createdAt,value
2022-08-11T00:01:21.910Z,99.90
2022-08-11T00:04:08.749Z,99.90
2022-08-11T00:06:56.903Z,99.90
2022-08-11T00:09:43.800Z,99.90
2022-08-11T00:12:31.095Z,99.90
2022-08-11T00:15:18.449Z,99.90
2022-08-11T00:18:05.781Z,99.90
2022-08-11T00:21:00.469Z,99.90
2022-08-11T00:23:55.494Z,99.90
2022-08-11T00:26:42.033Z,99.90
2022-08-11T00:29:28.831Z,99.90
2022-08-11T00:32:17.145Z,99.90
2022-08-11T00:35:51.316Z,99.90
2022-08-11T00:38:12.869Z,99.90
2022-08-11T00:41:11.209Z,99.90
2022-08-11T00:44:26.236Z,99.90
2022-08-11T00:47:22.523Z,99.90
2022-08-11T00:50:23.674Z,99.90
2022-08-11T00:53:34.122Z,99.90
2022-08-11T00:57:03.175Z,99.90
2022-08-11T01:00:15.892Z,99.90
2022-08-11T01:03:19.697Z,99.90
2022-08-11T01:06:32.863Z,99.90
2022-08-11T01:09:42.585Z,99.90
2022-08-11T01:12:46.117Z,99.90
2022-08-11T01:16:00.387Z,99.90
2022-08-11T01:19:13.070Z,99.90
2022-08-11T01:22:24.203Z,99.90
2022-08-11T01:25:58.020Z,99.90
2022-08-11T01:29:24.380Z,99.90
2022-08-11T01:32:51.162Z,99.90
2022-08-11T01:36:07.016Z,99.90
2022-08-11T01:39:29.845Z,99.90
2022-08-11T01:43:11.713Z,99.90
2022-08-11T01:46:06.165Z,99.90
2022-08-11T01:50:06.445Z,99.90
2022-08-11T01:52:30.400Z,99.90
2022-08-11T01:55:27.775Z,99.90
2022-08-11T01:58:21.284Z,99.90
2022-08-11T02:01:40.866Z,99.90
2022-08-11T02:04:34.931Z,99.90
2022-08-11T02:07:32.953Z,99.90
2022-08-11T02:10:42.802Z,99.90
2022-08-11T02:13:46.961Z,99.90
2022-08-11T02:16:48.970Z,99.90
2022-08-11T02:20:06.368Z,99.90
2022-08-11T02:24:00.552Z,99.90
2022-08-11T02:26:32.524Z,99.90
2022-08-11T02:29:24.053Z,99.90
2022-08-11T02:32:36.549Z,99.90
2022-08-11T02:35:28.651Z,99.90
2022-08-11T02:38:37.641Z,99.90
2022-08-11T02:41:47.349Z,99.90
2022-08-11T02:44:40.317Z,99.90
2022-08-11T02:47:40.366Z,99.90
2022-08-11T02:50:29.375Z,99.90
2022-08-11T02:53:26.562Z,99.90
2022-08-11T02:56:22.873Z,99.90
2022-08-11T02:59:43.277Z,99.90
2022-08-11T03:02:55.837Z,99.90
2022-08-11T03:05:50.572Z,99.90
2022-08-11T03:08:54.511Z,99.90
2022-08-11T03:12:11.161Z,99.90
2022-08-11T03:15:21.105Z,99.90
2022-08-11T03:18:20.016Z,99.90
2022-08-11T03:21:12.590Z,99.90
2022-08-11T03:24:09.898Z,99.90
2022-08-11T03:27:06.031Z,99.90
2022-08-11T03:30:04.733Z,99.90
2022-08-11T03:33:21.081Z,99.90
2022-08-11T03:36:17.141Z,99.90
2022-08-11T03:39:14.516Z,99.90
2022-08-11T03:42:10.388Z,99.90
2022-08-11T03:45:24.781Z,99.90
2022-08-11T03:48:18.578Z,99.90
2022-08-11T03:51:16.071Z,99.90
2022-08-11T03:54:16.093Z,99.90
2022-08-11T03:57:34.967Z,99.90
2022-08-11T04:00:40.071Z,99.90
2022-08-11T04:03:58.898Z,99.90
2022-08-11T04:07:25.534Z,99.90
2022-08-11T04:10:38.156Z,99.90
2022-08-11T04:13:54.955Z,99.90
2022-08-11T04:16:44.689Z,99.90
2022-08-11T04:20:09.707Z,99.90
2022-08-11T04:24:35.359Z,99.90
2022-08-11T04:26:50.148Z,99.90
2022-08-11T04:30:05.171Z,99.90
2022-08-11T04:33:35.221Z,99.90
2022-08-11T04:37:03.788Z,99.90
2022-08-11T04:40:13.563Z,99.90
2022-08-11T04:44:02.159Z,99.90
2022-08-11T04:48:03.715Z,99.90
2022-08-11T04:51:23.696Z,99.90
2022-08-11T04:54:46.285Z,99.90
2022-08-11T04:57:59.962Z,99.90
2022-08-11T05:01:15.555Z,99.90
2022-08-11T05:04:57.979Z,99.90
2022-08-11T05:08:25.563Z,99.90
2022-08-11T05:12:01.810Z,99.90
2022-08-11T05:15:09.496Z,99.90
2022-08-11T05:18:19.883Z,99.90
2022-08-11T05:21:27.176Z,99.90
2022-08-11T05:24:39.131Z,99.90
2022-08-11T05:27:51.242Z,99.90
2022-08-11T05:31:00.811Z,99.90
2022-08-11T05:34:08.420Z,99.90
2022-08-11T05:37:23.908Z,99.90
2022-08-11T05:40:27.653Z,99.90
2022-08-11T05:43:32.717Z,99.90
2022-08-11T05:46:37.397Z,99.90
2022-08-11T05:49:43.623Z,99.90
2022-08-11T05:52:55.352Z,99.90
2022-08-11T05:56:03.556Z,99.90
2022-08-11T05:58:52.612Z,99.90
2022-08-11T06:01:39.833Z,99.90
2022-08-11T06:04:30.337Z,99.90
2022-08-11T06:07:17.723Z,99.90
2022-08-11T06:10:04.593Z,99.90
2022-08-11T06:12:55.829Z,99.90
2022-08-11T06:15:46.461Z,99.90
2022-08-11T06:18:34.172Z,99.90
2022-08-11T06:21:23.173Z,99.90
2022-08-11T06:24:14.129Z,99.90
2022-08-11T06:27:12.287Z,99.90
2022-08-11T06:30:00.726Z,99.90
2022-08-11T06:32:48.276Z,99.90
2022-08-11T06:35:40.949Z,99.90
2022-08-11T06:38:41.924Z,99.90
2022-08-11T06:41:35.040Z,99.90
2022-08-11T06:44:32.385Z,99.90
2022-08-11T06:47:20.636Z,99.90
2022-08-11T06:50:26.231Z,99.90
2022-08-11T06:53:15.094Z,99.90
2022-08-11T06:56:21.084Z,99.90
2022-08-11T06:59:26.097Z,99.90
2022-08-11T07:02:21.173Z,99.90
2022-08-11T07:05:15.340Z,99.90
2022-08-11T07:08:52.458Z,99.90
2022-08-11T07:12:21.041Z,99.90
2022-08-11T07:16:12.334Z,99.90
2022-08-11T07:18:54.666Z,99.90
2022-08-11T07:22:03.757Z,99.90
2022-08-11T07:25:10.691Z,99.90
2022-08-11T07:28:22.104Z,99.90
2022-08-11T07:31:15.348Z,99.90
2022-08-11T07:34:17.434Z,99.90
2022-08-11T07:37:12.593Z,99.90
2022-08-11T07:40:01.032Z,99.90
2022-08-11T07:42:48.650Z,99.90
2022-08-11T07:45:54.315Z,99.90
2022-08-11T07:49:01.224Z,99.90
2022-08-11T07:52:05.960Z,99.90
2022-08-11T07:54:53.226Z,99.90
2022-08-11T07:58:15.535Z,99.90
2022-08-11T08:01:25.891Z,99.90
2022-08-11T08:04:32.473Z,99.90
2022-08-11T08:07:40.413Z,99.90
2022-08-11T08:10:45.682Z,99.90
2022-08-11T08:13:51.876Z,99.90
2022-08-11T08:16:58.164Z,99.90
2022-08-11T08:19:49.266Z,99.90
2022-08-11T08:22:38.126Z,99.90
2022-08-11T08:25:28.064Z,99.90
2022-08-11T08:28:18.623Z,99.90
2022-08-11T08:31:04.539Z,99.90
2022-08-11T08:33:53.093Z,99.90
2022-08-11T08:36:43.720Z,99.90
2022-08-11T08:39:33.685Z,99.90
2022-08-11T08:42:25.273Z,99.90
2022-08-11T08:45:15.881Z,99.90
2022-08-11T08:48:05.270Z,99.50
2022-08-11T08:51:18.444Z,99.70
2022-08-11T08:54:10.314Z,99.10
2022-08-11T08:56:58.118Z,96.70
2022-08-11T08:59:48.907Z,96.70
2022-08-11T09:02:37.552Z,96.90
2022-08-11T09:05:25.918Z,95.40
2022-08-11T09:08:13.815Z,94.10
2022-08-11T09:11:19.466Z,94.40
2022-08-11T09:14:09.366Z,95.10
2022-08-11T09:16:59.530Z,95.40
2022-08-11T09:19:49.524Z,94.70
2022-08-11T09:24:02.092Z,94.50
2022-08-11T09:26:30.783Z,93.20
2022-08-11T09:29:18.037Z,93.70
2022-08-11T09:32:05.761Z,92.10
2022-08-11T09:34:53.999Z,92.90
2022-08-11T09:37:59.810Z,92.00
2022-08-11T09:40:52.911Z,90.80
2022-08-11T09:44:05.154Z,90.40
2022-08-11T09:46:54.018Z,90.10
2022-08-11T09:49:44.144Z,91.80
2022-08-11T09:52:33.169Z,88.90
2022-08-11T09:55:20.675Z,88.30
2022-08-11T09:58:42.897Z,87.90
2022-08-11T10:01:29.197Z,87.60
2022-08-11T10:04:16.938Z,83.60
2022-08-11T10:07:06.582Z,82.70
2022-08-11T10:09:57.782Z,86.40
2022-08-11T10:12:49.637Z,85.90
2022-08-11T10:15:38.409Z,82.80
2022-08-11T10:18:49.478Z,81.30
2022-08-11T10:21:41.590Z,78.20
2022-08-11T10:24:45.872Z,80.30
2022-08-11T10:28:17.534Z,78.70
2022-08-11T10:30:57.823Z,79.80
2022-08-11T10:34:03.799Z,79.10
2022-08-11T10:36:50.612Z,79.40
2022-08-11T10:39:38.710Z,76.30
2022-08-11T10:42:57.259Z,78.00
2022-08-11T10:46:04.292Z,77.00
2022-08-11T10:48:52.582Z,75.10
2022-08-11T10:51:58.810Z,76.90
2022-08-11T10:55:03.594Z,78.70
2022-08-11T10:58:07.797Z,78.10
2022-08-11T11:00:57.012Z,77.10
2022-08-11T11:03:44.977Z,73.90
2022-08-11T11:06:44.741Z,74.00
2022-08-11T11:09:34.010Z,77.30
2022-08-11T11:12:45.700Z,77.90
2022-08-11T11:15:52.989Z,76.60
2022-08-11T11:18:39.992Z,73.20
2022-08-11T11:21:27.120Z,70.70
2022-08-11T11:24:20.123Z,72.40
2022-08-11T11:27:16.060Z,69.30
2022-08-11T11:30:06.899Z,72.00
2022-08-11T11:33:05.880Z,71.50
2022-08-11T11:36:09.813Z,71.00
2022-08-11T11:38:57.574Z,70.20
2022-08-11T11:41:46.162Z,70.90
2022-08-11T11:44:33.687Z,67.80
2022-08-11T11:47:22.995Z,67.70
2022-08-11T11:50:10.414Z,67.60
2022-08-11T11:52:59.534Z,66.30
2022-08-11T11:55:46.790Z,65.90
2022-08-11T11:58:52.061Z,64.30
2022-08-11T12:01:39.067Z,66.20
2022-08-11T12:04:26.536Z,67.60
2022-08-11T12:07:31.467Z,67.40
2022-08-11T12:10:18.933Z,64.10
2022-08-11T12:13:24.170Z,64.80
2022-08-11T12:16:35.070Z,64.50
2022-08-11T12:19:25.536Z,66.00
2022-08-11T12:22:30.231Z,61.40
2022-08-11T12:25:35.626Z,61.80
2022-08-11T12:28:23.137Z,59.70
2022-08-11T12:31:17.648Z,65.10
2022-08-11T12:34:05.621Z,60.70
2022-08-11T12:36:56.556Z,61.20
2022-08-11T12:40:15.705Z,63.00
2022-08-11T12:43:37.235Z,61.50
2022-08-11T12:46:32.658Z,60.30
2022-08-11T12:49:45.700Z,62.20
2022-08-11T12:52:36.451Z,60.60
2022-08-11T12:55:39.593Z,58.90
2022-08-11T12:58:28.257Z,59.70
2022-08-11T13:01:32.619Z,57.90
2022-08-11T13:04:38.228Z,59.00
2022-08-11T13:07:25.492Z,59.80
2022-08-11T13:10:17.146Z,56.90
2022-08-11T13:13:03.905Z,59.10
2022-08-11T13:16:11.720Z,60.40
2022-08-11T13:19:01.758Z,58.60
2022-08-11T13:21:51.124Z,58.20
2022-08-11T13:24:38.057Z,57.50
2022-08-11T13:27:25.184Z,56.80
2022-08-11T13:30:30.285Z,57.30
2022-08-11T13:33:18.645Z,57.40
2022-08-11T13:36:07.155Z,59.20
2022-08-11T13:38:58.453Z,57.50
2022-08-11T13:41:47.812Z,58.00
2022-08-11T13:44:39.848Z,58.40
2022-08-11T13:47:27.194Z,56.10
2022-08-11T13:50:16.182Z,55.00
2022-08-11T13:53:02.720Z,54.30
2022-08-11T13:55:52.642Z,54.30
2022-08-11T13:58:41.136Z,53.90
2022-08-11T14:02:22.607Z,56.70
2022-08-11T14:04:41.606Z,57.50
2022-08-11T14:07:35.912Z,56.00
2022-08-11T14:10:25.805Z,56.40
2022-08-11T14:13:41.635Z,57.10
2022-08-11T14:16:39.995Z,55.20
2022-08-11T14:19:29.235Z,55.40
2022-08-11T14:22:17.259Z,55.80
2022-08-11T14:25:04.436Z,55.80
2022-08-11T14:28:34.146Z,55.60
2022-08-11T14:31:01.748Z,55.30
2022-08-11T14:34:00.947Z,55.30
2022-08-11T14:36:52.311Z,56.40
2022-08-11T14:39:44.216Z,55.70
2022-08-11T14:42:48.461Z,55.50
2022-08-11T14:45:58.222Z,54.40
2022-08-11T14:48:47.146Z,54.70
2022-08-11T14:51:34.715Z,55.40
2022-08-11T14:54:40.549Z,55.30
2022-08-11T14:57:56.195Z,54.70
2022-08-11T15:00:35.980Z,54.60
2022-08-11T15:03:27.982Z,53.10
2022-08-11T15:06:16.510Z,52.90
2022-08-11T15:09:07.067Z,53.50
2022-08-11T15:12:32.153Z,52.80
2022-08-11T15:15:38.894Z,53.10
2022-08-11T15:18:26.559Z,53.20
2022-08-11T15:21:30.497Z,52.50
2022-08-11T15:24:21.428Z,51.90
2022-08-11T15:27:31.249Z,51.90
2022-08-11T15:30:35.657Z,52.20
2022-08-11T15:33:41.602Z,52.50
2022-08-11T15:36:47.642Z,51.00
2022-08-11T15:40:06.930Z,51.10
2022-08-11T15:43:37.510Z,51.00
2022-08-11T15:46:30.734Z,52.00
2022-08-11T15:49:24.075Z,52.00
2022-08-11T15:52:14.649Z,51.80
2022-08-11T15:55:08.697Z,51.30
2022-08-11T15:58:14.552Z,51.50
2022-08-11T16:01:20.737Z,51.60
2022-08-11T16:04:14.399Z,51.80
2022-08-11T16:07:03.092Z,50.50
2022-08-11T16:09:54.961Z,51.60
2022-08-11T16:13:21.384Z,50.40
2022-08-11T16:16:14.494Z,51.10
2022-08-11T16:19:04.842Z,50.40
2022-08-11T16:21:54.177Z,51.90
2022-08-11T16:27:01.382Z,51.40
2022-08-11T16:27:57.560Z,51.10
2022-08-11T16:30:46.548Z,51.80
2022-08-11T16:33:50.357Z,51.90
2022-08-11T16:36:55.583Z,50.20
2022-08-11T16:39:43.084Z,51.30
2022-08-11T16:43:05.194Z,51.60
2022-08-11T16:46:17.576Z,50.60
2022-08-11T16:49:07.230Z,49.80
2022-08-11T16:51:54.426Z,50.40
2022-08-11T16:54:44.625Z,50.30
2022-08-11T16:58:06.875Z,50.00
2022-08-11T17:00:53.734Z,49.90
2022-08-11T17:04:06.178Z,50.80
2022-08-11T17:07:24.018Z,50.00
2022-08-11T17:10:52.678Z,51.00
2022-08-11T17:13:44.610Z,50.90
2022-08-11T17:16:38.985Z,49.60
2022-08-11T17:20:41.565Z,50.20
2022-08-11T17:23:03.425Z,50.60
2022-08-11T17:26:03.716Z,49.80
2022-08-11T17:28:56.319Z,50.90
2022-08-11T17:32:01.595Z,50.80
2022-08-11T17:35:09.284Z,50.70
2022-08-11T17:37:57.620Z,51.10
2022-08-11T17:41:01.780Z,50.30
2022-08-11T17:44:07.487Z,51.80
2022-08-11T17:47:13.069Z,51.60
2022-08-11T17:50:09.170Z,52.60
2022-08-11T17:53:22.377Z,52.90
2022-08-11T17:56:27.949Z,52.80
2022-08-11T17:59:35.803Z,53.40
2022-08-11T18:02:44.277Z,53.80
2022-08-11T18:05:34.722Z,54.40
2022-08-11T18:08:39.657Z,55.00
2022-08-11T18:12:10.942Z,55.10
2022-08-11T18:15:13.615Z,55.10
2022-08-11T18:18:17.624Z,55.80
2022-08-11T18:21:25.078Z,55.60
2022-08-11T18:24:32.036Z,56.10
2022-08-11T18:27:38.744Z,56.80
2022-08-11T18:30:43.668Z,56.40
2022-08-11T18:34:07.007Z,57.60
2022-08-11T18:37:19.922Z,57.30
2022-08-11T18:40:30.642Z,58.90
2022-08-11T18:43:39.529Z,59.30
2022-08-11T18:46:44.988Z,60.60
2022-08-11T18:50:04.238Z,60.80
2022-08-11T18:53:13.121Z,61.60
2022-08-11T18:56:19.221Z,63.30
2022-08-11T18:59:26.580Z,63.70
2022-08-11T19:02:40.537Z,64.60
2022-08-11T19:06:35.205Z,66.20
2022-08-11T19:09:05.300Z,68.20
2022-08-11T19:12:10.397Z,66.60
2022-08-11T19:15:17.180Z,68.20
2022-08-11T19:18:21.757Z,67.50
2022-08-11T19:21:27.666Z,68.50
2022-08-11T19:24:34.410Z,69.90
2022-08-11T19:27:42.217Z,70.40
2022-08-11T19:30:47.619Z,69.60
2022-08-11T19:34:02.997Z,71.50
2022-08-11T19:37:14.899Z,73.60
2022-08-11T19:40:25.459Z,72.70
2022-08-11T19:43:30.355Z,73.30
2022-08-11T19:46:36.807Z,73.70
2022-08-11T19:49:41.759Z,73.60
2022-08-11T19:52:47.240Z,72.50
2022-08-11T19:55:53.314Z,73.60
2022-08-11T19:58:58.578Z,74.20
2022-08-11T20:02:13.915Z,74.20
2022-08-11T20:05:19.711Z,75.80
2022-08-11T20:08:26.023Z,75.60
2022-08-11T20:11:33.237Z,74.60
2022-08-11T20:14:39.798Z,75.60
2022-08-11T20:17:47.296Z,76.30
2022-08-11T20:20:52.256Z,76.10
2022-08-11T20:23:59.762Z,76.70
2022-08-11T20:27:06.266Z,78.10
2022-08-11T20:30:24.128Z,78.80
2022-08-11T20:33:28.220Z,79.90
2022-08-11T20:36:34.749Z,80.10
2022-08-11T20:39:40.319Z,79.80
2022-08-11T20:42:47.554Z,80.10
2022-08-11T20:45:56.876Z,76.00
2022-08-11T20:49:02.705Z,77.10
2022-08-11T20:52:08.061Z,79.10
2022-08-11T20:55:25.699Z,80.40
2022-08-11T20:58:54.812Z,81.70
2022-08-11T21:01:58.203Z,80.40
2022-08-11T21:05:02.407Z,81.50
2022-08-11T21:08:09.887Z,82.20
2022-08-11T21:11:27.860Z,82.20
2022-08-11T21:14:34.067Z,82.70
2022-08-11T21:18:00.092Z,83.50
2022-08-11T21:21:05.072Z,84.20
2022-08-11T21:24:13.437Z,84.60
2022-08-11T21:27:24.981Z,84.60
2022-08-11T21:30:31.619Z,83.00
2022-08-11T21:33:36.559Z,83.60
2022-08-11T21:36:43.049Z,83.70
2022-08-11T21:39:48.124Z,84.20
2022-08-11T21:42:56.237Z,85.00
2022-08-11T21:46:02.354Z,85.10
2022-08-11T21:49:07.541Z,85.80
2022-08-11T21:52:11.600Z,87.30
2022-08-11T21:55:16.870Z,88.00
2022-08-11T21:58:21.327Z,89.00
2022-08-11T22:01:28.676Z,89.20
2022-08-11T22:04:39.984Z,89.80
2022-08-11T22:07:44.475Z,90.40
2022-08-11T22:10:48.872Z,90.50
2022-08-11T22:14:06.103Z,90.50
2022-08-11T22:17:13.786Z,90.80
2022-08-11T22:20:19.073Z,91.30
2022-08-11T22:23:24.982Z,91.70
2022-08-11T22:26:41.312Z,91.60
2022-08-11T22:29:50.826Z,91.80
2022-08-11T22:32:57.197Z,91.90
2022-08-11T22:36:03.017Z,91.90
2022-08-11T22:39:07.979Z,91.70
2022-08-11T22:42:11.996Z,91.60
2022-08-11T22:45:16.876Z,91.90
2022-08-11T22:48:24.031Z,91.60
2022-08-11T22:51:29.081Z,91.50
2022-08-11T22:54:34.561Z,91.80
2022-08-11T22:57:40.053Z,91.80
2022-08-11T23:00:44.765Z,92.00
2022-08-11T23:03:51.810Z,91.80
2022-08-11T23:06:57.168Z,92.30
2022-08-11T23:10:01.293Z,92.70
2022-08-11T23:13:05.234Z,92.40
2022-08-11T23:16:10.358Z,92.80
2022-08-11T23:20:11.660Z,92.70
2022-08-11T23:22:49.795Z,92.30
2022-08-11T23:25:55.647Z,92.10
2022-08-11T23:29:05.413Z,91.80
2022-08-11T23:32:11.529Z,91.40
2022-08-11T23:35:38.319Z,90.90
2022-08-11T23:38:44.016Z,90.90
2022-08-11T23:41:48.419Z,91.10
2022-08-11T23:44:52.409Z,91.00
2022-08-11T23:47:57.888Z,91.10
2022-08-11T23:51:04.536Z,91.10
2022-08-11T23:54:08.935Z,90.90
2022-08-11T23:57:13.617Z,90.70
