createdAt,value
2018-07-26T00:00:21.346Z,17.20
2018-07-26T00:02:49.553Z,16.53
2018-07-26T00:05:17.714Z,15.10
2018-07-26T00:07:45.887Z,15.73
2018-07-26T00:10:14.053Z,16.33
2018-07-26T00:12:42.225Z,16.23
2018-07-26T00:15:10.440Z,16.10
2018-07-26T00:17:38.632Z,16.90
2018-07-26T00:20:07.290Z,15.97
2018-07-26T00:22:35.448Z,15.73
2018-07-26T00:25:03.665Z,15.63
2018-07-26T00:27:31.888Z,14.53
2018-07-26T00:30:00.025Z,15.40
2018-07-26T00:32:28.213Z,14.50
2018-07-26T00:34:56.407Z,15.00
2018-07-26T00:37:24.587Z,15.63
2018-07-26T00:39:52.771Z,15.70
2018-07-26T00:42:20.955Z,14.40
2018-07-26T00:44:49.209Z,14.47
2018-07-26T00:47:17.425Z,13.40
2018-07-26T00:49:45.627Z,14.70
2018-07-26T00:52:13.826Z,14.13
2018-07-26T00:54:41.830Z,14.00
2018-07-26T00:57:10.026Z,14.57
2018-07-26T00:59:38.209Z,14.37
2018-07-26T01:02:06.397Z,14.50
2018-07-26T01:04:34.602Z,15.10
2018-07-26T01:07:02.799Z,15.33
2018-07-26T01:09:30.978Z,14.80
2018-07-26T01:11:59.196Z,15.47
2018-07-26T01:14:27.377Z,15.00
2018-07-26T01:16:55.535Z,15.47
2018-07-26T01:19:23.716Z,15.70
2018-07-26T01:21:51.871Z,15.10
2018-07-26T01:24:20.051Z,15.70
2018-07-26T01:26:48.226Z,14.90
2018-07-26T01:29:19.391Z,15.07
2018-07-26T01:31:51.108Z,15.77
2018-07-26T01:34:19.325Z,15.10
2018-07-26T01:36:47.557Z,14.60
2018-07-26T01:39:15.789Z,14.87
2018-07-26T01:41:43.963Z,14.97
2018-07-26T01:44:19.417Z,15.97
2018-07-26T01:46:47.634Z,15.00
2018-07-26T01:49:15.894Z,16.23
2018-07-26T01:51:44.074Z,16.07
2018-07-26T01:54:12.296Z,16.80
2018-07-26T01:56:40.453Z,15.80
2018-07-26T01:59:08.601Z,16.97
2018-07-26T02:01:36.829Z,17.47
2018-07-26T02:04:04.965Z,16.47
2018-07-26T02:06:33.269Z,16.60
2018-07-26T02:09:01.468Z,15.57
2018-07-26T02:11:29.625Z,15.93
2018-07-26T02:13:57.811Z,15.37
2018-07-26T02:16:25.979Z,16.17
2018-07-26T02:18:54.160Z,16.13
2018-07-26T02:21:22.342Z,15.77
2018-07-26T02:23:50.584Z,15.17
2018-07-26T02:26:18.742Z,15.33
2018-07-26T02:28:46.933Z,15.47
2018-07-26T02:31:15.120Z,17.60
2018-07-26T02:33:43.340Z,17.07
2018-07-26T02:36:11.516Z,17.27
2018-07-26T02:38:39.683Z,16.67
2018-07-26T02:41:07.848Z,16.90
2018-07-26T02:43:36.015Z,16.43
2018-07-26T02:46:04.185Z,16.37
2018-07-26T02:48:32.428Z,16.60
2018-07-26T02:51:00.603Z,16.13
2018-07-26T02:53:28.791Z,17.30
2018-07-26T02:55:56.963Z,16.40
2018-07-26T02:58:25.200Z,15.97
2018-07-26T03:00:53.376Z,16.77
2018-07-26T03:03:21.553Z,17.30
2018-07-26T03:05:49.729Z,16.87
2018-07-26T03:08:17.938Z,15.80
2018-07-26T03:10:46.111Z,16.43
2018-07-26T03:13:14.255Z,16.97
2018-07-26T03:15:42.455Z,17.23
2018-07-26T03:18:10.632Z,16.07
2018-07-26T03:20:38.924Z,16.13
2018-07-26T03:23:07.104Z,16.73
2018-07-26T03:25:35.458Z,15.47
2018-07-26T03:28:03.714Z,16.57
2018-07-26T03:30:31.867Z,16.73
2018-07-26T03:33:00.047Z,17.17
2018-07-26T03:35:28.214Z,16.30
2018-07-26T03:37:56.393Z,15.63
2018-07-26T03:40:24.772Z,17.23
2018-07-26T03:42:52.940Z,16.00
2018-07-26T03:45:21.141Z,15.50
2018-07-26T03:47:49.312Z,15.60
2018-07-26T03:50:17.468Z,16.03
2018-07-26T03:52:45.718Z,15.73
2018-07-26T03:55:13.866Z,16.67
2018-07-26T03:57:42.088Z,15.60
2018-07-26T04:00:10.238Z,16.07
2018-07-26T04:02:38.423Z,16.33
2018-07-26T04:05:06.633Z,15.07
2018-07-26T04:07:34.803Z,15.50
2018-07-26T04:10:03.068Z,16.30
2018-07-26T04:12:31.230Z,15.97
2018-07-26T04:14:59.443Z,16.50
2018-07-26T04:17:27.880Z,16.13
2018-07-26T04:19:56.090Z,17.47
2018-07-26T04:22:24.283Z,16.17
2018-07-26T04:24:52.497Z,16.40
2018-07-26T04:27:20.693Z,16.47
2018-07-26T04:29:48.847Z,16.70
2018-07-26T04:32:17.329Z,15.80
2018-07-26T04:34:45.439Z,15.50
2018-07-26T04:37:13.646Z,14.20
2018-07-26T04:39:41.871Z,15.20
2018-07-26T04:42:10.305Z,16.17
2018-07-26T04:44:38.463Z,16.27
2018-07-26T04:47:06.840Z,16.53
2018-07-26T04:49:35.099Z,15.90
2018-07-26T04:52:03.323Z,17.17
2018-07-26T04:54:31.622Z,16.50
2018-07-26T04:56:59.829Z,16.17
2018-07-26T04:59:28.178Z,16.43
2018-07-26T05:01:56.360Z,15.40
2018-07-26T05:04:24.552Z,14.30
2018-07-26T05:06:53.062Z,16.43
2018-07-26T05:09:21.428Z,16.57
2018-07-26T05:11:49.636Z,16.63
2018-07-26T05:14:18.004Z,15.97
2018-07-26T05:16:46.203Z,15.93
2018-07-26T05:19:14.499Z,16.93
2018-07-26T05:21:42.663Z,17.43
2018-07-26T05:24:10.629Z,16.57
2018-07-26T05:26:39.346Z,16.73
2018-07-26T05:29:07.546Z,15.67
2018-07-26T05:31:35.770Z,17.33
2018-07-26T05:34:04.081Z,15.00
2018-07-26T05:36:32.361Z,15.40
2018-07-26T05:39:00.516Z,15.63
2018-07-26T05:41:29.007Z,16.20
2018-07-26T05:43:57.190Z,16.60
2018-07-26T05:46:25.391Z,15.43
2018-07-26T05:48:53.600Z,15.77
2018-07-26T05:51:28.191Z,15.33
2018-07-26T05:53:56.370Z,15.43
2018-07-26T05:56:24.527Z,15.07
2018-07-26T05:58:52.710Z,15.13
2018-07-26T06:01:20.873Z,15.07
2018-07-26T06:03:49.052Z,15.73
2018-07-26T06:06:17.237Z,15.80
2018-07-26T06:08:45.395Z,15.87
2018-07-26T06:11:13.741Z,15.90
2018-07-26T06:13:42.035Z,16.27
2018-07-26T06:16:14.649Z,16.73
2018-07-26T06:18:42.887Z,15.47
2018-07-26T06:21:11.069Z,15.33
2018-07-26T06:23:39.239Z,16.50
2018-07-26T06:26:07.419Z,16.07
2018-07-26T06:28:35.615Z,15.23
2018-07-26T06:31:03.777Z,16.23
2018-07-26T06:33:32.040Z,16.57
2018-07-26T06:36:00.241Z,14.20
2018-07-26T06:38:29.180Z,15.43
2018-07-26T06:40:57.356Z,16.83
2018-07-26T06:43:25.562Z,15.67
2018-07-26T06:45:53.744Z,16.33
2018-07-26T06:48:21.926Z,15.30
2018-07-26T06:50:50.202Z,14.00
2018-07-26T06:53:18.387Z,12.97
2018-07-26T06:55:47.639Z,13.47
2018-07-26T06:58:15.907Z,12.40
2018-07-26T07:00:43.863Z,12.30
2018-07-26T07:03:11.847Z,12.23
2018-07-26T07:05:40.056Z,12.17
2018-07-26T07:08:08.315Z,12.50
2018-07-26T07:10:36.653Z,12.30
2018-07-26T07:13:04.869Z,12.20
2018-07-26T07:15:33.167Z,13.53
2018-07-26T07:18:01.367Z,12.28
2018-07-26T07:20:29.674Z,11.18
2018-07-26T07:22:57.823Z,12.60
2018-07-26T07:25:26.133Z,11.20
2018-07-26T07:27:54.381Z,11.28
2018-07-26T07:30:22.587Z,11.05
2018-07-26T07:32:50.761Z,10.68
2018-07-26T07:35:18.956Z,10.00
2018-07-26T07:37:47.117Z,10.40
2018-07-26T07:40:17.208Z,10.28
2018-07-26T07:42:47.338Z,10.38
2018-07-26T07:45:15.519Z,10.55
2018-07-26T07:47:46.570Z,10.35
2018-07-26T07:50:14.804Z,9.53
2018-07-26T07:52:44.786Z,10.18
2018-07-26T07:55:13.175Z,9.73
2018-07-26T07:57:41.370Z,9.08
2018-07-26T08:00:11.055Z,8.53
2018-07-26T08:02:39.351Z,10.00
2018-07-26T08:05:07.500Z,9.15
2018-07-26T08:07:35.723Z,8.40
2018-07-26T08:10:04.895Z,8.50
2018-07-26T08:12:33.111Z,8.28
2018-07-26T08:15:01.575Z,7.37
2018-07-26T08:17:29.791Z,6.72
2018-07-26T08:19:57.955Z,7.78
2018-07-26T08:22:25.878Z,7.45
2018-07-26T08:24:55.145Z,7.10
2018-07-26T08:27:23.299Z,7.05
2018-07-26T08:29:52.065Z,6.80
2018-07-26T08:32:20.214Z,6.33
2018-07-26T08:34:48.461Z,6.65
2018-07-26T08:37:16.703Z,6.85
2018-07-26T08:39:45.183Z,6.50
2018-07-26T08:42:13.351Z,7.00
2018-07-26T08:44:42.670Z,6.20
2018-07-26T08:47:10.848Z,6.80
2018-07-26T08:49:39.135Z,6.37
2018-07-26T08:52:07.443Z,5.20
2018-07-26T08:54:35.611Z,5.90
2018-07-26T08:57:03.769Z,6.20
2018-07-26T08:59:31.987Z,6.17
2018-07-26T09:02:00.072Z,5.05
2018-07-26T09:04:28.242Z,5.45
2018-07-26T09:06:56.381Z,5.37
2018-07-26T09:09:24.563Z,5.67
2018-07-26T09:11:52.897Z,4.92
2018-07-26T09:14:21.167Z,5.30
2018-07-26T09:16:49.554Z,4.25
2018-07-26T09:19:17.702Z,4.55
2018-07-26T09:21:45.868Z,5.00
2018-07-26T09:24:14.043Z,4.72
2018-07-26T09:26:42.180Z,4.10
2018-07-26T09:29:10.338Z,4.17
2018-07-26T09:31:38.358Z,4.33
2018-07-26T09:34:06.658Z,3.37
2018-07-26T09:36:34.810Z,3.58
2018-07-26T09:39:03.030Z,3.40
2018-07-26T09:41:31.322Z,3.27
2018-07-26T09:43:59.463Z,3.08
2018-07-26T09:46:27.506Z,3.33
2018-07-26T09:48:55.679Z,3.00
2018-07-26T09:51:23.864Z,2.80
2018-07-26T09:53:52.022Z,2.47
2018-07-26T09:56:20.182Z,2.55
2018-07-26T09:58:48.343Z,3.15
2018-07-26T10:01:22.156Z,3.05
2018-07-26T10:03:50.329Z,2.58
2018-07-26T10:06:18.503Z,2.50
2018-07-26T10:08:46.672Z,2.12
2018-07-26T10:11:14.839Z,2.40
2018-07-26T10:13:43.045Z,2.30
2018-07-26T10:16:11.214Z,2.40
2018-07-26T10:18:39.433Z,2.27
2018-07-26T10:21:07.594Z,2.40
2018-07-26T10:23:35.897Z,2.47
2018-07-26T10:26:04.042Z,2.15
2018-07-26T10:28:32.199Z,2.50
2018-07-26T10:31:00.356Z,2.42
2018-07-26T10:33:28.547Z,2.80
2018-07-26T10:35:56.995Z,2.67
2018-07-26T10:38:25.210Z,2.95
2018-07-26T10:40:54.391Z,3.05
2018-07-26T10:43:22.574Z,3.30
2018-07-26T10:45:50.743Z,3.30
2018-07-26T10:48:19.336Z,3.25
2018-07-26T10:50:47.500Z,2.90
2018-07-26T10:53:15.643Z,2.70
2018-07-26T10:55:43.860Z,3.12
2018-07-26T10:58:12.151Z,3.12
2018-07-26T11:00:40.385Z,3.00
2018-07-26T11:03:08.539Z,2.75
2018-07-26T11:05:36.723Z,2.80
2018-07-26T11:08:05.323Z,2.65
2018-07-26T11:10:33.592Z,2.70
2018-07-26T11:13:01.747Z,2.83
2018-07-26T11:15:31.334Z,2.90
2018-07-26T11:18:00.018Z,3.30
2018-07-26T11:20:28.342Z,3.08
2018-07-26T11:22:56.626Z,3.33
2018-07-26T11:25:24.856Z,3.02
2018-07-26T11:27:53.368Z,2.75
2018-07-26T11:30:21.823Z,2.87
2018-07-26T11:32:49.974Z,2.70
2018-07-26T11:35:18.311Z,3.20
2018-07-26T11:37:46.527Z,2.83
2018-07-26T11:40:14.667Z,3.10
2018-07-26T11:42:43.152Z,2.70
2018-07-26T11:45:11.562Z,2.87
2018-07-26T11:47:40.196Z,2.70
2018-07-26T11:50:09.353Z,2.90
2018-07-26T11:52:37.425Z,2.60
2018-07-26T11:55:05.509Z,2.62
2018-07-26T11:57:33.775Z,2.77
2018-07-26T12:00:02.535Z,2.85
2018-07-26T12:02:30.562Z,2.83
2018-07-26T12:04:58.671Z,2.65
2018-07-26T12:07:26.851Z,3.17
2018-07-26T12:09:55.148Z,2.85
2018-07-26T12:12:23.307Z,2.40
2018-07-26T12:14:51.459Z,2.20
2018-07-26T12:17:19.614Z,2.62
2018-07-26T12:19:47.783Z,2.00
2018-07-26T12:22:15.995Z,2.15
2018-07-26T12:24:44.233Z,2.22
2018-07-26T12:27:12.448Z,2.35
2018-07-26T12:29:40.582Z,2.00
2018-07-26T12:32:08.820Z,2.08
2018-07-26T12:34:37.216Z,2.05
2018-07-26T12:37:05.497Z,2.12
2018-07-26T12:39:33.674Z,2.00
2018-07-26T12:42:06.317Z,2.30
2018-07-26T12:44:34.468Z,2.00
2018-07-26T12:47:02.748Z,2.15
2018-07-26T12:49:31.036Z,2.33
2018-07-26T12:51:59.276Z,2.27
2018-07-26T12:54:27.459Z,2.05
2018-07-26T12:56:55.717Z,2.10
2018-07-26T12:59:24.027Z,2.10
2018-07-26T13:01:52.281Z,2.02
2018-07-26T13:04:20.518Z,2.30
2018-07-26T13:06:48.738Z,2.12
2018-07-26T13:09:17.141Z,2.30
2018-07-26T13:11:51.252Z,2.15
2018-07-26T13:14:19.465Z,2.40
2018-07-26T13:16:47.648Z,2.47
2018-07-26T13:19:15.822Z,2.20
2018-07-26T13:21:44.027Z,1.92
2018-07-26T13:24:12.201Z,2.00
2018-07-26T13:26:40.419Z,2.50
2018-07-26T13:29:08.635Z,2.40
2018-07-26T13:31:36.825Z,2.30
2018-07-26T13:34:05.040Z,2.22
2018-07-26T13:36:33.275Z,2.33
2018-07-26T13:39:01.476Z,2.30
2018-07-26T13:41:30.020Z,2.30
2018-07-26T13:43:58.164Z,2.42
2018-07-26T13:46:26.484Z,2.27
2018-07-26T13:48:54.700Z,2.40
2018-07-26T13:51:22.851Z,2.80
2018-07-26T13:53:50.826Z,2.60
2018-07-26T13:56:19.005Z,2.50
2018-07-26T13:58:47.169Z,2.52
2018-07-26T14:01:15.340Z,2.52
2018-07-26T14:03:43.515Z,2.85
2018-07-26T14:06:11.690Z,2.67
2018-07-26T14:08:39.979Z,2.60
2018-07-26T14:11:08.127Z,2.60
2018-07-26T14:13:36.322Z,3.08
2018-07-26T14:16:05.050Z,2.30
2018-07-26T14:18:33.150Z,2.77
2018-07-26T14:21:01.321Z,2.70
2018-07-26T14:23:34.994Z,3.00
2018-07-26T14:26:03.164Z,2.72
2018-07-26T14:28:31.502Z,3.17
2018-07-26T14:30:59.662Z,2.75
2018-07-26T14:33:27.841Z,2.70
2018-07-26T14:35:56.032Z,2.62
2018-07-26T14:38:24.209Z,3.10
2018-07-26T14:40:52.382Z,2.80
2018-07-26T14:43:20.547Z,2.70
2018-07-26T14:45:48.860Z,3.02
2018-07-26T14:48:17.083Z,2.90
2018-07-26T14:50:45.262Z,3.40
2018-07-26T14:53:13.415Z,2.95
2018-07-26T14:55:41.660Z,3.20
2018-07-26T14:58:09.823Z,3.50
2018-07-26T15:00:38.127Z,2.85
2018-07-26T15:03:06.234Z,2.90
2018-07-26T15:05:34.391Z,3.00
2018-07-26T15:08:09.316Z,2.87
2018-07-26T15:10:37.602Z,3.10
2018-07-26T15:13:06.081Z,2.95
2018-07-26T15:15:34.240Z,3.47
2018-07-26T15:18:02.576Z,3.58
2018-07-26T15:20:30.786Z,2.92
2018-07-26T15:22:58.972Z,3.17
2018-07-26T15:25:27.542Z,3.30
2018-07-26T15:27:56.855Z,3.55
2018-07-26T15:30:25.003Z,3.35
2018-07-26T15:32:53.962Z,3.37
2018-07-26T15:35:22.717Z,3.25
2018-07-26T15:37:51.068Z,3.27
2018-07-26T15:40:19.804Z,3.33
2018-07-26T15:42:47.982Z,3.17
2018-07-26T15:45:16.957Z,3.33
2018-07-26T15:47:45.121Z,3.30
2018-07-26T15:50:13.479Z,3.20
2018-07-26T15:52:41.637Z,3.65
2018-07-26T15:55:09.790Z,3.33
2018-07-26T15:57:37.946Z,3.25
2018-07-26T16:00:09.173Z,3.17
2018-07-26T16:02:37.480Z,3.10
2018-07-26T16:05:06.319Z,3.60
2018-07-26T16:07:34.816Z,3.37
2018-07-26T16:10:03.014Z,3.35
2018-07-26T16:12:31.680Z,3.45
2018-07-26T16:14:59.878Z,3.20
2018-07-26T16:17:28.376Z,3.77
2018-07-26T16:19:56.518Z,3.50
2018-07-26T16:22:24.700Z,3.30
2018-07-26T16:24:52.819Z,3.60
2018-07-26T16:27:21.091Z,3.40
2018-07-26T16:29:49.288Z,3.65
2018-07-26T16:32:17.460Z,3.80
2018-07-26T16:34:45.751Z,3.40
2018-07-26T16:37:13.927Z,3.08
2018-07-26T16:39:42.216Z,3.50
2018-07-26T16:42:10.656Z,3.52
2018-07-26T16:44:38.799Z,3.40
2018-07-26T16:47:06.987Z,3.45
2018-07-26T16:49:34.936Z,3.52
2018-07-26T16:52:03.104Z,3.22
2018-07-26T16:54:32.145Z,3.00
2018-07-26T16:57:00.316Z,3.17
2018-07-26T16:59:28.849Z,3.75
2018-07-26T17:02:02.846Z,3.72
2018-07-26T17:04:31.147Z,3.47
2018-07-26T17:06:59.314Z,3.20
2018-07-26T17:09:27.488Z,3.50
2018-07-26T17:11:55.695Z,3.30
2018-07-26T17:14:23.946Z,3.50
2018-07-26T17:16:52.124Z,3.75
2018-07-26T17:19:20.335Z,3.90
2018-07-26T17:21:48.579Z,3.02
2018-07-26T17:24:16.851Z,3.33
2018-07-26T17:26:45.193Z,3.20
2018-07-26T17:29:13.499Z,3.50
2018-07-26T17:31:43.350Z,3.30
2018-07-26T17:34:11.690Z,3.92
2018-07-26T17:36:39.875Z,3.47
2018-07-26T17:39:21.843Z,3.42
2018-07-26T17:41:50.071Z,3.80
2018-07-26T17:44:18.398Z,3.58
2018-07-26T17:46:46.628Z,3.83
2018-07-26T17:49:14.887Z,3.40
2018-07-26T17:51:43.103Z,3.52
2018-07-26T17:54:11.312Z,3.47
2018-07-26T17:56:39.581Z,3.08
2018-07-26T17:59:07.509Z,3.75
2018-07-26T18:01:35.954Z,3.55
2018-07-26T18:04:04.162Z,3.87
2018-07-26T18:06:32.794Z,3.33
2018-07-26T18:09:01.184Z,3.72
2018-07-26T18:11:29.372Z,3.60
2018-07-26T18:13:57.623Z,4.28
2018-07-26T18:16:27.220Z,4.58
2018-07-26T18:18:55.466Z,4.12
2018-07-26T18:21:23.732Z,3.92
2018-07-26T18:23:51.961Z,5.28
2018-07-26T18:26:20.302Z,6.28
2018-07-26T18:28:48.778Z,6.25
2018-07-26T18:31:17.106Z,6.17
2018-07-26T18:33:45.534Z,9.58
2018-07-26T18:36:13.755Z,19.17
2018-07-26T18:38:41.941Z,47.50
2018-07-26T18:41:10.272Z,29.80
2018-07-26T18:43:38.713Z,21.27
2018-07-26T18:46:07.075Z,15.18
2018-07-26T18:48:35.130Z,6.42
2018-07-26T18:51:03.339Z,5.67
2018-07-26T18:53:31.502Z,5.20
2018-07-26T18:55:59.852Z,6.55
2018-07-26T18:58:28.077Z,7.50
2018-07-26T19:00:56.339Z,8.88
2018-07-26T19:03:24.547Z,8.03
2018-07-26T19:05:53.227Z,9.93
2018-07-26T19:08:21.547Z,13.25
2018-07-26T19:10:50.875Z,7.87
2018-07-26T19:13:19.119Z,5.97
2018-07-26T19:15:47.389Z,5.65
2018-07-26T19:18:15.613Z,9.23
2018-07-26T19:20:43.992Z,7.75
2018-07-26T19:23:12.304Z,5.25
2018-07-26T19:25:40.507Z,4.10
2018-07-26T19:28:08.854Z,4.50
2018-07-26T19:30:37.250Z,5.30
2018-07-26T19:33:06.291Z,9.90
2018-07-26T19:35:34.581Z,7.47
2018-07-26T19:38:02.823Z,6.30
2018-07-26T19:40:31.032Z,5.03
2018-07-26T19:42:59.213Z,4.90
2018-07-26T19:45:27.538Z,4.93
2018-07-26T19:47:56.183Z,5.13
2018-07-26T19:50:24.412Z,4.90
2018-07-26T19:52:52.791Z,4.47
2018-07-26T19:55:21.217Z,4.93
2018-07-26T19:57:49.452Z,4.97
2018-07-26T20:00:17.816Z,4.33
2018-07-26T20:02:46.247Z,3.90
2018-07-26T20:05:14.460Z,4.20
2018-07-26T20:07:42.710Z,4.87
2018-07-26T20:10:12.227Z,4.87
2018-07-26T20:12:40.896Z,5.73
2018-07-26T20:15:09.210Z,8.63
2018-07-26T20:17:37.493Z,11.53
2018-07-26T20:20:08.133Z,11.30
2018-07-26T20:22:36.365Z,9.33
2018-07-26T20:25:04.701Z,9.20
2018-07-26T20:27:33.067Z,10.50
2018-07-26T20:30:01.294Z,9.60
2018-07-26T20:32:29.519Z,10.40
2018-07-26T20:34:57.763Z,10.73
2018-07-26T20:37:26.024Z,10.40
2018-07-26T20:39:54.351Z,8.67
2018-07-26T20:42:22.575Z,8.90
2018-07-26T20:44:50.983Z,7.47
2018-07-26T20:47:19.202Z,8.10
2018-07-26T20:49:47.564Z,8.43
2018-07-26T20:52:15.735Z,9.00
2018-07-26T20:54:43.927Z,7.90
2018-07-26T20:57:12.116Z,9.40
2018-07-26T20:59:40.419Z,10.23
2018-07-26T21:02:08.597Z,9.60
2018-07-26T21:04:36.792Z,9.63
2018-07-26T21:07:05.103Z,9.50
2018-07-26T21:09:33.561Z,8.50
2018-07-26T21:12:01.743Z,8.63
2018-07-26T21:14:29.930Z,8.17
2018-07-26T21:16:58.134Z,8.30
2018-07-26T21:19:26.380Z,7.93
2018-07-26T21:21:54.731Z,8.70
2018-07-26T21:24:22.960Z,9.47
2018-07-26T21:26:51.138Z,8.73
2018-07-26T21:29:19.335Z,7.93
2018-07-26T21:31:47.633Z,7.93
2018-07-26T21:34:15.783Z,8.10
2018-07-26T21:36:44.244Z,7.93
2018-07-26T21:39:12.709Z,7.57
2018-07-26T21:41:40.936Z,7.37
2018-07-26T21:44:09.115Z,7.30
2018-07-26T21:46:37.354Z,8.00
2018-07-26T21:49:05.879Z,7.37
2018-07-26T21:51:34.106Z,7.47
2018-07-26T21:54:02.324Z,8.00
2018-07-26T21:56:30.584Z,7.07
2018-07-26T21:58:58.771Z,7.97
2018-07-26T22:01:27.268Z,7.20
2018-07-26T22:03:55.515Z,7.87
2018-07-26T22:06:23.679Z,7.90
2018-07-26T22:08:51.886Z,7.03
2018-07-26T22:11:20.089Z,6.63
2018-07-26T22:13:48.279Z,7.50
2018-07-26T22:16:16.556Z,6.77
2018-07-26T22:18:44.684Z,7.13
2018-07-26T22:21:12.887Z,7.40
2018-07-26T22:23:41.154Z,7.60
2018-07-26T22:26:09.331Z,6.97
2018-07-26T22:28:37.596Z,7.00
2018-07-26T22:31:05.799Z,7.00
2018-07-26T22:33:34.024Z,6.70
2018-07-26T22:36:02.201Z,7.40
2018-07-26T22:38:30.490Z,7.10
2018-07-26T22:40:58.677Z,6.87
2018-07-26T22:43:26.876Z,6.40
2018-07-26T22:45:55.069Z,6.87
2018-07-26T22:48:23.406Z,6.50
2018-07-26T22:50:51.751Z,6.30
2018-07-26T22:53:19.927Z,6.53
2018-07-26T22:55:48.163Z,7.10
2018-07-26T22:58:16.353Z,6.57
2018-07-26T23:00:44.535Z,6.57
2018-07-26T23:03:12.731Z,7.20
2018-07-26T23:05:40.932Z,6.63
2018-07-26T23:08:09.109Z,6.63
2018-07-26T23:10:37.333Z,6.97
2018-07-26T23:13:05.507Z,6.30
2018-07-26T23:15:33.703Z,6.70
2018-07-26T23:18:01.885Z,7.50
2018-07-26T23:20:30.103Z,7.30
2018-07-26T23:22:58.320Z,6.93
2018-07-26T23:25:26.520Z,6.33
2018-07-26T23:27:54.709Z,6.50
2018-07-26T23:30:23.027Z,6.50
2018-07-26T23:32:51.215Z,6.10
2018-07-26T23:35:19.397Z,6.57
2018-07-26T23:37:47.588Z,6.00
2018-07-26T23:40:15.817Z,6.70
2018-07-26T23:42:44.009Z,6.53
2018-07-26T23:45:12.191Z,5.87
2018-07-26T23:47:40.367Z,6.47
2018-07-26T23:50:08.601Z,6.43
2018-07-26T23:52:36.792Z,5.97
2018-07-26T23:55:05.071Z,6.30
2018-07-26T23:57:33.255Z,6.97
