createdAt,value
2019-05-25T00:02:15.297Z,1.90
2019-05-25T00:04:44.501Z,1.70
2019-05-25T00:07:13.656Z,1.70
2019-05-25T00:09:42.844Z,1.70
2019-05-25T00:12:12.026Z,1.67
2019-05-25T00:14:41.147Z,1.53
2019-05-25T00:17:13.103Z,1.67
2019-05-25T00:19:42.174Z,1.90
2019-05-25T00:22:11.322Z,1.93
2019-05-25T00:24:40.454Z,1.87
2019-05-25T00:27:09.618Z,1.43
2019-05-25T00:29:38.745Z,1.73
2019-05-25T00:32:07.860Z,1.60
2019-05-25T00:34:37.164Z,1.53
2019-05-25T00:37:06.346Z,1.67
2019-05-25T00:39:35.521Z,1.70
2019-05-25T00:42:04.825Z,1.50
2019-05-25T00:44:33.930Z,1.37
2019-05-25T00:47:03.157Z,1.20
2019-05-25T00:49:32.206Z,1.53
2019-05-25T00:52:01.312Z,1.23
2019-05-25T00:54:30.467Z,1.50
2019-05-25T00:57:02.107Z,1.50
2019-05-25T00:59:31.742Z,1.40
2019-05-25T01:02:00.975Z,1.60
2019-05-25T01:04:31.497Z,1.63
2019-05-25T01:07:02.843Z,1.57
2019-05-25T01:09:32.120Z,1.50
2019-05-25T01:12:01.991Z,1.90
2019-05-25T01:14:31.138Z,1.80
2019-05-25T01:17:03.505Z,1.53
2019-05-25T01:19:34.205Z,2.00
2019-05-25T01:22:05.314Z,1.70
2019-05-25T01:24:43.976Z,2.40
2019-05-25T01:27:05.457Z,2.13
2019-05-25T01:29:35.836Z,2.00
2019-05-25T01:32:05.113Z,2.30
2019-05-25T01:34:35.363Z,2.03
2019-05-25T01:37:04.729Z,1.93
2019-05-25T01:39:34.153Z,2.47
2019-05-25T01:42:04.789Z,1.63
2019-05-25T01:44:33.998Z,1.60
2019-05-25T01:47:03.142Z,2.00
2019-05-25T01:49:34.547Z,1.53
2019-05-25T01:52:05.316Z,1.70
2019-05-25T01:54:34.543Z,1.67
2019-05-25T01:57:03.831Z,1.60
2019-05-25T01:59:33.226Z,2.00
2019-05-25T02:02:02.617Z,1.80
2019-05-25T02:04:31.836Z,2.10
2019-05-25T02:07:03.414Z,1.93
2019-05-25T02:09:32.657Z,1.90
2019-05-25T02:12:01.930Z,1.90
2019-05-25T02:14:31.085Z,2.70
2019-05-25T02:17:00.238Z,2.30
2019-05-25T02:19:35.384Z,2.50
2019-05-25T02:22:04.619Z,2.80
2019-05-25T02:24:33.759Z,2.60
2019-05-25T02:27:02.886Z,2.73
2019-05-25T02:29:32.015Z,2.87
2019-05-25T02:32:01.129Z,3.20
2019-05-25T02:34:30.294Z,2.80
2019-05-25T02:36:59.516Z,3.00
2019-05-25T02:39:28.681Z,3.00
2019-05-25T02:41:57.934Z,2.97
2019-05-25T02:44:27.178Z,3.27
2019-05-25T02:46:56.298Z,3.93
2019-05-25T02:49:25.431Z,3.57
2019-05-25T02:51:54.632Z,3.80
2019-05-25T02:54:23.761Z,4.13
2019-05-25T02:56:52.911Z,4.50
2019-05-25T02:59:22.130Z,4.50
2019-05-25T03:01:51.308Z,4.10
2019-05-25T03:04:20.472Z,4.87
2019-05-25T03:06:51.387Z,4.13
2019-05-25T03:09:21.670Z,5.17
2019-05-25T03:11:51.207Z,5.47
2019-05-25T03:14:20.526Z,5.40
2019-05-25T03:16:49.661Z,5.23
2019-05-25T03:19:18.823Z,5.90
2019-05-25T03:21:48.057Z,6.03
2019-05-25T03:24:17.166Z,6.57
2019-05-25T03:26:49.361Z,5.90
2019-05-25T03:29:18.493Z,6.07
2019-05-25T03:31:47.595Z,6.10
2019-05-25T03:34:18.359Z,6.00
2019-05-25T03:36:47.535Z,6.40
2019-05-25T03:39:16.766Z,6.70
2019-05-25T03:41:45.919Z,5.93
2019-05-25T03:44:15.068Z,5.90
2019-05-25T03:46:44.173Z,6.50
2019-05-25T03:49:13.377Z,5.97
2019-05-25T03:51:42.526Z,5.30
2019-05-25T03:54:11.632Z,5.77
2019-05-25T03:56:40.780Z,5.97
2019-05-25T03:59:10.004Z,5.53
2019-05-25T04:01:39.415Z,5.60
2019-05-25T04:04:08.568Z,5.97
2019-05-25T04:06:37.708Z,4.57
2019-05-25T04:09:07.169Z,5.40
2019-05-25T04:11:36.271Z,5.27
2019-05-25T04:14:05.391Z,5.60
2019-05-25T04:16:34.691Z,5.37
2019-05-25T04:19:03.852Z,6.30
2019-05-25T04:21:33.066Z,5.47
2019-05-25T04:24:02.187Z,5.13
2019-05-25T04:26:31.356Z,5.17
2019-05-25T04:29:00.404Z,5.33
2019-05-25T04:31:29.498Z,4.77
2019-05-25T04:33:58.672Z,4.57
2019-05-25T04:36:27.849Z,3.67
2019-05-25T04:38:57.017Z,5.00
2019-05-25T04:41:26.223Z,4.33
2019-05-25T04:43:55.420Z,4.27
2019-05-25T04:46:24.575Z,4.07
2019-05-25T04:48:53.827Z,3.37
2019-05-25T04:51:23.079Z,3.63
2019-05-25T04:53:52.282Z,3.87
2019-05-25T04:56:37.875Z,3.27
2019-05-25T04:58:52.386Z,3.70
2019-05-25T05:01:22.633Z,3.13
2019-05-25T05:03:52.049Z,3.83
2019-05-25T05:06:21.192Z,3.80
2019-05-25T05:08:50.390Z,3.40
2019-05-25T05:11:19.566Z,3.57
2019-05-25T05:13:48.730Z,3.23
2019-05-25T05:16:17.919Z,3.43
2019-05-25T05:18:47.199Z,3.13
2019-05-25T05:21:16.375Z,3.10
2019-05-25T05:23:45.481Z,3.17
2019-05-25T05:26:14.645Z,2.70
2019-05-25T05:28:43.782Z,3.17
2019-05-25T05:31:23.251Z,2.60
2019-05-25T05:33:43.854Z,3.67
2019-05-25T05:36:13.409Z,3.00
2019-05-25T05:38:42.951Z,4.20
2019-05-25T05:41:13.272Z,3.70
2019-05-25T05:43:43.993Z,4.13
2019-05-25T05:46:16.179Z,4.77
2019-05-25T05:48:49.457Z,5.10
2019-05-25T05:51:21.183Z,5.00
2019-05-25T05:53:55.807Z,5.40
2019-05-25T05:56:24.949Z,4.97
2019-05-25T05:58:54.209Z,5.30
2019-05-25T06:01:23.552Z,6.00
2019-05-25T06:03:52.712Z,5.53
2019-05-25T06:06:21.942Z,5.47
2019-05-25T06:08:51.105Z,5.47
2019-05-25T06:11:20.221Z,5.10
2019-05-25T06:13:49.396Z,5.80
2019-05-25T06:16:18.636Z,4.97
2019-05-25T06:18:47.799Z,5.17
2019-05-25T06:21:17.007Z,4.90
2019-05-25T06:23:46.142Z,4.27
2019-05-25T06:26:15.374Z,4.70
2019-05-25T06:28:44.513Z,4.13
2019-05-25T06:31:13.677Z,4.50
2019-05-25T06:33:42.825Z,3.73
2019-05-25T06:36:11.955Z,4.00
2019-05-25T06:38:41.173Z,3.93
2019-05-25T06:41:10.321Z,3.90
2019-05-25T06:43:39.488Z,3.60
2019-05-25T06:46:08.644Z,3.77
2019-05-25T06:48:37.836Z,3.13
2019-05-25T06:51:07.115Z,3.07
2019-05-25T06:53:36.305Z,3.00
2019-05-25T06:56:05.556Z,3.50
2019-05-25T06:58:34.695Z,3.30
2019-05-25T07:01:03.940Z,3.37
2019-05-25T07:03:34.531Z,3.00
2019-05-25T07:06:04.003Z,3.40
2019-05-25T07:08:33.119Z,3.80
2019-05-25T07:11:02.260Z,3.00
2019-05-25T07:13:31.380Z,3.83
2019-05-25T07:16:00.589Z,3.20
2019-05-25T07:18:29.723Z,3.33
2019-05-25T07:20:58.911Z,3.93
2019-05-25T07:23:28.032Z,3.57
2019-05-25T07:25:57.286Z,3.43
2019-05-25T07:28:26.440Z,3.83
2019-05-25T07:30:55.596Z,3.20
2019-05-25T07:33:24.790Z,5.00
2019-05-25T07:35:53.995Z,5.57
2019-05-25T07:38:23.204Z,5.57
2019-05-25T07:40:52.374Z,5.67
2019-05-25T07:43:22.144Z,5.57
2019-05-25T07:45:52.211Z,5.47
2019-05-25T07:48:21.379Z,5.77
2019-05-25T07:50:50.578Z,5.60
2019-05-25T07:53:19.684Z,4.67
2019-05-25T07:55:48.780Z,5.17
2019-05-25T07:58:18.625Z,5.47
2019-05-25T08:00:47.977Z,5.17
2019-05-25T08:03:17.128Z,5.20
2019-05-25T08:05:46.252Z,4.33
2019-05-25T08:08:15.388Z,5.63
2019-05-25T08:10:44.588Z,5.30
2019-05-25T08:13:13.735Z,5.70
2019-05-25T08:15:43.568Z,5.63
2019-05-25T08:18:12.657Z,6.40
2019-05-25T08:20:41.775Z,6.13
2019-05-25T08:23:10.960Z,6.30
2019-05-25T08:25:40.066Z,7.50
2019-05-25T08:28:09.183Z,6.30
2019-05-25T08:30:38.409Z,5.87
2019-05-25T08:33:07.550Z,6.63
2019-05-25T08:35:36.665Z,6.53
2019-05-25T08:38:05.824Z,6.73
2019-05-25T08:40:34.921Z,7.07
2019-05-25T08:43:03.998Z,7.17
2019-05-25T08:45:33.175Z,6.03
2019-05-25T08:48:02.478Z,5.97
2019-05-25T08:50:38.234Z,5.47
2019-05-25T08:53:02.485Z,6.37
2019-05-25T08:55:31.584Z,6.30
2019-05-25T08:58:00.671Z,6.37
2019-05-25T09:00:29.781Z,7.10
2019-05-25T09:02:58.863Z,6.53
2019-05-25T09:05:27.960Z,6.67
2019-05-25T09:07:57.163Z,6.20
2019-05-25T09:10:26.248Z,6.20
2019-05-25T09:12:55.382Z,5.23
2019-05-25T09:15:24.550Z,5.87
2019-05-25T09:17:53.756Z,6.87
2019-05-25T09:20:22.888Z,6.03
2019-05-25T09:22:52.009Z,6.07
2019-05-25T09:25:21.116Z,6.43
2019-05-25T09:27:50.189Z,6.70
2019-05-25T09:30:21.082Z,6.03
2019-05-25T09:32:50.329Z,6.80
2019-05-25T09:35:19.566Z,5.73
2019-05-25T09:37:48.652Z,5.43
2019-05-25T09:40:17.930Z,5.60
2019-05-25T09:42:47.181Z,6.30
2019-05-25T09:45:16.555Z,5.70
2019-05-25T09:47:45.659Z,6.37
2019-05-25T09:50:15.086Z,6.10
2019-05-25T09:52:44.193Z,5.33
2019-05-25T09:55:13.713Z,5.53
2019-05-25T09:57:42.906Z,6.27
2019-05-25T10:00:12.825Z,4.90
2019-05-25T10:02:42.326Z,5.80
2019-05-25T10:05:12.122Z,5.57
2019-05-25T10:07:41.233Z,5.70
2019-05-25T10:10:11.818Z,5.50
2019-05-25T10:12:40.895Z,5.60
2019-05-25T10:15:10.460Z,5.73
2019-05-25T10:17:39.644Z,5.23
2019-05-25T10:20:09.692Z,5.60
2019-05-25T10:22:38.817Z,5.43
2019-05-25T10:25:08.176Z,5.50
2019-05-25T10:27:37.313Z,5.37
2019-05-25T10:30:07.670Z,5.23
2019-05-25T10:32:36.736Z,5.77
2019-05-25T10:35:06.336Z,5.93
2019-05-25T10:37:35.428Z,5.90
2019-05-25T10:40:05.120Z,5.47
2019-05-25T10:42:34.358Z,5.60
2019-05-25T10:45:03.542Z,4.70
2019-05-25T10:47:32.767Z,5.10
2019-05-25T10:50:01.864Z,5.07
2019-05-25T10:52:30.978Z,5.20
2019-05-25T10:55:00.057Z,5.10
2019-05-25T10:57:29.195Z,4.10
2019-05-25T10:59:58.332Z,4.20
2019-05-25T11:02:27.425Z,4.37
2019-05-25T11:04:56.511Z,4.23
2019-05-25T11:07:25.610Z,4.50
2019-05-25T11:09:54.903Z,4.20
2019-05-25T11:12:26.146Z,4.17
2019-05-25T11:14:54.955Z,4.57
2019-05-25T11:17:24.217Z,4.60
2019-05-25T11:19:54.048Z,5.27
2019-05-25T11:22:23.280Z,4.30
2019-05-25T11:24:52.514Z,4.33
2019-05-25T11:27:22.159Z,4.83
2019-05-25T11:29:51.393Z,4.53
2019-05-25T11:32:20.592Z,3.97
2019-05-25T11:34:49.897Z,4.20
2019-05-25T11:37:20.518Z,4.67
2019-05-25T11:39:49.786Z,3.53
2019-05-25T11:42:19.213Z,4.00
2019-05-25T11:44:48.438Z,4.17
2019-05-25T11:47:17.559Z,3.47
2019-05-25T11:49:46.820Z,3.90
2019-05-25T11:52:16.106Z,5.00
2019-05-25T11:54:45.253Z,5.10
2019-05-25T11:57:14.425Z,5.47
2019-05-25T11:59:43.558Z,5.20
2019-05-25T12:02:12.802Z,5.13
2019-05-25T12:04:43.437Z,4.30
2019-05-25T12:07:12.625Z,4.53
2019-05-25T12:09:41.761Z,4.63
2019-05-25T12:12:10.867Z,3.23
2019-05-25T12:14:40.071Z,3.47
2019-05-25T12:17:09.320Z,3.37
2019-05-25T12:19:41.479Z,3.30
2019-05-25T12:22:10.614Z,2.70
2019-05-25T12:24:39.791Z,3.10
2019-05-25T12:27:09.069Z,3.00
2019-05-25T12:29:38.226Z,3.50
2019-05-25T12:32:07.360Z,2.80
2019-05-25T12:34:36.509Z,2.73
2019-05-25T12:37:05.697Z,3.00
2019-05-25T12:39:34.839Z,2.50
2019-05-25T12:42:04.259Z,2.57
2019-05-25T12:44:34.514Z,3.30
2019-05-25T12:47:05.655Z,2.87
2019-05-25T12:49:49.469Z,2.80
2019-05-25T12:52:05.684Z,3.60
2019-05-25T12:54:34.792Z,3.10
2019-05-25T12:57:03.985Z,2.93
2019-05-25T12:59:33.105Z,3.00
2019-05-25T13:02:02.333Z,2.67
2019-05-25T13:04:31.634Z,2.63
2019-05-25T13:07:00.736Z,3.40
2019-05-25T13:09:29.876Z,2.63
2019-05-25T13:11:59.030Z,2.37
2019-05-25T13:14:28.107Z,2.70
2019-05-25T13:16:57.201Z,3.03
2019-05-25T13:19:26.436Z,2.90
2019-05-25T13:21:55.507Z,2.47
2019-05-25T13:24:24.591Z,3.00
2019-05-25T13:26:53.691Z,2.90
2019-05-25T13:29:22.854Z,3.20
2019-05-25T13:31:51.871Z,3.43
2019-05-25T13:34:21.113Z,3.40
2019-05-25T13:36:50.198Z,3.20
2019-05-25T13:39:19.344Z,4.20
2019-05-25T13:41:48.444Z,3.80
2019-05-25T13:44:17.553Z,3.57
2019-05-25T13:46:47.133Z,3.30
2019-05-25T13:49:16.309Z,3.60
2019-05-25T13:51:45.338Z,2.93
2019-05-25T13:54:14.515Z,2.63
2019-05-25T13:56:43.635Z,2.50
2019-05-25T13:59:12.784Z,2.43
2019-05-25T14:01:41.802Z,2.20
2019-05-25T14:04:10.882Z,2.27
2019-05-25T14:06:40.239Z,3.20
2019-05-25T14:09:09.372Z,2.40
2019-05-25T14:11:38.557Z,2.90
2019-05-25T14:14:07.702Z,3.50
2019-05-25T14:16:36.830Z,2.37
2019-05-25T14:19:05.999Z,2.53
2019-05-25T14:21:35.137Z,2.10
2019-05-25T14:24:04.245Z,2.10
2019-05-25T14:26:33.253Z,2.00
2019-05-25T14:29:02.342Z,2.10
2019-05-25T14:31:44.489Z,2.33
2019-05-25T14:34:02.291Z,2.20
2019-05-25T14:36:31.358Z,2.27
2019-05-25T14:39:00.467Z,2.43
2019-05-25T14:41:29.545Z,1.90
2019-05-25T14:43:58.558Z,2.03
2019-05-25T14:46:28.435Z,1.83
2019-05-25T14:48:57.769Z,2.00
2019-05-25T14:51:26.835Z,2.07
2019-05-25T14:53:56.001Z,2.47
2019-05-25T14:56:25.013Z,1.97
2019-05-25T14:58:54.103Z,2.23
2019-05-25T15:01:23.302Z,2.07
2019-05-25T15:03:52.412Z,1.97
2019-05-25T15:06:21.544Z,2.10
2019-05-25T15:08:50.642Z,1.40
2019-05-25T15:11:19.762Z,2.23
2019-05-25T15:13:48.957Z,1.80
2019-05-25T15:16:18.127Z,1.90
2019-05-25T15:18:47.216Z,1.83
2019-05-25T15:21:16.340Z,1.90
2019-05-25T15:23:45.444Z,2.10
2019-05-25T15:26:14.598Z,1.87
2019-05-25T15:28:43.796Z,1.40
2019-05-25T15:31:12.918Z,1.87
2019-05-25T15:33:42.076Z,1.57
2019-05-25T15:36:11.184Z,1.60
2019-05-25T15:38:40.385Z,1.63
2019-05-25T15:41:09.466Z,1.50
2019-05-25T15:43:38.605Z,1.80
2019-05-25T15:46:07.739Z,2.00
2019-05-25T15:48:36.824Z,1.60
2019-05-25T15:51:06.015Z,1.50
2019-05-25T15:53:35.125Z,1.50
2019-05-25T15:56:04.317Z,1.53
2019-05-25T15:58:33.406Z,2.27
2019-05-25T16:01:02.460Z,1.70
2019-05-25T16:03:31.551Z,1.67
2019-05-25T16:06:00.725Z,1.90
2019-05-25T16:08:29.852Z,1.30
2019-05-25T16:10:59.735Z,1.80
2019-05-25T16:13:28.913Z,1.70
2019-05-25T16:15:58.013Z,1.20
2019-05-25T16:18:27.147Z,1.47
2019-05-25T16:20:56.242Z,1.33
2019-05-25T16:23:25.419Z,1.45
2019-05-25T16:25:54.504Z,1.40
2019-05-25T16:28:23.712Z,1.60
2019-05-25T16:30:52.795Z,1.30
2019-05-25T16:33:21.912Z,1.53
2019-05-25T16:35:51.012Z,1.50
2019-05-25T16:38:20.091Z,1.92
2019-05-25T16:40:49.147Z,1.62
2019-05-25T16:43:18.265Z,1.60
2019-05-25T16:45:47.435Z,1.70
2019-05-25T16:48:16.599Z,1.65
2019-05-25T16:50:45.638Z,1.90
2019-05-25T16:53:14.719Z,1.80
2019-05-25T16:55:43.806Z,1.42
2019-05-25T16:58:12.960Z,1.80
2019-05-25T17:00:42.090Z,1.70
2019-05-25T17:03:26.816Z,1.50
2019-05-25T17:05:42.070Z,1.63
2019-05-25T17:08:11.165Z,1.40
2019-05-25T17:10:40.247Z,2.00
2019-05-25T17:13:09.396Z,1.57
2019-05-25T17:15:38.665Z,2.00
2019-05-25T17:18:07.843Z,1.53
2019-05-25T17:20:36.933Z,1.67
2019-05-25T17:23:06.100Z,1.77
2019-05-25T17:25:35.192Z,3.87
2019-05-25T17:28:04.382Z,3.17
2019-05-25T17:30:40.088Z,1.70
2019-05-25T17:33:09.243Z,3.43
2019-05-25T17:35:38.366Z,4.47
2019-05-25T17:38:08.066Z,8.70
2019-05-25T17:40:37.154Z,8.73
2019-05-25T17:43:06.523Z,9.20
2019-05-25T17:45:35.709Z,2.97
2019-05-25T17:48:04.976Z,10.13
2019-05-25T17:50:34.091Z,3.07
2019-05-25T17:53:03.208Z,1.77
2019-05-25T17:55:32.312Z,1.67
2019-05-25T17:58:02.078Z,4.03
2019-05-25T18:00:41.742Z,2.40
2019-05-25T18:03:10.959Z,3.30
2019-05-25T18:05:40.146Z,2.97
2019-05-25T18:08:10.117Z,1.90
2019-05-25T18:10:51.865Z,2.37
2019-05-25T18:13:10.357Z,3.10
2019-05-25T18:15:39.748Z,1.43
2019-05-25T18:18:09.115Z,1.40
2019-05-25T18:20:38.381Z,2.37
2019-05-25T18:23:07.646Z,2.70
2019-05-25T18:25:38.034Z,2.50
2019-05-25T18:28:07.718Z,3.47
2019-05-25T18:30:36.948Z,2.93
2019-05-25T18:33:06.326Z,2.50
2019-05-25T18:35:35.906Z,2.50
2019-05-25T18:38:05.068Z,2.60
2019-05-25T18:40:34.306Z,3.53
2019-05-25T18:43:03.468Z,3.43
2019-05-25T18:45:33.867Z,2.47
2019-05-25T18:48:04.034Z,2.50
2019-05-25T18:50:33.245Z,2.20
2019-05-25T18:53:03.098Z,2.20
2019-05-25T18:55:32.368Z,1.70
2019-05-25T18:58:04.656Z,1.60
2019-05-25T19:00:33.944Z,1.20
2019-05-25T19:03:03.173Z,1.23
2019-05-25T19:05:32.391Z,1.30
2019-05-25T19:08:01.678Z,1.20
2019-05-25T19:10:30.881Z,1.60
2019-05-25T19:13:00.096Z,1.47
2019-05-25T19:15:29.481Z,1.50
2019-05-25T19:17:58.943Z,1.80
2019-05-25T19:20:28.504Z,1.67
2019-05-25T19:22:57.786Z,1.50
2019-05-25T19:25:28.403Z,1.43
2019-05-25T19:27:57.636Z,1.37
2019-05-25T19:30:27.077Z,1.57
2019-05-25T19:32:56.775Z,1.20
2019-05-25T19:35:28.082Z,1.30
2019-05-25T19:37:57.319Z,1.57
2019-05-25T19:40:26.689Z,1.67
2019-05-25T19:42:55.882Z,1.73
2019-05-25T19:45:26.206Z,1.50
2019-05-25T19:47:55.421Z,1.65
2019-05-25T19:50:24.720Z,1.50
2019-05-25T19:52:53.930Z,1.70
2019-05-25T19:55:23.152Z,1.90
2019-05-25T19:57:52.432Z,1.73
2019-05-25T20:00:22.203Z,1.73
2019-05-25T20:02:51.441Z,1.90
2019-05-25T20:05:20.667Z,1.83
2019-05-25T20:07:49.877Z,1.70
2019-05-25T20:10:19.438Z,1.70
2019-05-25T20:12:48.573Z,2.30
2019-05-25T20:15:18.035Z,1.80
2019-05-25T20:17:47.205Z,2.20
2019-05-25T20:20:16.471Z,2.23
2019-05-25T20:22:45.603Z,2.00
2019-05-25T20:25:14.890Z,2.67
2019-05-25T20:27:44.094Z,2.93
2019-05-25T20:30:14.099Z,2.77
2019-05-25T20:32:43.230Z,3.03
2019-05-25T20:35:12.942Z,3.50
2019-05-25T20:37:42.104Z,3.43
2019-05-25T20:40:11.934Z,3.33
2019-05-25T20:42:41.139Z,3.70
2019-05-25T20:45:10.562Z,3.77
2019-05-25T20:47:39.677Z,3.60
2019-05-25T20:50:09.492Z,3.97
2019-05-25T20:52:38.817Z,3.77
2019-05-25T20:55:08.286Z,4.87
2019-05-25T20:57:37.396Z,4.13
2019-05-25T21:00:07.352Z,4.13
2019-05-25T21:02:36.550Z,4.43
2019-05-25T21:05:06.113Z,4.53
2019-05-25T21:07:35.325Z,4.43
2019-05-25T21:10:05.061Z,5.27
2019-05-25T21:12:34.246Z,5.63
2019-05-25T21:15:03.409Z,6.70
2019-05-25T21:17:32.594Z,7.13
2019-05-25T21:20:01.756Z,6.70
2019-05-25T21:22:30.936Z,8.43
2019-05-25T21:25:05.817Z,8.90
2019-05-25T21:27:31.491Z,7.83
2019-05-25T21:30:00.645Z,9.63
2019-05-25T21:32:29.767Z,9.90
2019-05-25T21:34:58.943Z,10.67
2019-05-25T21:37:28.059Z,10.63
2019-05-25T21:39:57.400Z,13.40
2019-05-25T21:42:26.648Z,14.10
2019-05-25T21:44:55.759Z,13.73
2019-05-25T21:47:25.057Z,12.53
2019-05-25T21:49:54.274Z,13.70
2019-05-25T21:52:23.371Z,12.97
2019-05-25T21:54:52.461Z,13.13
2019-05-25T21:57:22.471Z,12.90
2019-05-25T21:59:51.701Z,14.43
2019-05-25T22:02:20.909Z,13.87
2019-05-25T22:04:50.139Z,14.43
2019-05-25T22:07:19.296Z,14.53
2019-05-25T22:09:48.488Z,13.67
2019-05-25T22:12:17.640Z,15.03
2019-05-25T22:14:46.936Z,15.67
2019-05-25T22:17:16.067Z,15.30
2019-05-25T22:19:45.327Z,16.03
2019-05-25T22:22:14.481Z,15.40
2019-05-25T22:24:43.649Z,16.50
2019-05-25T22:27:12.854Z,15.47
2019-05-25T22:29:42.487Z,15.40
2019-05-25T22:32:11.673Z,16.47
2019-05-25T22:34:40.835Z,16.63
2019-05-25T22:37:09.940Z,17.20
2019-05-25T22:39:39.154Z,16.97
2019-05-25T22:42:08.450Z,17.93
2019-05-25T22:44:37.944Z,17.57
2019-05-25T22:47:07.152Z,19.93
2019-05-25T22:49:36.291Z,19.70
2019-05-25T22:52:05.458Z,20.67
2019-05-25T22:54:34.606Z,19.27
2019-05-25T22:57:04.311Z,20.43
2019-05-25T22:59:33.574Z,20.23
2019-05-25T23:02:02.756Z,20.77
2019-05-25T23:04:32.026Z,22.10
2019-05-25T23:07:01.126Z,21.63
2019-05-25T23:09:30.295Z,21.80
2019-05-25T23:11:59.525Z,22.33
2019-05-25T23:14:28.645Z,21.27
2019-05-25T23:16:57.855Z,21.37
2019-05-25T23:19:26.990Z,21.13
2019-05-25T23:21:56.091Z,21.63
2019-05-25T23:24:25.283Z,22.17
2019-05-25T23:26:54.418Z,23.60
2019-05-25T23:29:23.639Z,23.97
2019-05-25T23:31:52.767Z,23.53
2019-05-25T23:34:22.022Z,23.27
2019-05-25T23:36:51.177Z,24.37
2019-05-25T23:39:21.821Z,25.00
2019-05-25T23:41:51.040Z,21.43
2019-05-25T23:44:20.171Z,23.00
2019-05-25T23:46:49.308Z,23.70
2019-05-25T23:49:18.432Z,25.23
2019-05-25T23:51:47.525Z,24.67
2019-05-25T23:54:16.915Z,24.73
2019-05-25T23:56:46.054Z,24.03
2019-05-25T23:59:15.176Z,23.30
