createdAt,value
2023-03-03T00:01:21.560Z,91.90
2023-03-03T00:06:24.967Z,91.90
2023-03-03T00:11:27.010Z,91.90
2023-03-03T00:16:40.867Z,91.80
2023-03-03T00:21:45.623Z,91.90
2023-03-03T00:26:56.638Z,91.90
2023-03-03T00:32:25.383Z,92.00
2023-03-03T00:37:35.383Z,91.90
2023-03-03T00:42:37.371Z,91.90
2023-03-03T00:47:43.936Z,91.80
2023-03-03T00:53:14.576Z,91.90
2023-03-03T00:58:21.814Z,91.90
2023-03-03T01:03:26.721Z,91.90
2023-03-03T01:08:29.369Z,91.90
2023-03-03T01:13:35.690Z,91.90
2023-03-03T01:18:41.802Z,91.90
2023-03-03T01:23:43.702Z,91.90
2023-03-03T01:28:45.586Z,91.90
2023-03-03T01:33:47.413Z,91.90
2023-03-03T01:38:49.284Z,91.80
2023-03-03T01:43:51.416Z,91.80
2023-03-03T01:49:02.984Z,91.80
2023-03-03T01:54:12.439Z,91.80
2023-03-03T01:59:19.847Z,91.80
2023-03-03T02:04:22.065Z,91.80
2023-03-03T02:09:38.563Z,91.90
2023-03-03T02:14:40.471Z,91.90
2023-03-03T02:20:06.980Z,91.80
2023-03-03T02:25:15.859Z,91.80
2023-03-03T02:30:21.580Z,91.90
2023-03-03T02:35:32.820Z,91.90
2023-03-03T02:40:40.320Z,91.80
2023-03-03T02:45:44.396Z,91.90
2023-03-03T02:50:46.303Z,92.00
2023-03-03T02:55:48.365Z,92.00
2023-03-03T03:00:50.476Z,92.00
2023-03-03T03:05:56.900Z,92.00
2023-03-03T03:11:00.580Z,92.00
2023-03-03T03:16:04.672Z,92.00
2023-03-03T03:21:12.105Z,92.00
2023-03-03T03:26:15.250Z,92.00
2023-03-03T03:31:21.194Z,92.00
2023-03-03T03:36:23.142Z,92.00
2023-03-03T03:41:25.813Z,92.10
2023-03-03T03:46:27.945Z,92.10
2023-03-03T03:51:31.236Z,92.10
2023-03-03T03:56:33.854Z,92.10
2023-03-03T04:01:37.358Z,92.10
2023-03-03T04:06:39.421Z,92.10
2023-03-03T04:11:41.879Z,92.10
2023-03-03T04:16:45.542Z,92.10
2023-03-03T04:21:48.008Z,92.10
2023-03-03T04:26:49.926Z,92.20
2023-03-03T04:31:52.024Z,92.10
2023-03-03T04:36:54.658Z,92.10
2023-03-03T04:41:56.590Z,92.10
2023-03-03T04:46:59.075Z,92.10
2023-03-03T04:52:01.066Z,92.20
2023-03-03T04:57:03.115Z,92.20
2023-03-03T05:02:05.419Z,92.20
2023-03-03T05:07:07.441Z,92.20
2023-03-03T05:12:09.254Z,92.20
2023-03-03T05:17:11.045Z,92.20
2023-03-03T05:22:12.925Z,92.20
2023-03-03T05:27:15.222Z,92.20
2023-03-03T05:32:17.314Z,92.20
2023-03-03T05:37:19.186Z,92.20
2023-03-03T05:42:21.993Z,92.30
2023-03-03T05:47:23.852Z,92.20
2023-03-03T05:52:25.668Z,92.30
2023-03-03T05:57:27.827Z,92.30
2023-03-03T06:02:29.674Z,92.30
2023-03-03T06:07:31.576Z,92.60
2023-03-03T06:12:33.469Z,92.30
2023-03-03T06:17:35.296Z,92.30
2023-03-03T06:22:37.163Z,92.30
2023-03-03T06:27:39.299Z,92.20
2023-03-03T06:32:41.324Z,92.30
2023-03-03T06:37:43.193Z,92.30
2023-03-03T06:42:45.186Z,92.30
2023-03-03T06:47:47.189Z,92.40
2023-03-03T06:52:49.656Z,92.40
2023-03-03T06:57:51.768Z,92.50
2023-03-03T07:03:18.775Z,92.50
2023-03-03T07:08:23.234Z,92.50
2023-03-03T07:13:27.632Z,92.60
2023-03-03T07:18:51.705Z,92.60
2023-03-03T07:23:54.320Z,92.60
2023-03-03T07:29:25.474Z,92.60
2023-03-03T07:34:37.061Z,92.70
2023-03-03T07:39:42.313Z,92.70
2023-03-03T07:44:46.897Z,92.70
2023-03-03T07:49:50.502Z,92.70
2023-03-03T07:54:53.580Z,92.70
2023-03-03T08:00:16.675Z,92.80
2023-03-03T08:05:35.754Z,92.70
2023-03-03T08:10:46.633Z,92.60
2023-03-03T08:16:08.901Z,92.70
2023-03-03T08:21:15.065Z,92.50
2023-03-03T08:26:18.003Z,92.50
2023-03-03T08:31:34.350Z,92.60
2023-03-03T08:36:41.976Z,92.70
2023-03-03T08:41:44.528Z,92.80
2023-03-03T08:46:46.593Z,92.80
2023-03-03T08:51:48.495Z,92.80
2023-03-03T08:56:50.351Z,92.70
2023-03-03T09:01:52.954Z,92.80
2023-03-03T09:06:54.850Z,92.90
2023-03-03T09:12:13.278Z,93.00
2023-03-03T09:17:35.668Z,93.10
2023-03-03T09:22:38.613Z,93.10
2023-03-03T09:27:41.701Z,93.10
2023-03-03T09:32:43.713Z,93.10
2023-03-03T09:37:47.532Z,93.20
2023-03-03T09:43:13.808Z,93.30
2023-03-03T09:48:40.824Z,93.50
2023-03-03T09:53:49.204Z,93.50
2023-03-03T09:59:23.180Z,93.30
2023-03-03T10:04:40.881Z,93.40
2023-03-03T10:10:03.252Z,93.50
2023-03-03T10:15:19.995Z,93.50
2023-03-03T10:20:49.726Z,93.50
2023-03-03T10:26:22.429Z,93.60
2023-03-03T10:31:37.193Z,93.70
2023-03-03T10:36:49.519Z,93.80
2023-03-03T10:42:08.097Z,94.00
2023-03-03T10:47:28.227Z,93.60
2023-03-03T10:52:55.149Z,93.60
2023-03-03T10:58:18.067Z,93.70
2023-03-03T11:03:44.913Z,93.50
2023-03-03T11:08:56.773Z,93.50
2023-03-03T11:14:34.792Z,93.60
2023-03-03T11:19:57.642Z,93.80
2023-03-03T11:25:16.601Z,93.90
2023-03-03T11:30:25.436Z,94.20
2023-03-03T11:35:55.893Z,94.30
2023-03-03T11:41:22.871Z,94.50
2023-03-03T11:46:40.813Z,94.70
2023-03-03T11:52:06.726Z,94.90
2023-03-03T11:57:28.606Z,95.00
2023-03-03T12:02:51.680Z,95.30
2023-03-03T12:08:07.856Z,95.20
2023-03-03T12:13:21.151Z,95.10
2023-03-03T12:18:23.197Z,95.20
2023-03-03T12:23:49.232Z,95.20
2023-03-03T12:28:58.232Z,95.30
2023-03-03T12:34:18.882Z,95.20
2023-03-03T12:39:38.609Z,95.10
2023-03-03T12:44:49.654Z,95.10
2023-03-03T12:50:09.863Z,95.00
2023-03-03T12:55:18.572Z,94.90
2023-03-03T13:00:36.098Z,94.80
2023-03-03T13:05:59.040Z,94.80
2023-03-03T13:11:22.237Z,94.70
2023-03-03T13:16:41.808Z,94.70
2023-03-03T13:21:48.918Z,94.60
2023-03-03T13:27:01.924Z,94.60
2023-03-03T13:32:14.655Z,94.50
2023-03-03T13:37:22.544Z,94.50
2023-03-03T13:42:24.279Z,94.40
2023-03-03T13:47:38.324Z,94.40
2023-03-03T13:53:17.378Z,94.40
2023-03-03T13:58:36.895Z,94.30
2023-03-03T14:03:57.494Z,94.10
2023-03-03T14:09:05.396Z,94.00
2023-03-03T14:14:28.497Z,93.90
2023-03-03T14:19:33.293Z,93.60
2023-03-03T14:25:01.891Z,93.60
2023-03-03T14:30:22.084Z,93.40
2023-03-03T14:35:26.019Z,93.40
2023-03-03T14:40:33.668Z,93.50
2023-03-03T14:45:41.237Z,93.50
2023-03-03T14:50:56.688Z,93.40
2023-03-03T14:56:15.373Z,93.70
2023-03-03T15:01:32.815Z,93.80
2023-03-03T15:06:45.070Z,93.60
2023-03-03T15:11:46.971Z,93.70
2023-03-03T15:16:48.988Z,93.70
2023-03-03T15:22:19.225Z,93.60
2023-03-03T15:27:47.794Z,93.60
2023-03-03T15:33:03.751Z,93.60
2023-03-03T15:38:27.338Z,93.70
2023-03-03T15:43:54.250Z,93.80
2023-03-03T15:49:13.474Z,93.90
2023-03-03T15:54:44.594Z,93.90
2023-03-03T16:00:09.796Z,93.90
2023-03-03T16:05:38.448Z,93.90
2023-03-03T16:11:04.807Z,93.90
2023-03-03T16:16:06.665Z,94.00
2023-03-03T16:21:34.974Z,94.00
2023-03-03T16:27:21.488Z,94.00
2023-03-03T16:32:47.652Z,94.10
2023-03-03T16:37:58.782Z,94.10
2023-03-03T16:43:22.371Z,94.10
2023-03-03T16:48:39.351Z,94.10
2023-03-03T16:53:56.143Z,94.10
2023-03-03T16:59:23.421Z,94.10
2023-03-03T17:04:46.387Z,94.10
2023-03-03T17:10:19.548Z,94.10
2023-03-03T17:15:21.424Z,94.10
2023-03-03T17:20:31.601Z,94.20
2023-03-03T17:25:52.090Z,94.10
2023-03-03T17:31:20.253Z,94.10
2023-03-03T17:36:54.552Z,94.00
2023-03-03T17:42:19.187Z,94.10
2023-03-03T17:47:27.385Z,94.00
2023-03-03T17:52:48.691Z,93.90
2023-03-03T17:58:06.865Z,93.80
2023-03-03T18:03:40.586Z,93.80
2023-03-03T18:09:13.667Z,93.80
2023-03-03T18:14:34.124Z,93.80
2023-03-03T18:20:13.425Z,93.70
2023-03-03T18:25:36.725Z,93.70
2023-03-03T18:30:59.872Z,93.60
2023-03-03T18:36:27.273Z,93.50
2023-03-03T18:41:53.560Z,93.60
2023-03-03T18:46:56.378Z,93.50
2023-03-03T18:52:37.061Z,93.50
2023-03-03T18:57:39.353Z,93.40
2023-03-03T19:02:51.620Z,93.40
2023-03-03T19:08:16.067Z,93.30
2023-03-03T19:13:40.582Z,93.40
2023-03-03T19:18:42.401Z,93.40
2023-03-03T19:24:25.383Z,93.30
2023-03-03T19:29:41.493Z,93.30
2023-03-03T19:35:02.124Z,93.30
2023-03-03T19:40:37.085Z,93.30
2023-03-03T19:46:05.422Z,93.20
2023-03-03T19:51:10.476Z,93.30
2023-03-03T19:56:29.726Z,93.20
2023-03-03T20:01:59.575Z,93.20
2023-03-03T20:07:15.824Z,93.20
2023-03-03T20:12:17.694Z,93.20
2023-03-03T20:17:43.325Z,93.20
2023-03-03T20:22:53.467Z,93.20
2023-03-03T20:28:26.470Z,93.20
2023-03-03T20:33:50.519Z,93.20
2023-03-03T20:39:04.931Z,93.30
2023-03-03T20:44:24.493Z,93.20
2023-03-03T20:49:39.938Z,93.30
2023-03-03T20:55:04.308Z,93.30
2023-03-03T21:00:14.865Z,93.30
2023-03-03T21:05:24.915Z,93.20
2023-03-03T21:10:29.582Z,93.20
2023-03-03T21:15:36.242Z,93.20
2023-03-03T21:20:38.375Z,93.20
2023-03-03T21:25:54.242Z,93.20
2023-03-03T21:31:12.413Z,93.20
2023-03-03T21:36:21.036Z,93.20
2023-03-03T21:41:22.971Z,93.20
2023-03-03T21:46:25.668Z,93.20
2023-03-03T21:51:28.841Z,93.20
2023-03-03T21:56:30.817Z,93.20
2023-03-03T22:01:32.885Z,93.20
2023-03-03T22:06:34.861Z,93.20
2023-03-03T22:11:36.904Z,93.20
2023-03-03T22:16:38.999Z,93.10
2023-03-03T22:21:41.207Z,93.20
2023-03-03T22:26:43.360Z,93.20
2023-03-03T22:31:45.283Z,93.10
2023-03-03T22:36:47.326Z,93.40
2023-03-03T22:41:49.244Z,93.00
2023-03-03T22:46:51.089Z,93.10
2023-03-03T22:51:53.273Z,93.00
2023-03-03T22:56:56.289Z,93.00
2023-03-03T23:01:58.147Z,93.00
2023-03-03T23:07:01.142Z,93.00
2023-03-03T23:12:03.544Z,93.00
2023-03-03T23:17:05.510Z,92.90
2023-03-03T23:22:07.509Z,92.80
2023-03-03T23:27:10.698Z,93.30
2023-03-03T23:32:13.096Z,93.30
2023-03-03T23:37:15.178Z,93.20
2023-03-03T23:42:17.105Z,93.10
2023-03-03T23:47:19.161Z,93.10
2023-03-03T23:52:21.161Z,93.00
2023-03-03T23:57:23.139Z,93.00
