createdAt,value
2018-05-25T00:00:02.006Z,56.70
2018-05-25T00:02:31.091Z,56.90
2018-05-25T00:05:00.178Z,57.10
2018-05-25T00:07:28.478Z,57.10
2018-05-25T00:09:56.784Z,57.20
2018-05-25T00:12:25.104Z,57.30
2018-05-25T00:14:53.416Z,57.50
2018-05-25T00:17:21.743Z,57.50
2018-05-25T00:19:50.033Z,57.50
2018-05-25T00:22:19.117Z,58.00
2018-05-25T00:24:47.457Z,58.10
2018-05-25T00:27:16.492Z,58.30
2018-05-25T00:29:44.788Z,58.30
2018-05-25T00:32:13.844Z,58.60
2018-05-25T00:34:42.137Z,58.50
2018-05-25T00:37:10.727Z,58.40
2018-05-25T00:39:39.308Z,58.50
2018-05-25T00:42:07.613Z,58.50
2018-05-25T00:44:35.944Z,58.60
2018-05-25T00:47:04.286Z,58.50
2018-05-25T00:49:33.340Z,58.70
2018-05-25T00:52:02.427Z,58.70
2018-05-25T00:54:30.734Z,58.60
2018-05-25T00:56:59.016Z,58.70
2018-05-25T00:59:27.339Z,58.70
2018-05-25T01:01:55.630Z,58.70
2018-05-25T01:04:23.946Z,58.60
2018-05-25T01:06:52.247Z,58.70
2018-05-25T01:09:20.573Z,58.60
2018-05-25T01:11:49.648Z,58.70
2018-05-25T01:14:17.944Z,58.60
2018-05-25T01:16:46.263Z,58.50
2018-05-25T01:19:14.940Z,58.80
2018-05-25T01:21:43.245Z,58.80
2018-05-25T01:24:11.539Z,59.10
2018-05-25T01:26:39.836Z,59.20
2018-05-25T01:29:08.926Z,59.40
2018-05-25T01:31:38.029Z,59.50
2018-05-25T01:34:07.120Z,59.70
2018-05-25T01:36:36.171Z,60.00
2018-05-25T01:39:05.974Z,60.40
2018-05-25T01:41:34.274Z,60.30
2018-05-25T01:44:02.568Z,60.90
2018-05-25T01:46:31.641Z,60.60
2018-05-25T01:48:59.961Z,60.60
2018-05-25T01:51:28.258Z,60.80
2018-05-25T01:53:56.581Z,61.20
2018-05-25T01:56:24.892Z,61.80
2018-05-25T01:58:53.220Z,61.90
2018-05-25T02:01:22.234Z,62.50
2018-05-25T02:03:51.324Z,62.50
2018-05-25T02:06:20.120Z,62.40
2018-05-25T02:08:49.187Z,61.80
2018-05-25T02:11:17.490Z,61.80
2018-05-25T02:13:46.558Z,60.80
2018-05-25T02:16:14.862Z,60.80
2018-05-25T02:18:43.995Z,60.40
2018-05-25T02:21:12.808Z,60.40
2018-05-25T02:23:41.129Z,61.00
2018-05-25T02:26:10.445Z,62.90
2018-05-25T02:28:38.869Z,62.90
2018-05-25T02:31:07.178Z,63.60
2018-05-25T02:33:36.256Z,64.60
2018-05-25T02:36:04.557Z,64.60
2018-05-25T02:38:33.631Z,65.30
2018-05-25T02:41:01.934Z,65.20
2018-05-25T02:43:30.227Z,65.80
2018-05-25T02:45:58.558Z,65.80
2018-05-25T02:48:26.854Z,66.30
2018-05-25T02:50:55.953Z,66.70
2018-05-25T02:53:24.277Z,66.60
2018-05-25T02:55:52.579Z,66.90
2018-05-25T02:58:20.973Z,67.60
2018-05-25T03:00:50.055Z,67.80
2018-05-25T03:03:18.356Z,67.80
2018-05-25T03:05:47.435Z,67.90
2018-05-25T03:08:16.492Z,68.30
2018-05-25T03:10:44.828Z,68.10
2018-05-25T03:13:13.904Z,68.00
2018-05-25T03:15:42.993Z,68.10
2018-05-25T03:18:12.124Z,68.40
2018-05-25T03:20:40.447Z,69.10
2018-05-25T03:23:08.749Z,68.60
2018-05-25T03:25:37.837Z,68.60
2018-05-25T03:28:06.920Z,68.40
2018-05-25T03:30:35.232Z,68.40
2018-05-25T03:33:03.528Z,68.50
2018-05-25T03:35:31.824Z,68.50
2018-05-25T03:38:00.129Z,68.30
2018-05-25T03:40:29.452Z,68.00
2018-05-25T03:42:57.757Z,67.70
2018-05-25T03:45:26.073Z,67.80
2018-05-25T03:47:54.379Z,67.30
2018-05-25T03:50:23.465Z,67.00
2018-05-25T03:52:52.518Z,66.10
2018-05-25T03:55:20.901Z,66.10
2018-05-25T03:57:49.189Z,65.60
2018-05-25T04:00:35.172Z,65.40
2018-05-25T04:03:04.346Z,64.90
2018-05-25T04:05:32.656Z,63.90
2018-05-25T04:08:00.970Z,63.80
2018-05-25T04:10:29.788Z,63.20
2018-05-25T04:12:58.075Z,63.00
2018-05-25T04:15:26.392Z,63.40
2018-05-25T04:17:55.456Z,62.00
2018-05-25T04:20:23.843Z,62.00
2018-05-25T04:22:52.863Z,61.50
2018-05-25T04:25:22.239Z,61.10
2018-05-25T04:27:50.539Z,61.10
2018-05-25T04:30:19.619Z,61.00
2018-05-25T04:32:48.683Z,60.40
2018-05-25T04:35:17.849Z,60.30
2018-05-25T04:37:46.167Z,59.20
2018-05-25T04:40:14.477Z,59.20
2018-05-25T04:42:43.602Z,59.10
2018-05-25T04:45:11.896Z,59.10
2018-05-25T04:47:40.188Z,59.00
2018-05-25T04:50:08.499Z,58.60
2018-05-25T04:52:37.550Z,58.10
2018-05-25T04:55:05.868Z,58.10
2018-05-25T04:57:34.938Z,56.50
2018-05-25T05:00:03.231Z,56.40
2018-05-25T05:02:32.311Z,55.80
2018-05-25T05:05:00.661Z,55.70
2018-05-25T05:07:28.946Z,55.60
2018-05-25T05:09:57.270Z,56.50
2018-05-25T05:12:25.582Z,56.00
2018-05-25T05:14:53.932Z,54.00
2018-05-25T05:17:23.002Z,55.10
2018-05-25T05:19:52.078Z,54.00
2018-05-25T05:22:20.642Z,53.90
2018-05-25T05:24:48.950Z,52.50
2018-05-25T05:27:18.016Z,50.90
2018-05-25T05:29:46.323Z,50.80
2018-05-25T05:32:15.563Z,52.00
2018-05-25T05:34:43.861Z,52.00
2018-05-25T05:37:12.169Z,52.10
2018-05-25T05:39:41.381Z,50.70
2018-05-25T05:42:10.456Z,51.60
2018-05-25T05:44:39.537Z,50.50
2018-05-25T05:47:07.852Z,50.50
2018-05-25T05:49:36.154Z,50.10
2018-05-25T05:52:04.484Z,50.50
2018-05-25T05:54:33.549Z,49.30
2018-05-25T05:57:01.842Z,49.10
2018-05-25T05:59:30.164Z,50.00
2018-05-25T06:01:58.455Z,49.70
2018-05-25T06:04:26.807Z,50.40
2018-05-25T06:06:55.095Z,48.70
2018-05-25T06:09:23.847Z,49.70
2018-05-25T06:11:52.919Z,49.70
2018-05-25T06:14:21.479Z,49.70
2018-05-25T06:16:49.797Z,49.70
2018-05-25T06:19:19.276Z,48.70
2018-05-25T06:21:47.589Z,48.70
2018-05-25T06:24:15.930Z,49.00
2018-05-25T06:26:44.254Z,47.10
2018-05-25T06:29:12.557Z,46.70
2018-05-25T06:31:40.878Z,46.90
2018-05-25T06:34:09.946Z,46.30
2018-05-25T06:36:39.762Z,47.30
2018-05-25T06:39:08.084Z,47.10
2018-05-25T06:41:36.400Z,46.20
2018-05-25T06:44:04.703Z,46.40
2018-05-25T06:46:33.028Z,47.10
2018-05-25T06:49:01.334Z,46.40
2018-05-25T06:51:29.669Z,45.80
2018-05-25T06:53:57.986Z,45.80
2018-05-25T06:56:26.786Z,45.30
2018-05-25T06:58:55.084Z,45.50
2018-05-25T07:01:24.309Z,44.70
2018-05-25T07:03:52.621Z,44.70
2018-05-25T07:06:20.926Z,45.90
2018-05-25T07:08:49.258Z,45.50
2018-05-25T07:11:17.570Z,44.70
2018-05-25T07:13:45.912Z,45.30
2018-05-25T07:16:14.234Z,43.70
2018-05-25T07:18:42.686Z,42.90
2018-05-25T07:21:11.017Z,44.10
2018-05-25T07:23:39.460Z,44.40
2018-05-25T07:26:07.768Z,45.30
2018-05-25T07:28:36.858Z,43.20
2018-05-25T07:31:05.920Z,43.00
2018-05-25T07:33:34.230Z,42.90
2018-05-25T07:36:03.293Z,44.30
2018-05-25T07:38:31.633Z,43.70
2018-05-25T07:40:59.949Z,43.20
2018-05-25T07:43:28.732Z,43.00
2018-05-25T07:45:57.021Z,42.30
2018-05-25T07:48:25.325Z,42.90
2018-05-25T07:50:53.637Z,44.40
2018-05-25T07:53:21.956Z,44.60
2018-05-25T07:55:51.032Z,43.80
2018-05-25T07:58:20.146Z,43.70
2018-05-25T08:00:49.230Z,44.10
2018-05-25T08:03:17.542Z,44.10
2018-05-25T08:05:45.848Z,43.40
2018-05-25T08:08:14.173Z,41.80
2018-05-25T08:10:43.377Z,42.50
2018-05-25T08:13:12.442Z,42.80
2018-05-25T08:15:40.998Z,42.80
2018-05-25T08:18:09.321Z,41.90
2018-05-25T08:20:38.385Z,42.10
2018-05-25T08:23:06.709Z,42.10
2018-05-25T08:25:35.769Z,43.60
2018-05-25T08:28:04.091Z,43.60
2018-05-25T08:30:32.397Z,41.70
2018-05-25T08:33:00.698Z,41.80
2018-05-25T08:35:29.417Z,42.10
2018-05-25T08:37:58.513Z,41.90
2018-05-25T08:40:26.819Z,41.90
2018-05-25T08:42:55.128Z,42.50
2018-05-25T08:45:23.423Z,42.10
2018-05-25T08:47:51.751Z,42.40
2018-05-25T08:50:20.057Z,42.90
2018-05-25T08:52:48.374Z,43.60
2018-05-25T08:55:16.681Z,41.70
2018-05-25T08:57:44.995Z,42.70
2018-05-25T09:00:14.055Z,38.60
2018-05-25T09:02:43.129Z,38.60
2018-05-25T09:05:11.434Z,38.60
2018-05-25T09:07:40.600Z,37.90
2018-05-25T09:10:08.952Z,37.90
2018-05-25T09:12:38.341Z,36.60
2018-05-25T09:15:07.413Z,36.80
2018-05-25T09:17:35.715Z,36.30
2018-05-25T09:20:04.779Z,38.80
2018-05-25T09:22:33.688Z,38.80
2018-05-25T09:25:02.008Z,37.90
2018-05-25T09:27:30.324Z,38.10
2018-05-25T09:29:58.630Z,36.40
2018-05-25T09:32:27.701Z,35.90
2018-05-25T09:34:56.037Z,35.90
2018-05-25T09:37:24.492Z,36.90
2018-05-25T09:39:52.819Z,36.50
2018-05-25T09:42:21.110Z,37.70
2018-05-25T09:44:49.413Z,37.90
2018-05-25T09:47:18.491Z,37.30
2018-05-25T09:49:46.801Z,37.20
2018-05-25T09:52:15.333Z,37.00
2018-05-25T09:54:43.649Z,34.50
2018-05-25T09:57:12.719Z,34.70
2018-05-25T09:59:41.030Z,34.70
2018-05-25T10:02:09.352Z,36.10
2018-05-25T10:04:37.650Z,35.40
2018-05-25T10:07:06.740Z,35.40
2018-05-25T10:09:35.325Z,35.40
2018-05-25T10:12:03.657Z,36.30
2018-05-25T10:14:32.913Z,36.00
2018-05-25T10:17:01.989Z,36.20
2018-05-25T10:19:30.316Z,36.20
2018-05-25T10:21:58.618Z,36.10
2018-05-25T10:24:26.920Z,35.20
2018-05-25T10:26:55.215Z,34.80
2018-05-25T10:29:24.296Z,35.00
2018-05-25T10:31:52.651Z,35.00
2018-05-25T10:34:21.217Z,34.50
2018-05-25T10:36:49.525Z,33.80
2018-05-25T10:39:17.836Z,33.50
2018-05-25T10:41:46.125Z,33.20
2018-05-25T10:44:14.456Z,32.80
2018-05-25T10:46:42.827Z,33.20
2018-05-25T10:49:11.946Z,33.10
2018-05-25T10:51:41.713Z,31.80
2018-05-25T10:54:10.053Z,31.70
2018-05-25T10:56:38.793Z,31.60
2018-05-25T10:59:08.068Z,32.40
2018-05-25T11:01:36.533Z,30.80
2018-05-25T11:04:04.850Z,31.00
2018-05-25T11:06:33.152Z,31.50
2018-05-25T11:09:02.240Z,32.60
2018-05-25T11:11:31.317Z,33.80
2018-05-25T11:13:59.640Z,33.80
2018-05-25T11:16:27.972Z,33.70
2018-05-25T11:18:56.295Z,32.10
2018-05-25T11:21:25.033Z,31.70
2018-05-25T11:23:53.673Z,30.30
2018-05-25T11:26:21.998Z,31.10
2018-05-25T11:28:50.350Z,31.30
2018-05-25T11:31:18.834Z,32.20
2018-05-25T11:33:47.211Z,31.80
2018-05-25T11:36:15.498Z,32.10
2018-05-25T11:38:43.835Z,32.10
2018-05-25T11:41:12.137Z,32.60
2018-05-25T11:43:41.207Z,32.60
2018-05-25T11:46:09.501Z,32.20
2018-05-25T11:48:38.380Z,31.10
2018-05-25T11:51:06.699Z,31.00
2018-05-25T11:53:35.009Z,31.50
2018-05-25T11:56:03.312Z,31.00
2018-05-25T11:58:31.650Z,30.00
2018-05-25T12:01:00.739Z,28.30
2018-05-25T12:03:29.043Z,28.30
2018-05-25T12:05:57.430Z,28.80
2018-05-25T12:08:25.764Z,29.20
2018-05-25T12:10:54.859Z,32.10
2018-05-25T12:13:24.068Z,32.80
2018-05-25T12:15:53.170Z,32.10
2018-05-25T12:18:21.475Z,32.10
2018-05-25T12:20:49.844Z,32.50
2018-05-25T12:23:18.140Z,31.50
2018-05-25T12:25:46.458Z,30.60
2018-05-25T12:28:15.531Z,30.70
2018-05-25T12:30:44.640Z,30.70
2018-05-25T12:33:13.707Z,31.50
2018-05-25T12:35:42.999Z,31.40
2018-05-25T12:38:11.285Z,33.10
2018-05-25T12:40:39.607Z,32.80
2018-05-25T12:43:07.930Z,31.10
2018-05-25T12:45:36.351Z,29.90
2018-05-25T12:48:05.452Z,29.10
2018-05-25T12:50:33.757Z,29.10
2018-05-25T12:53:02.078Z,29.30
2018-05-25T12:55:30.390Z,30.50
2018-05-25T12:57:58.684Z,31.30
2018-05-25T13:00:27.001Z,31.60
2018-05-25T13:02:55.306Z,32.80
2018-05-25T13:05:23.611Z,32.20
2018-05-25T13:07:51.915Z,32.40
2018-05-25T13:10:20.967Z,31.20
2018-05-25T13:12:49.278Z,31.20
2018-05-25T13:15:17.602Z,31.80
2018-05-25T13:17:46.727Z,32.60
2018-05-25T13:20:15.078Z,32.60
2018-05-25T13:22:43.379Z,33.10
2018-05-25T13:25:11.693Z,32.70
2018-05-25T13:27:40.740Z,32.30
2018-05-25T13:30:09.046Z,31.70
2018-05-25T13:32:37.398Z,30.90
2018-05-25T13:35:05.744Z,29.50
2018-05-25T13:37:34.883Z,27.30
2018-05-25T13:40:03.225Z,27.30
2018-05-25T13:42:32.360Z,26.70
2018-05-25T13:45:00.696Z,26.60
2018-05-25T13:47:29.751Z,24.50
2018-05-25T13:49:58.057Z,24.50
2018-05-25T13:52:26.411Z,24.90
2018-05-25T13:54:54.751Z,25.60
2018-05-25T13:57:23.076Z,25.50
2018-05-25T13:59:51.421Z,25.90
2018-05-25T14:02:19.753Z,26.70
2018-05-25T14:04:49.922Z,27.40
2018-05-25T14:07:18.484Z,27.40
2018-05-25T14:09:47.693Z,27.40
2018-05-25T14:12:16.010Z,27.70
2018-05-25T14:14:44.319Z,27.70
2018-05-25T14:17:12.614Z,27.90
2018-05-25T14:19:40.927Z,27.60
2018-05-25T14:22:09.218Z,28.10
2018-05-25T14:24:37.680Z,28.10
2018-05-25T14:27:05.995Z,27.80
2018-05-25T14:29:35.081Z,26.60
2018-05-25T14:32:04.161Z,26.70
2018-05-25T14:34:32.458Z,26.70
2018-05-25T14:37:01.515Z,25.40
2018-05-25T14:39:29.830Z,25.30
2018-05-25T14:41:58.912Z,26.70
2018-05-25T14:44:27.217Z,26.80
2018-05-25T14:46:55.558Z,26.80
2018-05-25T14:49:24.667Z,27.20
2018-05-25T14:51:53.007Z,26.60
2018-05-25T14:54:21.353Z,27.10
2018-05-25T14:56:50.169Z,26.60
2018-05-25T14:59:19.223Z,27.00
2018-05-25T15:01:47.525Z,27.40
2018-05-25T15:04:15.830Z,27.70
2018-05-25T15:06:44.147Z,27.60
2018-05-25T15:09:12.502Z,27.30
2018-05-25T15:11:41.613Z,28.60
2018-05-25T15:14:09.923Z,28.50
2018-05-25T15:16:38.236Z,27.70
2018-05-25T15:19:06.569Z,27.50
2018-05-25T15:21:34.875Z,27.50
2018-05-25T15:24:03.168Z,28.70
2018-05-25T15:26:31.483Z,28.30
2018-05-25T15:28:59.794Z,29.30
2018-05-25T15:31:28.565Z,28.60
2018-05-25T15:33:56.862Z,28.70
2018-05-25T15:36:25.197Z,28.20
2018-05-25T15:38:54.123Z,28.70
2018-05-25T15:41:22.690Z,28.70
2018-05-25T15:43:51.148Z,29.10
2018-05-25T15:46:19.522Z,29.20
2018-05-25T15:48:47.842Z,29.20
2018-05-25T15:51:16.215Z,29.50
2018-05-25T15:53:44.507Z,29.30
2018-05-25T15:56:12.816Z,29.10
2018-05-25T15:58:41.884Z,29.80
2018-05-25T16:01:10.199Z,29.80
2018-05-25T16:03:39.403Z,29.40
2018-05-25T16:06:07.720Z,29.20
2018-05-25T16:08:36.160Z,29.70
2018-05-25T16:11:05.834Z,29.70
2018-05-25T16:13:39.688Z,30.00
2018-05-25T16:16:14.089Z,29.90
2018-05-25T16:18:44.872Z,29.80
2018-05-25T16:21:18.124Z,30.40
2018-05-25T16:23:53.271Z,30.80
2018-05-25T16:26:27.400Z,31.20
2018-05-25T16:29:02.159Z,30.90
2018-05-25T16:31:35.678Z,30.90
2018-05-25T16:34:06.274Z,32.00
2018-05-25T16:36:34.722Z,31.90
2018-05-25T16:39:03.126Z,31.50
2018-05-25T16:41:31.593Z,31.20
2018-05-25T16:43:59.902Z,30.40
2018-05-25T16:46:29.149Z,31.40
2018-05-25T16:48:57.469Z,31.40
2018-05-25T16:51:26.537Z,31.50
2018-05-25T16:53:55.055Z,32.40
2018-05-25T16:56:24.170Z,33.10
2018-05-25T16:58:52.549Z,33.00
2018-05-25T17:01:21.737Z,32.60
2018-05-25T17:03:50.033Z,33.80
2018-05-25T17:06:18.352Z,34.20
2018-05-25T17:08:46.675Z,34.30
2018-05-25T17:11:14.989Z,33.20
2018-05-25T17:13:48.347Z,33.90
2018-05-25T17:16:22.860Z,33.80
2018-05-25T17:18:54.756Z,34.80
2018-05-25T17:21:29.391Z,34.60
2018-05-25T17:24:03.984Z,34.70
2018-05-25T17:26:38.314Z,34.90
2018-05-25T17:29:12.512Z,35.20
2018-05-25T17:31:48.519Z,36.80
2018-05-25T17:34:22.711Z,36.80
2018-05-25T17:36:58.007Z,36.90
2018-05-25T17:39:27.398Z,37.50
2018-05-25T17:41:56.460Z,38.50
2018-05-25T17:44:24.760Z,37.80
2018-05-25T17:46:53.108Z,36.90
2018-05-25T17:49:21.959Z,36.50
2018-05-25T17:51:50.273Z,37.10
2018-05-25T17:54:18.606Z,37.50
2018-05-25T17:56:46.911Z,36.80
2018-05-25T17:59:15.230Z,36.40
2018-05-25T18:01:43.515Z,36.20
2018-05-25T18:04:13.071Z,36.50
2018-05-25T18:06:45.944Z,36.50
2018-05-25T18:09:14.335Z,37.10
2018-05-25T18:11:42.700Z,37.70
2018-05-25T18:14:11.080Z,38.50
2018-05-25T18:16:39.410Z,38.70
2018-05-25T18:19:08.683Z,39.70
2018-05-25T18:21:37.039Z,40.30
2018-05-25T18:24:05.477Z,40.20
2018-05-25T18:26:34.595Z,41.10
2018-05-25T18:29:07.961Z,41.10
2018-05-25T18:31:36.548Z,41.60
2018-05-25T18:34:05.535Z,42.10
2018-05-25T18:36:34.601Z,42.70
2018-05-25T18:39:03.366Z,42.70
2018-05-25T18:41:31.783Z,42.80
2018-05-25T18:44:01.722Z,43.30
2018-05-25T18:46:30.023Z,43.30
2018-05-25T18:48:58.343Z,43.60
2018-05-25T18:51:27.076Z,43.90
2018-05-25T18:54:13.089Z,44.20
2018-05-25T18:56:41.410Z,44.00
2018-05-25T18:59:10.600Z,44.40
2018-05-25T19:01:38.905Z,44.30
2018-05-25T19:04:10.319Z,44.50
2018-05-25T19:06:40.477Z,44.80
2018-05-25T19:09:08.808Z,44.90
2018-05-25T19:11:37.975Z,45.00
2018-05-25T19:14:06.365Z,45.50
2018-05-25T19:16:35.498Z,46.50
2018-05-25T19:19:04.477Z,46.50
2018-05-25T19:21:32.829Z,46.30
2018-05-25T19:24:01.195Z,47.10
2018-05-25T19:26:29.523Z,46.40
2018-05-25T19:28:58.532Z,47.00
2018-05-25T19:31:27.200Z,47.10
2018-05-25T19:33:56.307Z,47.10
2018-05-25T19:36:25.404Z,46.60
2018-05-25T19:38:53.748Z,46.60
2018-05-25T19:41:22.140Z,46.80
2018-05-25T19:43:50.496Z,46.90
2018-05-25T19:46:18.846Z,47.90
2018-05-25T19:48:47.250Z,47.10
2018-05-25T19:51:19.046Z,46.90
2018-05-25T19:53:47.486Z,47.20
2018-05-25T19:56:15.888Z,47.00
2018-05-25T19:58:44.234Z,47.10
2018-05-25T20:01:13.023Z,47.80
2018-05-25T20:03:42.311Z,47.60
2018-05-25T20:06:11.386Z,47.60
2018-05-25T20:08:40.612Z,48.00
2018-05-25T20:11:08.985Z,48.60
2018-05-25T20:13:37.424Z,49.20
2018-05-25T20:16:05.836Z,49.20
2018-05-25T20:18:34.290Z,49.80
2018-05-25T20:21:02.595Z,50.10
2018-05-25T20:23:30.925Z,50.30
2018-05-25T20:25:59.316Z,50.40
2018-05-25T20:28:27.783Z,51.00
2018-05-25T20:30:56.145Z,50.60
2018-05-25T20:33:24.449Z,50.10
2018-05-25T20:35:52.772Z,49.50
2018-05-25T20:38:21.063Z,50.00
2018-05-25T20:40:49.397Z,50.00
2018-05-25T20:43:17.734Z,50.50
2018-05-25T20:45:46.815Z,50.70
2018-05-25T20:48:15.262Z,50.70
2018-05-25T20:50:44.452Z,50.90
2018-05-25T20:53:13.245Z,51.20
2018-05-25T20:55:42.901Z,51.30
2018-05-25T20:58:14.584Z,51.10
2018-05-25T21:00:43.163Z,51.30
2018-05-25T21:03:11.464Z,51.60
2018-05-25T21:05:39.786Z,52.10
2018-05-25T21:08:08.099Z,53.10
2018-05-25T21:10:36.417Z,52.60
2018-05-25T21:13:04.718Z,52.70
2018-05-25T21:15:33.809Z,53.20
2018-05-25T21:18:02.909Z,53.50
2018-05-25T21:20:32.453Z,55.20
2018-05-25T21:23:00.748Z,55.20
2018-05-25T21:25:29.071Z,55.10
2018-05-25T21:27:58.132Z,55.30
2018-05-25T21:30:26.465Z,54.70
2018-05-25T21:32:54.777Z,54.70
2018-05-25T21:35:23.081Z,54.80
2018-05-25T21:37:51.394Z,55.00
2018-05-25T21:40:19.715Z,55.30
2018-05-25T21:42:48.010Z,55.60
2018-05-25T21:45:16.674Z,55.60
2018-05-25T21:47:44.997Z,55.60
2018-05-25T21:50:13.357Z,55.80
2018-05-25T21:52:41.639Z,56.30
2018-05-25T21:55:10.703Z,58.20
2018-05-25T21:57:39.874Z,58.10
2018-05-25T22:00:08.172Z,59.00
2018-05-25T22:02:36.471Z,58.20
2018-05-25T22:05:05.631Z,57.80
2018-05-25T22:07:33.947Z,57.70
2018-05-25T22:10:03.059Z,59.90
2018-05-25T22:12:31.376Z,59.80
2018-05-25T22:14:59.688Z,60.40
2018-05-25T22:17:28.021Z,60.30
2018-05-25T22:19:56.330Z,59.60
2018-05-25T22:22:24.930Z,58.90
2018-05-25T22:24:54.057Z,57.40
2018-05-25T22:27:22.414Z,57.40
2018-05-25T22:29:51.514Z,56.70
2018-05-25T22:32:20.391Z,56.70
2018-05-25T22:34:49.499Z,56.40
2018-05-25T22:37:18.821Z,56.50
2018-05-25T22:39:47.159Z,56.50
2018-05-25T22:42:33.854Z,58.50
2018-05-25T22:45:19.978Z,58.40
2018-05-25T22:48:06.056Z,58.60
2018-05-25T22:50:52.832Z,58.70
2018-05-25T22:53:26.468Z,58.60
2018-05-25T22:55:55.570Z,59.90
2018-05-25T22:58:25.377Z,59.90
2018-05-25T23:00:54.474Z,61.40
2018-05-25T23:03:23.580Z,62.50
2018-05-25T23:05:51.944Z,62.50
2018-05-25T23:08:20.717Z,63.10
2018-05-25T23:10:49.790Z,63.90
2018-05-25T23:13:18.121Z,63.80
2018-05-25T23:15:46.428Z,63.90
2018-05-25T23:18:14.841Z,65.10
2018-05-25T23:20:43.154Z,65.30
2018-05-25T23:23:11.468Z,65.60
2018-05-25T23:25:39.804Z,66.10
2018-05-25T23:28:08.116Z,66.70
2018-05-25T23:30:36.409Z,67.20
2018-05-25T23:33:04.737Z,67.70
2018-05-25T23:35:33.044Z,67.60
2018-05-25T23:38:01.405Z,67.60
2018-05-25T23:40:29.699Z,68.40
2018-05-25T23:42:58.025Z,68.70
2018-05-25T23:45:27.095Z,69.10
2018-05-25T23:47:55.409Z,69.00
2018-05-25T23:50:24.117Z,69.00
2018-05-25T23:52:52.445Z,69.30
2018-05-25T23:55:21.551Z,69.80
2018-05-25T23:57:50.631Z,69.60
