createdAt,value
2019-01-14T00:00:21.747Z,2.40
2019-01-14T00:01:21.775Z,2.10
2019-01-14T00:02:21.803Z,1.30
2019-01-14T00:03:21.830Z,1.80
2019-01-14T00:04:21.858Z,1.70
2019-01-14T00:05:21.886Z,1.50
2019-01-14T00:06:21.914Z,1.20
2019-01-14T00:07:21.943Z,1.20
2019-01-14T00:08:21.968Z,1.10
2019-01-14T00:09:23.088Z,1.10
2019-01-14T00:10:22.024Z,1.20
2019-01-14T00:11:22.052Z,1.20
2019-01-14T00:12:22.082Z,1.20
2019-01-14T00:13:22.110Z,0.90
2019-01-14T00:14:22.136Z,1.20
2019-01-14T00:15:22.164Z,1.00
2019-01-14T00:16:22.192Z,1.10
2019-01-14T00:17:22.221Z,1.10
2019-01-14T00:18:22.248Z,1.00
2019-01-14T00:19:22.276Z,0.90
2019-01-14T00:20:22.304Z,1.00
2019-01-14T00:21:22.344Z,0.60
2019-01-14T00:22:22.359Z,0.70
2019-01-14T00:23:22.389Z,0.90
2019-01-14T00:24:22.416Z,0.80
2019-01-14T00:25:22.444Z,1.10
2019-01-14T00:26:22.472Z,0.70
2019-01-14T00:27:22.502Z,0.80
2019-01-14T00:28:22.583Z,0.70
2019-01-14T00:29:22.557Z,0.80
2019-01-14T00:30:22.585Z,0.90
2019-01-14T00:31:22.613Z,0.70
2019-01-14T00:32:22.641Z,1.00
2019-01-14T00:33:22.670Z,0.80
2019-01-14T00:34:22.697Z,0.90
2019-01-14T00:35:22.723Z,0.90
2019-01-14T00:36:22.752Z,1.00
2019-01-14T00:37:22.781Z,1.00
2019-01-14T00:38:22.807Z,0.80
2019-01-14T00:39:22.837Z,0.80
2019-01-14T00:40:22.867Z,0.90
2019-01-14T00:41:22.892Z,0.90
2019-01-14T00:42:22.919Z,0.90
2019-01-14T00:43:22.948Z,0.90
2019-01-14T00:44:22.977Z,1.30
2019-01-14T00:45:23.004Z,1.30
2019-01-14T00:46:23.031Z,1.30
2019-01-14T00:47:23.061Z,1.50
2019-01-14T00:48:23.088Z,1.30
2019-01-14T00:49:23.117Z,1.30
2019-01-14T00:50:23.144Z,1.30
2019-01-14T00:51:23.170Z,1.30
2019-01-14T00:52:23.199Z,1.50
2019-01-14T00:53:23.227Z,1.30
2019-01-14T00:54:23.254Z,1.20
2019-01-14T00:55:23.283Z,1.40
2019-01-14T00:56:23.308Z,1.30
2019-01-14T00:57:23.338Z,1.60
2019-01-14T00:58:23.365Z,1.40
2019-01-14T00:59:23.390Z,1.40
2019-01-14T01:00:23.418Z,1.20
2019-01-14T01:01:23.446Z,1.20
2019-01-14T01:02:23.472Z,1.20
2019-01-14T01:03:23.500Z,1.40
2019-01-14T01:04:23.526Z,1.20
2019-01-14T01:05:23.557Z,1.20
2019-01-14T01:06:24.750Z,1.10
2019-01-14T01:07:23.607Z,1.10
2019-01-14T01:08:23.634Z,1.30
2019-01-14T01:09:23.662Z,1.20
2019-01-14T01:10:23.687Z,1.20
2019-01-14T01:11:23.716Z,1.30
2019-01-14T01:12:23.742Z,1.30
2019-01-14T01:13:23.768Z,1.20
2019-01-14T01:14:23.796Z,1.50
2019-01-14T01:15:23.822Z,1.40
2019-01-14T01:16:23.849Z,1.30
2019-01-14T01:17:23.875Z,1.30
2019-01-14T01:18:23.902Z,1.40
2019-01-14T01:19:23.929Z,1.40
2019-01-14T01:20:23.956Z,1.00
2019-01-14T01:21:23.982Z,1.30
2019-01-14T01:22:24.008Z,1.00
2019-01-14T01:23:24.036Z,1.40
2019-01-14T01:24:24.063Z,1.50
2019-01-14T01:25:24.090Z,1.30
2019-01-14T01:26:24.116Z,1.00
2019-01-14T01:27:24.142Z,1.00
2019-01-14T01:28:24.169Z,1.50
2019-01-14T01:29:24.198Z,1.20
2019-01-14T01:30:24.222Z,1.30
2019-01-14T01:31:24.249Z,1.10
2019-01-14T01:32:24.330Z,0.90
2019-01-14T01:33:24.305Z,1.00
2019-01-14T01:34:24.329Z,1.20
2019-01-14T01:35:24.354Z,1.00
2019-01-14T01:36:24.385Z,1.00
2019-01-14T01:37:24.409Z,1.00
2019-01-14T01:38:24.434Z,1.40
2019-01-14T01:39:24.462Z,1.00
2019-01-14T01:40:24.488Z,1.10
2019-01-14T01:41:24.515Z,1.70
2019-01-14T01:42:24.549Z,1.60
2019-01-14T01:43:24.568Z,1.20
2019-01-14T01:44:24.595Z,1.10
2019-01-14T01:45:24.624Z,1.30
2019-01-14T01:46:24.648Z,1.40
2019-01-14T01:47:24.676Z,1.40
2019-01-14T01:48:24.706Z,1.10
2019-01-14T01:49:24.733Z,1.30
2019-01-14T01:50:24.757Z,1.10
2019-01-14T01:51:24.784Z,0.90
2019-01-14T01:52:24.810Z,1.60
2019-01-14T01:53:24.836Z,1.20
2019-01-14T01:54:24.866Z,1.10
2019-01-14T01:55:24.889Z,1.00
2019-01-14T01:56:24.968Z,1.30
2019-01-14T01:57:24.945Z,1.20
2019-01-14T01:58:24.970Z,1.50
2019-01-14T01:59:24.999Z,1.30
2019-01-14T02:00:25.024Z,1.20
2019-01-14T02:01:25.054Z,1.30
2019-01-14T02:02:25.079Z,1.10
2019-01-14T02:03:25.107Z,1.60
2019-01-14T02:04:25.133Z,1.00
2019-01-14T02:05:25.160Z,1.30
2019-01-14T02:06:25.185Z,1.10
2019-01-14T02:07:25.212Z,1.20
2019-01-14T02:08:25.240Z,1.20
2019-01-14T02:09:25.267Z,1.10
2019-01-14T02:10:25.294Z,1.20
2019-01-14T02:11:25.322Z,1.40
2019-01-14T02:12:25.349Z,1.10
2019-01-14T02:13:25.374Z,1.00
2019-01-14T02:14:25.403Z,1.00
2019-01-14T02:15:25.428Z,1.20
2019-01-14T02:16:25.456Z,1.20
2019-01-14T02:17:25.483Z,1.40
2019-01-14T02:18:25.509Z,1.00
2019-01-14T02:19:25.536Z,1.10
2019-01-14T02:20:25.564Z,1.30
2019-01-14T02:21:25.592Z,1.20
2019-01-14T02:22:25.617Z,1.30
2019-01-14T02:23:25.645Z,1.50
2019-01-14T02:24:25.672Z,1.30
2019-01-14T02:25:25.699Z,1.40
2019-01-14T02:26:25.725Z,1.30
2019-01-14T02:27:25.752Z,1.40
2019-01-14T02:28:25.781Z,1.30
2019-01-14T02:29:25.807Z,1.50
2019-01-14T02:30:25.834Z,1.60
2019-01-14T02:31:25.860Z,1.50
2019-01-14T02:32:25.887Z,1.40
2019-01-14T02:33:25.916Z,1.50
2019-01-14T02:34:25.943Z,1.30
2019-01-14T02:35:25.969Z,1.40
2019-01-14T02:36:25.996Z,1.50
2019-01-14T02:37:26.022Z,1.30
2019-01-14T02:38:26.052Z,1.40
2019-01-14T02:39:26.077Z,1.80
2019-01-14T02:40:26.103Z,1.50
2019-01-14T02:41:26.131Z,1.70
2019-01-14T02:42:26.157Z,1.50
2019-01-14T02:43:26.184Z,1.40
2019-01-14T02:44:26.213Z,1.60
2019-01-14T02:45:26.239Z,1.20
2019-01-14T02:46:26.265Z,1.40
2019-01-14T02:47:26.292Z,1.20
2019-01-14T02:48:26.319Z,1.70
2019-01-14T02:49:26.346Z,1.40
2019-01-14T02:50:26.372Z,1.50
2019-01-14T02:51:26.400Z,1.30
2019-01-14T02:52:26.431Z,1.40
2019-01-14T02:53:26.456Z,1.60
2019-01-14T02:54:26.483Z,1.40
2019-01-14T02:55:26.508Z,1.40
2019-01-14T02:56:26.539Z,1.40
2019-01-14T02:57:26.563Z,1.30
2019-01-14T02:58:26.590Z,1.10
2019-01-14T02:59:26.618Z,1.40
2019-01-14T03:00:26.646Z,1.60
2019-01-14T03:01:26.671Z,1.70
2019-01-14T03:02:26.698Z,1.80
2019-01-14T03:03:26.724Z,1.70
2019-01-14T03:04:26.752Z,1.80
2019-01-14T03:05:26.780Z,2.00
2019-01-14T03:06:26.807Z,1.80
2019-01-14T03:07:26.834Z,1.50
2019-01-14T03:08:26.860Z,1.60
2019-01-14T03:09:26.895Z,1.60
2019-01-14T03:10:26.913Z,1.60
2019-01-14T03:11:26.942Z,1.70
2019-01-14T03:12:26.970Z,1.60
2019-01-14T03:13:26.996Z,2.20
2019-01-14T03:14:27.023Z,2.30
2019-01-14T03:15:27.049Z,1.80
2019-01-14T03:16:27.077Z,1.50
2019-01-14T03:17:27.103Z,1.90
2019-01-14T03:18:27.130Z,1.80
2019-01-14T03:19:27.157Z,1.60
2019-01-14T03:20:27.185Z,1.70
2019-01-14T03:21:27.211Z,1.80
2019-01-14T03:22:27.238Z,1.80
2019-01-14T03:23:27.266Z,1.60
2019-01-14T03:24:27.296Z,1.30
2019-01-14T03:25:27.370Z,1.70
2019-01-14T03:26:27.345Z,1.40
2019-01-14T03:27:27.391Z,1.70
2019-01-14T03:28:27.401Z,1.90
2019-01-14T03:29:27.427Z,1.60
2019-01-14T03:30:27.456Z,1.70
2019-01-14T03:31:27.483Z,1.70
2019-01-14T03:32:27.509Z,1.90
2019-01-14T03:33:27.536Z,1.70
2019-01-14T03:34:27.562Z,1.70
2019-01-14T03:35:27.589Z,1.70
2019-01-14T03:36:27.616Z,1.80
2019-01-14T03:37:27.643Z,1.80
2019-01-14T03:38:27.672Z,1.60
2019-01-14T03:39:27.697Z,2.10
2019-01-14T03:40:27.725Z,1.70
2019-01-14T03:41:27.751Z,1.70
2019-01-14T03:42:27.778Z,2.40
2019-01-14T03:43:27.805Z,2.10
2019-01-14T03:44:27.832Z,2.10
2019-01-14T03:45:27.861Z,2.20
2019-01-14T03:46:27.885Z,2.50
2019-01-14T03:47:27.912Z,1.80
2019-01-14T03:48:27.939Z,2.10
2019-01-14T03:49:27.972Z,1.90
2019-01-14T03:50:27.993Z,1.60
2019-01-14T03:51:28.020Z,1.90
2019-01-14T03:52:28.047Z,1.70
2019-01-14T03:53:28.075Z,2.20
2019-01-14T03:54:28.101Z,1.80
2019-01-14T03:55:28.131Z,1.90
2019-01-14T03:56:28.156Z,2.00
2019-01-14T03:57:28.184Z,2.10
2019-01-14T03:58:28.209Z,2.20
2019-01-14T03:59:28.249Z,2.70
2019-01-14T04:00:28.264Z,2.90
2019-01-14T04:01:28.289Z,2.40
2019-01-14T04:02:28.315Z,1.90
2019-01-14T04:03:28.341Z,2.40
2019-01-14T04:04:28.369Z,2.20
2019-01-14T04:05:28.397Z,2.20
2019-01-14T04:06:28.422Z,2.00
2019-01-14T04:07:28.449Z,2.20
2019-01-14T04:08:28.478Z,2.00
2019-01-14T04:09:28.504Z,1.80
2019-01-14T04:10:28.530Z,2.00
2019-01-14T04:11:28.559Z,2.30
2019-01-14T04:12:28.584Z,2.10
2019-01-14T04:13:28.612Z,2.50
2019-01-14T04:14:28.637Z,2.60
2019-01-14T04:15:28.667Z,1.70
2019-01-14T04:16:28.692Z,2.20
2019-01-14T04:17:28.718Z,1.90
2019-01-14T04:18:28.745Z,2.40
2019-01-14T04:19:28.771Z,1.70
2019-01-14T04:20:28.798Z,2.20
2019-01-14T04:21:28.825Z,1.70
2019-01-14T04:22:28.851Z,1.60
2019-01-14T04:23:28.877Z,2.10
2019-01-14T04:24:28.905Z,1.90
2019-01-14T04:25:28.932Z,1.90
2019-01-14T04:26:28.957Z,2.00
2019-01-14T04:27:28.985Z,1.70
2019-01-14T04:28:29.011Z,2.10
2019-01-14T04:29:29.042Z,2.00
2019-01-14T04:30:29.067Z,2.20
2019-01-14T04:31:29.091Z,2.30
2019-01-14T04:32:29.119Z,1.70
2019-01-14T04:33:29.146Z,2.10
2019-01-14T04:34:29.172Z,2.40
2019-01-14T04:35:29.198Z,2.10
2019-01-14T04:36:29.226Z,1.90
2019-01-14T04:37:29.253Z,2.30
2019-01-14T04:38:29.278Z,2.50
2019-01-14T04:39:29.307Z,1.90
2019-01-14T04:40:29.335Z,2.10
2019-01-14T04:41:29.358Z,2.10
2019-01-14T04:42:29.383Z,1.90
2019-01-14T04:43:29.409Z,2.10
2019-01-14T04:44:29.438Z,2.30
2019-01-14T04:45:29.463Z,1.90
2019-01-14T04:46:29.489Z,3.10
2019-01-14T04:47:29.517Z,2.10
2019-01-14T04:48:29.547Z,2.20
2019-01-14T04:49:29.572Z,2.00
2019-01-14T04:50:29.596Z,2.40
2019-01-14T04:51:29.623Z,2.40
2019-01-14T04:52:29.653Z,2.30
2019-01-14T04:53:29.676Z,2.50
2019-01-14T04:54:29.701Z,2.30
2019-01-14T04:55:29.727Z,2.30
2019-01-14T04:56:29.760Z,5.30
2019-01-14T04:57:29.780Z,6.50
2019-01-14T04:58:29.806Z,6.50
2019-01-14T04:59:29.837Z,5.50
2019-01-14T05:00:29.861Z,5.30
2019-01-14T05:01:29.886Z,10.10
2019-01-14T05:02:29.911Z,10.20
2019-01-14T05:03:29.939Z,8.50
2019-01-14T05:04:29.965Z,5.50
2019-01-14T05:05:29.992Z,5.20
2019-01-14T05:06:30.019Z,4.50
2019-01-14T05:07:30.045Z,4.60
2019-01-14T05:08:30.070Z,3.00
2019-01-14T05:09:30.097Z,2.80
2019-01-14T05:10:30.124Z,2.50
2019-01-14T05:11:30.150Z,2.20
2019-01-14T05:12:30.177Z,2.40
2019-01-14T05:13:30.206Z,2.70
2019-01-14T05:14:30.230Z,2.50
2019-01-14T05:15:30.255Z,2.60
2019-01-14T05:16:30.333Z,2.20
2019-01-14T05:17:30.308Z,2.50
2019-01-14T05:18:30.340Z,2.90
2019-01-14T05:19:30.361Z,2.30
2019-01-14T05:20:30.388Z,2.60
2019-01-14T05:21:30.417Z,3.20
2019-01-14T05:22:30.440Z,2.80
2019-01-14T05:23:30.467Z,3.00
2019-01-14T05:24:30.495Z,2.90
2019-01-14T05:25:30.521Z,2.90
2019-01-14T05:26:30.545Z,3.10
2019-01-14T05:27:30.572Z,3.60
2019-01-14T05:28:30.601Z,3.00
2019-01-14T05:29:30.629Z,4.10
2019-01-14T05:30:30.651Z,3.00
2019-01-14T05:31:30.679Z,3.20
2019-01-14T05:32:30.704Z,3.30
2019-01-14T05:33:30.732Z,3.30
2019-01-14T05:34:30.757Z,3.10
2019-01-14T05:35:30.785Z,3.70
2019-01-14T05:36:30.810Z,3.90
2019-01-14T05:37:37.429Z,3.90
2019-01-14T05:38:30.862Z,4.30
2019-01-14T05:39:30.891Z,3.60
2019-01-14T05:40:30.916Z,3.40
2019-01-14T05:41:30.944Z,4.40
2019-01-14T05:42:30.970Z,3.30
2019-01-14T05:43:30.996Z,3.40
2019-01-14T05:44:31.022Z,4.00
2019-01-14T05:45:31.049Z,3.70
2019-01-14T05:46:31.075Z,3.40
2019-01-14T05:47:31.103Z,3.60
2019-01-14T05:48:31.130Z,3.20
2019-01-14T05:49:31.156Z,4.00
2019-01-14T05:50:31.180Z,4.10
2019-01-14T05:51:31.208Z,4.40
2019-01-14T05:52:31.234Z,4.00
2019-01-14T05:53:31.260Z,4.00
2019-01-14T05:54:31.285Z,4.00
2019-01-14T05:55:31.312Z,4.00
2019-01-14T05:56:31.339Z,3.20
2019-01-14T05:57:31.368Z,3.40
2019-01-14T05:58:31.392Z,3.70
2019-01-14T05:59:31.419Z,3.80
2019-01-14T06:00:31.444Z,3.40
2019-01-14T06:01:31.473Z,3.30
2019-01-14T06:02:31.501Z,3.20
2019-01-14T06:03:31.524Z,3.00
2019-01-14T06:04:31.553Z,3.00
2019-01-14T06:05:31.578Z,3.10
2019-01-14T06:06:31.612Z,3.00
2019-01-14T06:07:31.632Z,2.70
2019-01-14T06:08:31.661Z,3.10
2019-01-14T06:09:31.687Z,3.10
2019-01-14T06:10:31.711Z,2.90
2019-01-14T06:11:31.742Z,2.90
2019-01-14T06:12:31.770Z,3.10
2019-01-14T06:13:31.792Z,3.10
2019-01-14T06:14:31.820Z,3.10
2019-01-14T06:15:31.849Z,2.80
2019-01-14T06:16:31.875Z,3.10
2019-01-14T06:17:31.902Z,2.80
2019-01-14T06:18:31.927Z,2.80
2019-01-14T06:19:31.952Z,3.00
2019-01-14T06:20:31.979Z,3.00
2019-01-14T06:21:32.006Z,3.00
2019-01-14T06:22:32.032Z,2.90
2019-01-14T06:23:32.060Z,2.90
2019-01-14T06:24:32.088Z,3.20
2019-01-14T06:25:32.113Z,3.30
2019-01-14T06:26:32.139Z,2.90
2019-01-14T06:27:32.166Z,2.70
2019-01-14T06:28:32.192Z,3.90
2019-01-14T06:29:32.221Z,3.60
2019-01-14T06:30:32.246Z,3.20
2019-01-14T06:31:32.273Z,3.00
2019-01-14T06:32:32.300Z,3.10
2019-01-14T06:33:32.327Z,3.70
2019-01-14T06:34:32.359Z,3.00
2019-01-14T06:35:32.378Z,3.50
2019-01-14T06:36:32.407Z,3.50
2019-01-14T06:37:32.433Z,3.60
2019-01-14T06:38:32.459Z,3.80
2019-01-14T06:39:32.486Z,3.40
2019-01-14T06:40:32.663Z,3.20
2019-01-14T06:41:32.540Z,3.50
2019-01-14T06:42:32.566Z,3.20
2019-01-14T06:43:32.593Z,3.50
2019-01-14T06:44:32.625Z,3.40
2019-01-14T06:45:32.648Z,3.40
2019-01-14T06:46:32.673Z,2.70
2019-01-14T06:47:32.700Z,3.00
2019-01-14T06:48:32.727Z,3.10
2019-01-14T06:49:32.755Z,3.20
2019-01-14T06:50:32.784Z,3.60
2019-01-14T06:51:32.807Z,3.20
2019-01-14T06:52:32.834Z,3.30
2019-01-14T06:53:32.862Z,3.30
2019-01-14T06:54:32.886Z,3.00
2019-01-14T06:55:32.917Z,3.40
2019-01-14T06:56:32.941Z,3.00
2019-01-14T06:57:32.968Z,3.00
2019-01-14T06:58:32.993Z,3.10
2019-01-14T06:59:33.021Z,3.20
2019-01-14T07:00:33.049Z,3.40
2019-01-14T07:01:33.076Z,3.50
2019-01-14T07:02:33.100Z,3.70
2019-01-14T07:03:33.138Z,3.10
2019-01-14T07:04:33.154Z,3.10
2019-01-14T07:05:33.211Z,3.80
2019-01-14T07:06:33.207Z,3.80
2019-01-14T07:07:33.235Z,4.50
2019-01-14T07:08:33.262Z,3.80
2019-01-14T07:09:33.287Z,3.70
2019-01-14T07:10:33.367Z,4.30
2019-01-14T07:11:33.340Z,3.80
2019-01-14T07:12:33.368Z,4.40
2019-01-14T07:13:33.395Z,4.90
2019-01-14T07:14:33.421Z,4.80
2019-01-14T07:15:33.448Z,19.60
2019-01-14T07:16:33.475Z,4.90
2019-01-14T07:17:33.514Z,5.80
2019-01-14T07:18:33.525Z,4.90
2019-01-14T07:19:33.556Z,4.60
2019-01-14T07:20:33.579Z,5.60
2019-01-14T07:21:33.607Z,5.00
2019-01-14T07:22:33.631Z,5.20
2019-01-14T07:23:33.658Z,5.00
2019-01-14T07:24:33.685Z,5.50
2019-01-14T07:25:33.717Z,5.70
2019-01-14T07:26:33.740Z,5.10
2019-01-14T07:27:33.764Z,5.10
2019-01-14T07:28:33.803Z,6.00
2019-01-14T07:29:33.819Z,6.30
2019-01-14T07:30:33.844Z,6.10
2019-01-14T07:31:33.870Z,6.20
2019-01-14T07:32:33.898Z,6.60
2019-01-14T07:33:33.924Z,6.50
2019-01-14T07:34:33.951Z,6.70
2019-01-14T07:35:33.977Z,6.40
2019-01-14T07:36:34.003Z,6.00
2019-01-14T07:37:34.044Z,5.30
2019-01-14T07:38:34.074Z,6.40
2019-01-14T07:39:34.099Z,6.20
2019-01-14T07:40:34.124Z,6.30
2019-01-14T07:41:34.154Z,6.20
2019-01-14T07:42:34.168Z,6.40
2019-01-14T07:43:34.191Z,6.20
2019-01-14T07:44:34.216Z,7.10
2019-01-14T07:45:34.243Z,6.90
2019-01-14T07:46:34.270Z,7.20
2019-01-14T07:47:34.297Z,6.70
2019-01-14T07:48:34.324Z,6.70
2019-01-14T07:49:34.351Z,7.40
2019-01-14T07:50:34.394Z,7.90
2019-01-14T07:51:34.414Z,8.20
2019-01-14T07:52:34.449Z,8.50
2019-01-14T07:53:34.458Z,7.80
2019-01-14T07:54:34.482Z,8.30
2019-01-14T07:55:34.510Z,7.90
2019-01-14T07:56:34.536Z,8.10
2019-01-14T07:57:34.563Z,8.70
2019-01-14T07:58:34.588Z,8.10
2019-01-14T07:59:34.616Z,7.30
2019-01-14T08:00:34.642Z,6.00
2019-01-14T08:01:34.669Z,6.00
2019-01-14T08:02:34.694Z,3.80
2019-01-14T08:03:34.722Z,4.60
2019-01-14T08:04:34.749Z,4.90
2019-01-14T08:05:34.774Z,4.00
2019-01-14T08:06:34.802Z,4.60
2019-01-14T08:07:34.829Z,4.60
2019-01-14T08:08:34.854Z,4.50
2019-01-14T08:09:34.883Z,4.10
2019-01-14T08:10:34.907Z,4.10
2019-01-14T08:11:34.934Z,3.40
2019-01-14T08:12:34.961Z,3.80
2019-01-14T08:13:34.990Z,4.00
2019-01-14T08:14:35.014Z,4.50
2019-01-14T08:15:35.041Z,3.70
2019-01-14T08:16:35.067Z,4.20
2019-01-14T08:17:35.094Z,4.10
2019-01-14T08:18:35.120Z,4.00
2019-01-14T08:19:35.146Z,3.90
2019-01-14T08:20:35.172Z,3.70
2019-01-14T08:21:35.201Z,3.50
2019-01-14T08:22:35.239Z,3.80
2019-01-14T08:23:35.253Z,3.60
2019-01-14T08:24:35.331Z,3.60
2019-01-14T08:25:35.307Z,3.60
2019-01-14T08:26:35.335Z,3.30
2019-01-14T08:27:35.361Z,3.20
2019-01-14T08:28:35.388Z,3.70
2019-01-14T08:29:35.422Z,3.20
2019-01-14T08:30:35.442Z,3.10
2019-01-14T08:31:35.468Z,3.30
2019-01-14T08:32:35.495Z,3.00
2019-01-14T08:33:35.523Z,2.90
2019-01-14T08:34:35.548Z,3.70
2019-01-14T08:35:35.576Z,3.00
2019-01-14T08:36:35.658Z,3.40
2019-01-14T08:37:35.630Z,3.50
2019-01-14T08:38:35.656Z,4.00
2019-01-14T08:39:35.735Z,2.80
2019-01-14T08:40:35.714Z,3.20
2019-01-14T08:41:35.739Z,3.00
2019-01-14T08:42:35.773Z,3.50
2019-01-14T08:43:35.792Z,2.50
2019-01-14T08:44:35.819Z,3.00
2019-01-14T08:45:35.868Z,2.80
2019-01-14T08:46:35.918Z,2.40
2019-01-14T08:47:35.900Z,2.80
2019-01-14T08:48:35.931Z,3.20
2019-01-14T08:49:35.955Z,2.70
2019-01-14T08:50:35.981Z,2.90
2019-01-14T08:51:36.046Z,2.90
2019-01-14T08:52:36.036Z,3.30
2019-01-14T08:53:36.100Z,2.70
2019-01-14T08:54:36.090Z,3.10
2019-01-14T08:55:36.117Z,2.90
2019-01-14T08:56:36.176Z,3.50
2019-01-14T08:57:36.211Z,3.10
2019-01-14T08:58:36.201Z,3.00
2019-01-14T08:59:36.226Z,3.70
2019-01-14T09:00:36.256Z,3.20
2019-01-14T09:01:36.288Z,3.60
2019-01-14T09:02:36.310Z,3.70
2019-01-14T09:03:36.346Z,3.40
2019-01-14T09:04:36.365Z,2.90
2019-01-14T09:05:36.392Z,3.10
2019-01-14T09:06:36.421Z,3.50
2019-01-14T09:07:36.448Z,3.70
2019-01-14T09:08:36.476Z,4.10
2019-01-14T09:09:36.502Z,4.00
2019-01-14T09:10:36.531Z,4.00
2019-01-14T09:11:36.558Z,3.80
2019-01-14T09:12:36.588Z,4.30
2019-01-14T09:13:36.614Z,4.10
2019-01-14T09:14:36.640Z,2.80
2019-01-14T09:15:36.669Z,3.60
2019-01-14T09:16:36.696Z,3.80
2019-01-14T09:17:36.724Z,3.00
2019-01-14T09:18:36.759Z,3.20
2019-01-14T09:19:36.780Z,3.50
2019-01-14T09:20:36.808Z,3.20
2019-01-14T09:21:36.834Z,3.20
2019-01-14T09:22:36.861Z,3.00
2019-01-14T09:23:36.889Z,3.10
2019-01-14T09:24:36.917Z,3.20
2019-01-14T09:25:36.944Z,3.10
2019-01-14T09:26:36.971Z,2.80
2019-01-14T09:27:36.998Z,3.80
2019-01-14T09:28:37.027Z,4.30
2019-01-14T09:29:37.055Z,3.40
2019-01-14T09:30:37.083Z,4.00
2019-01-14T09:31:37.117Z,3.20
2019-01-14T09:32:37.136Z,4.40
2019-01-14T09:33:37.164Z,4.50
2019-01-14T09:34:37.193Z,4.60
2019-01-14T09:35:37.219Z,4.60
2019-01-14T09:36:37.247Z,4.20
2019-01-14T09:37:37.275Z,4.00
2019-01-14T09:38:37.300Z,3.90
2019-01-14T09:39:37.329Z,3.40
2019-01-14T09:40:37.358Z,3.70
2019-01-14T09:41:37.383Z,3.30
2019-01-14T09:42:37.412Z,3.50
2019-01-14T09:43:37.442Z,2.90
2019-01-14T09:44:37.468Z,3.30
2019-01-14T09:45:37.496Z,3.50
2019-01-14T09:46:37.524Z,2.80
2019-01-14T09:47:37.550Z,3.30
2019-01-14T09:48:37.580Z,2.80
2019-01-14T09:49:37.608Z,3.10
2019-01-14T09:50:37.637Z,3.80
2019-01-14T09:51:37.664Z,3.30
2019-01-14T09:52:37.693Z,3.50
2019-01-14T09:53:37.721Z,3.70
2019-01-14T09:54:37.749Z,3.30
2019-01-14T09:55:37.776Z,3.00
2019-01-14T09:56:37.805Z,3.00
2019-01-14T09:57:37.835Z,2.70
2019-01-14T09:58:37.869Z,3.20
2019-01-14T09:59:37.891Z,2.90
2019-01-14T10:00:37.921Z,2.50
2019-01-14T10:01:37.949Z,3.10
2019-01-14T10:02:37.976Z,2.60
2019-01-14T10:03:38.005Z,3.00
2019-01-14T10:04:38.037Z,2.90
2019-01-14T10:05:38.062Z,3.20
2019-01-14T10:06:38.090Z,3.20
2019-01-14T10:07:38.119Z,2.90
2019-01-14T10:08:43.020Z,2.70
2019-01-14T10:09:38.174Z,3.50
2019-01-14T10:10:38.204Z,3.40
2019-01-14T10:11:38.231Z,2.90
2019-01-14T10:12:38.261Z,3.80
2019-01-14T10:13:38.293Z,3.40
2019-01-14T10:14:38.345Z,3.10
2019-01-14T10:15:38.346Z,3.10
2019-01-14T10:16:38.374Z,2.40
2019-01-14T10:17:38.403Z,2.60
2019-01-14T10:18:38.430Z,2.70
2019-01-14T10:19:38.459Z,2.90
2019-01-14T10:20:38.488Z,3.00
2019-01-14T10:21:38.516Z,3.10
2019-01-14T10:22:38.544Z,3.10
2019-01-14T10:23:38.571Z,3.50
2019-01-14T10:24:38.601Z,3.50
2019-01-14T10:25:38.631Z,3.30
2019-01-14T10:26:38.657Z,3.60
2019-01-14T10:27:38.685Z,3.30
2019-01-14T10:28:38.756Z,3.40
2019-01-14T10:29:38.742Z,3.50
2019-01-14T10:30:38.770Z,3.00
2019-01-14T10:31:38.797Z,3.80
2019-01-14T10:32:38.826Z,2.50
2019-01-14T10:33:38.854Z,2.70
2019-01-14T10:34:38.885Z,2.70
2019-01-14T10:35:38.908Z,3.10
2019-01-14T10:36:38.937Z,3.10
2019-01-14T10:37:38.965Z,3.00
2019-01-14T10:38:38.991Z,3.30
2019-01-14T10:39:39.019Z,2.60
2019-01-14T10:40:39.049Z,2.80
2019-01-14T10:41:39.076Z,3.00
2019-01-14T10:42:39.103Z,2.80
2019-01-14T10:43:39.133Z,3.10
2019-01-14T10:44:39.159Z,2.90
2019-01-14T10:45:39.188Z,2.70
2019-01-14T10:46:39.216Z,2.80
2019-01-14T10:47:39.245Z,3.00
2019-01-14T10:48:39.272Z,3.10
2019-01-14T10:49:39.299Z,2.80
2019-01-14T10:50:39.326Z,3.00
2019-01-14T10:51:39.354Z,2.70
2019-01-14T10:52:39.382Z,3.00
2019-01-14T10:53:39.416Z,3.60
2019-01-14T10:54:39.440Z,2.80
2019-01-14T10:55:39.465Z,3.10
2019-01-14T10:56:43.912Z,3.20
2019-01-14T10:57:39.527Z,3.20
2019-01-14T10:58:39.549Z,3.30
2019-01-14T10:59:39.577Z,3.50
2019-01-14T11:00:39.606Z,4.00
2019-01-14T11:01:39.632Z,3.50
2019-01-14T11:02:39.661Z,3.60
2019-01-14T11:03:39.688Z,3.40
2019-01-14T11:04:39.717Z,2.30
2019-01-14T11:05:39.745Z,2.10
2019-01-14T11:06:39.772Z,1.90
2019-01-14T11:07:39.800Z,2.20
2019-01-14T11:08:39.829Z,2.20
2019-01-14T11:09:44.546Z,2.00
2019-01-14T11:10:39.884Z,2.20
2019-01-14T11:11:39.912Z,2.00
2019-01-14T11:12:39.940Z,2.10
2019-01-14T11:13:39.968Z,2.30
2019-01-14T11:14:39.995Z,2.00
2019-01-14T11:15:40.023Z,2.20
2019-01-14T11:16:40.052Z,2.60
2019-01-14T11:17:40.080Z,2.50
2019-01-14T11:18:40.111Z,1.80
2019-01-14T11:19:40.134Z,2.20
2019-01-14T11:20:40.164Z,2.60
2019-01-14T11:21:40.193Z,2.10
2019-01-14T11:22:40.219Z,2.30
2019-01-14T11:23:40.249Z,2.80
2019-01-14T11:24:40.278Z,2.20
2019-01-14T11:25:40.306Z,2.70
2019-01-14T11:26:40.333Z,2.60
2019-01-14T11:27:40.364Z,2.00
2019-01-14T11:28:40.391Z,2.40
2019-01-14T11:29:40.420Z,2.40
2019-01-14T11:30:40.448Z,2.20
2019-01-14T11:31:40.478Z,2.40
2019-01-14T11:32:40.506Z,2.70
2019-01-14T11:33:40.536Z,2.50
2019-01-14T11:34:40.565Z,2.20
2019-01-14T11:35:40.594Z,2.40
2019-01-14T11:36:40.623Z,2.20
2019-01-14T11:37:40.652Z,1.90
2019-01-14T11:38:40.684Z,2.00
2019-01-14T11:39:40.710Z,1.80
2019-01-14T11:40:40.738Z,1.80
2019-01-14T11:41:40.770Z,2.10
2019-01-14T11:42:40.798Z,2.40
2019-01-14T11:43:40.826Z,2.10
2019-01-14T11:44:40.857Z,2.20
2019-01-14T11:45:40.884Z,2.60
2019-01-14T11:46:40.912Z,2.70
2019-01-14T11:47:40.943Z,2.10
2019-01-14T11:48:40.969Z,2.30
2019-01-14T11:49:41.000Z,2.30
2019-01-14T11:50:41.027Z,2.70
2019-01-14T11:51:41.056Z,2.50
2019-01-14T11:52:41.084Z,2.40
2019-01-14T11:53:41.114Z,2.80
2019-01-14T11:54:41.140Z,2.70
2019-01-14T11:55:41.168Z,2.90
2019-01-14T11:56:41.198Z,3.10
2019-01-14T11:57:41.225Z,2.90
2019-01-14T11:58:41.252Z,2.70
2019-01-14T11:59:41.280Z,3.00
2019-01-14T12:00:41.310Z,3.50
2019-01-14T12:01:41.338Z,2.70
2019-01-14T12:02:41.365Z,2.70
2019-01-14T12:03:41.393Z,3.00
2019-01-14T12:04:41.420Z,3.00
2019-01-14T12:05:41.449Z,2.80
2019-01-14T12:06:41.475Z,3.10
2019-01-14T12:07:41.503Z,2.60
2019-01-14T12:08:41.532Z,3.20
2019-01-14T12:09:41.558Z,2.30
2019-01-14T12:10:41.587Z,2.80
2019-01-14T12:11:41.614Z,2.50
2019-01-14T12:12:41.642Z,3.40
2019-01-14T12:13:41.670Z,2.90
2019-01-14T12:14:41.697Z,2.90
2019-01-14T12:15:41.726Z,2.60
2019-01-14T12:16:41.753Z,3.00
2019-01-14T12:17:41.780Z,2.80
2019-01-14T12:18:41.807Z,2.60
2019-01-14T12:19:41.839Z,2.90
2019-01-14T12:20:41.863Z,3.30
2019-01-14T12:21:41.893Z,3.80
2019-01-14T12:22:41.916Z,3.80
2019-01-14T12:23:41.950Z,3.10
2019-01-14T12:24:41.972Z,3.40
2019-01-14T12:25:41.999Z,2.70
2019-01-14T12:26:42.026Z,3.00
2019-01-14T12:27:42.054Z,3.00
2019-01-14T12:28:42.081Z,3.00
2019-01-14T12:29:42.112Z,2.80
2019-01-14T12:30:42.136Z,3.20
2019-01-14T12:31:42.163Z,2.70
2019-01-14T12:32:42.191Z,3.00
2019-01-14T12:33:42.217Z,3.40
2019-01-14T12:34:42.246Z,2.80
2019-01-14T12:35:42.272Z,2.90
2019-01-14T12:36:42.299Z,3.20
2019-01-14T12:37:42.346Z,3.40
2019-01-14T12:38:42.354Z,3.60
2019-01-14T12:39:42.408Z,3.00
2019-01-14T12:40:42.409Z,3.30
2019-01-14T12:41:42.435Z,3.50
2019-01-14T12:42:42.461Z,3.50
2019-01-14T12:43:42.489Z,3.10
2019-01-14T12:44:42.546Z,3.00
2019-01-14T12:45:42.542Z,3.20
2019-01-14T12:46:42.622Z,3.10
2019-01-14T12:47:42.600Z,3.50
2019-01-14T12:48:42.627Z,3.20
2019-01-14T12:49:42.652Z,3.40
2019-01-14T12:50:42.679Z,2.70
2019-01-14T12:51:42.708Z,2.60
2019-01-14T12:52:42.735Z,2.40
2019-01-14T12:53:42.761Z,3.50
2019-01-14T12:54:42.786Z,3.10
2019-01-14T12:55:42.813Z,3.00
2019-01-14T12:56:42.841Z,3.50
2019-01-14T12:57:42.868Z,2.80
2019-01-14T12:58:42.896Z,2.90
2019-01-14T12:59:42.922Z,3.30
2019-01-14T13:00:42.949Z,3.10
2019-01-14T13:01:43.038Z,3.20
2019-01-14T13:02:43.003Z,3.90
2019-01-14T13:03:43.031Z,3.10
2019-01-14T13:04:43.058Z,3.10
2019-01-14T13:05:43.085Z,3.10
2019-01-14T13:06:43.112Z,3.80
2019-01-14T13:07:43.152Z,4.40
2019-01-14T13:08:43.167Z,4.50
2019-01-14T13:09:43.193Z,4.40
2019-01-14T13:10:43.223Z,4.50
2019-01-14T13:11:43.248Z,5.20
2019-01-14T13:12:43.276Z,3.80
2019-01-14T13:13:43.303Z,4.20
2019-01-14T13:14:43.329Z,3.70
2019-01-14T13:15:43.358Z,3.50
2019-01-14T13:16:43.386Z,2.90
2019-01-14T13:17:43.412Z,3.70
2019-01-14T13:18:43.439Z,2.80