createdAt,value
2018-10-17T10:11:55.045Z,84
2018-10-17T10:12:56.378Z,84
2018-10-17T10:14:18.362Z,92
2018-10-17T10:15:19.761Z,92
2018-10-17T10:16:41.722Z,96
2018-10-17T10:17:43.146Z,100
2018-10-17T10:19:05.274Z,100
2018-10-17T10:20:06.662Z,96
2018-10-17T10:21:28.625Z,96
2018-10-17T10:22:30.011Z,92
2018-10-17T10:23:52.063Z,96
2018-10-17T10:24:53.470Z,92
2018-10-17T10:26:15.442Z,92
2018-10-17T10:27:16.834Z,96
2018-10-17T10:28:38.822Z,96
2018-10-17T10:29:40.201Z,96
2018-10-17T10:31:02.267Z,96
2018-10-17T10:32:03.660Z,92
2018-10-17T10:33:25.882Z,100
2018-10-17T10:34:27.266Z,96
2018-10-17T10:35:49.250Z,96
2018-10-17T10:36:50.650Z,100
2018-10-17T10:38:12.618Z,100
2018-10-17T10:39:14.010Z,96
2018-10-17T10:40:36.272Z,96
2018-10-17T10:41:37.610Z,96
2018-10-17T10:42:59.602Z,96
2018-10-17T10:44:00.994Z,96
2018-10-17T10:45:22.492Z,96
2018-10-17T10:46:23.861Z,96
2018-10-17T10:47:46.090Z,104
2018-10-17T10:48:47.469Z,104
2018-10-17T10:50:09.546Z,108
2018-10-17T10:51:10.956Z,108
2018-10-17T10:52:32.779Z,108
2018-10-17T10:53:34.171Z,112
2018-10-17T10:54:56.491Z,120
2018-10-17T10:55:57.941Z,124
2018-10-17T10:57:19.851Z,124
2018-10-17T10:58:21.410Z,124
2018-10-17T10:59:43.260Z,128
2018-10-17T11:00:44.547Z,120
2018-10-17T11:02:06.766Z,108
2018-10-17T11:03:08.168Z,108
2018-10-17T11:04:30.357Z,120
2018-10-17T11:05:31.835Z,116
2018-10-17T11:06:53.714Z,112
2018-10-17T11:07:55.141Z,116
2018-10-17T11:09:17.259Z,100
2018-10-17T11:10:18.651Z,96
2018-10-17T11:11:40.625Z,104
2018-10-17T11:12:42.011Z,108
2018-10-17T11:14:04.091Z,104
2018-10-17T11:15:05.382Z,116
2018-10-17T11:16:27.310Z,120
2018-10-17T11:17:28.691Z,120
2018-10-17T11:18:50.668Z,124
2018-10-17T11:19:52.091Z,124
2018-10-17T11:21:14.162Z,132
2018-10-17T11:22:15.451Z,132
2018-10-17T11:23:37.781Z,132
2018-10-17T11:24:39.171Z,132
2018-10-17T11:26:01.148Z,136
2018-10-17T11:27:02.565Z,136
2018-10-17T11:28:24.475Z,136
2018-10-17T11:29:25.859Z,136
2018-10-17T11:30:48.003Z,140
2018-10-17T11:31:49.467Z,136
2018-10-17T11:33:11.505Z,144
2018-10-17T11:34:12.759Z,148
2018-10-17T11:35:34.740Z,148
2018-10-17T11:36:36.137Z,148
2018-10-17T11:37:58.476Z,144
2018-10-17T11:38:59.874Z,152
2018-10-17T11:40:21.853Z,160
2018-10-17T11:41:23.369Z,156
2018-10-17T11:42:45.216Z,152
2018-10-17T11:43:46.611Z,144
2018-10-17T11:45:08.882Z,140
2018-10-17T11:46:10.251Z,152
2018-10-17T11:47:32.293Z,152
2018-10-17T11:48:33.678Z,156
2018-10-17T11:49:55.646Z,152
2018-10-17T11:50:57.042Z,148
2018-10-17T11:52:18.748Z,144
2018-10-17T11:53:20.132Z,132
2018-10-17T11:54:42.253Z,124
2018-10-17T11:55:43.644Z,112
2018-10-17T11:57:05.657Z,116
2018-10-17T11:58:06.981Z,108
2018-10-17T11:59:29.014Z,116
2018-10-17T12:00:30.405Z,116
2018-10-17T12:01:52.357Z,112
2018-10-17T12:02:53.750Z,116
2018-10-17T12:04:15.956Z,116
2018-10-17T12:05:17.280Z,116
2018-10-17T12:06:39.107Z,136
2018-10-17T12:07:40.389Z,148
2018-10-17T12:09:02.419Z,168
2018-10-17T12:10:03.737Z,176
2018-10-17T12:11:25.775Z,200
2018-10-17T12:12:27.088Z,172
2018-10-17T12:13:49.069Z,180
2018-10-17T12:14:50.461Z,176
2018-10-17T12:16:12.452Z,192
2018-10-17T12:17:13.837Z,188
2018-10-17T12:18:35.821Z,176
2018-10-17T12:19:37.250Z,148
2018-10-17T12:20:59.439Z,176
2018-10-17T12:22:00.805Z,180
2018-10-17T12:23:22.780Z,168
2018-10-17T12:24:24.173Z,176
2018-10-17T12:25:46.269Z,208
2018-10-17T12:26:47.654Z,208
2018-10-17T12:28:09.750Z,208
2018-10-17T12:29:11.005Z,196
2018-10-17T12:30:32.981Z,188
2018-10-17T12:31:34.413Z,200
2018-10-17T12:32:56.457Z,196
2018-10-17T12:33:57.717Z,204
2018-10-17T12:35:19.785Z,212
2018-10-17T12:36:21.072Z,216
2018-10-17T12:37:43.037Z,216
2018-10-17T12:38:44.429Z,216
2018-10-17T12:40:06.464Z,216
2018-10-17T12:41:08.023Z,216
2018-10-17T12:42:29.982Z,220
2018-10-17T12:43:31.370Z,220
2018-10-17T12:44:53.413Z,208
2018-10-17T12:45:54.773Z,212
2018-10-17T12:47:16.871Z,212
2018-10-17T12:48:18.166Z,208
2018-10-17T12:49:40.317Z,200
2018-10-17T12:50:41.685Z,196
2018-10-17T12:52:03.765Z,196
2018-10-17T12:53:05.216Z,188
2018-10-17T12:54:27.029Z,184
2018-10-17T12:55:28.430Z,180
2018-10-17T12:56:50.637Z,176
2018-10-17T12:57:52.037Z,180
2018-10-17T12:59:14.047Z,180
2018-10-17T13:00:15.361Z,184
2018-10-17T13:01:37.334Z,192
2018-10-17T13:02:38.725Z,192
2018-10-17T13:04:00.941Z,184
2018-10-17T13:05:02.329Z,180
2018-10-17T13:06:24.302Z,164
2018-10-17T13:07:25.694Z,156
2018-10-17T13:08:47.685Z,152
2018-10-17T13:09:49.078Z,156
2018-10-17T13:11:11.100Z,144
2018-10-17T13:12:12.422Z,152
2018-10-17T13:13:34.398Z,144
2018-10-17T13:14:35.822Z,148
2018-10-17T13:15:57.798Z,164
2018-10-17T13:16:59.253Z,176
2018-10-17T13:18:21.422Z,192
2018-10-17T13:19:22.801Z,184
2018-10-17T13:20:44.766Z,180
2018-10-17T13:21:46.248Z,172
2018-10-17T13:23:08.298Z,156
2018-10-17T13:24:09.637Z,132
2018-10-17T13:25:31.632Z,124
2018-10-17T13:26:33.025Z,132
2018-10-17T13:27:55.006Z,140
2018-10-17T13:28:56.433Z,132
2018-10-17T13:30:18.343Z,128
2018-10-17T13:31:19.834Z,136
2018-10-17T13:32:41.702Z,132
2018-10-17T13:33:43.094Z,136
2018-10-17T13:35:05.158Z,116
2018-10-17T13:36:06.439Z,112
2018-10-17T13:37:28.414Z,100
2018-10-17T13:38:29.807Z,108
2018-10-17T13:39:51.814Z,112
2018-10-17T13:40:53.242Z,112
2018-10-17T13:42:15.317Z,116
2018-10-17T13:43:16.589Z,116
2018-10-17T13:44:38.527Z,120
2018-10-17T13:45:39.926Z,116
2018-10-17T13:47:02.164Z,108
2018-10-17T13:48:03.543Z,108
2018-10-17T13:49:26.342Z,112
2018-10-17T13:50:27.623Z,112
2018-10-17T13:51:49.607Z,112
2018-10-17T13:52:50.992Z,108
2018-10-17T13:54:13.199Z,104
2018-10-17T13:55:14.706Z,112
2018-10-17T13:56:36.575Z,120
2018-10-17T13:57:37.978Z,112
2018-10-17T13:58:59.968Z,104
2018-10-17T14:00:01.343Z,104
2018-10-17T14:01:23.584Z,100
2018-10-17T14:02:24.983Z,104
2018-10-17T14:03:46.968Z,100
2018-10-17T14:04:48.359Z,104
2018-10-17T14:06:10.420Z,108
2018-10-17T14:07:11.754Z,112
2018-10-17T14:08:33.887Z,96
2018-10-17T14:09:35.303Z,96
2018-10-17T14:10:57.279Z,92
2018-10-17T14:11:58.703Z,84
2018-10-17T14:13:20.707Z,88
2018-10-17T14:14:22.056Z,88
2018-10-17T14:15:44.274Z,92
2018-10-17T14:16:45.679Z,104
2018-10-17T14:18:07.699Z,108
2018-10-17T14:19:09.064Z,100
2018-10-17T14:20:31.113Z,104
2018-10-17T14:21:32.456Z,108
2018-10-17T14:22:54.664Z,96
2018-10-17T14:23:56.118Z,88
2018-10-17T14:25:18.000Z,84
2018-10-17T14:26:19.400Z,80
2018-10-17T14:27:41.400Z,80
2018-10-17T14:28:42.816Z,80
2018-10-17T14:30:05.091Z,80
2018-10-17T14:31:06.396Z,88
2018-10-17T14:32:28.361Z,96
2018-10-17T14:33:29.752Z,104
2018-10-17T14:34:51.737Z,104
2018-10-17T14:35:53.180Z,104
2018-10-17T14:37:15.296Z,112
2018-10-17T14:38:16.688Z,116
2018-10-17T14:39:38.185Z,132
2018-10-17T14:40:39.627Z,132
2018-10-17T14:42:01.618Z,128
2018-10-17T14:43:02.960Z,120
2018-10-17T14:44:24.673Z,120
2018-10-17T14:45:26.065Z,120
2018-10-17T14:46:47.553Z,120
2018-10-17T14:47:48.936Z,116
2018-10-17T14:49:10.945Z,116
2018-10-17T14:50:12.353Z,116
2018-10-17T14:51:34.577Z,108
2018-10-17T14:52:35.968Z,108
2018-10-17T14:53:57.977Z,112
2018-10-17T14:54:59.369Z,112
2018-10-17T14:56:21.418Z,112
2018-10-17T14:57:22.704Z,112
2018-10-17T14:58:44.916Z,108
2018-10-17T14:59:46.306Z,104
2018-10-17T15:01:08.282Z,100
2018-10-17T15:02:09.673Z,96
2018-10-17T15:03:31.657Z,96
2018-10-17T15:04:33.049Z,96
2018-10-17T15:05:55.257Z,88
2018-10-17T15:06:56.641Z,88
2018-10-17T15:08:18.642Z,84
2018-10-17T15:09:20.073Z,84
2018-10-17T15:10:42.156Z,84
2018-10-17T15:11:43.553Z,84
2018-10-17T15:13:05.337Z,80
2018-10-17T15:14:06.722Z,80
2018-10-17T15:15:28.697Z,76
2018-10-17T15:16:30.090Z,72
2018-10-17T15:17:52.130Z,68
2018-10-17T15:18:53.468Z,68
2018-10-17T15:20:15.690Z,64
2018-10-17T15:21:17.153Z,64
2018-10-17T15:22:39.029Z,56
2018-10-17T15:23:40.418Z,56
2018-10-17T15:25:02.402Z,56
2018-10-17T15:26:03.797Z,52
2018-10-17T15:27:26.026Z,48
2018-10-17T15:28:27.418Z,48
2018-10-17T15:29:49.406Z,44
2018-10-17T15:30:50.794Z,36
2018-10-17T15:32:12.795Z,36
2018-10-17T15:33:14.193Z,40
2018-10-17T15:34:36.282Z,40
2018-10-17T15:35:37.690Z,40
2018-10-17T15:36:59.672Z,36
2018-10-17T15:38:01.010Z,40
2018-10-17T15:39:23.036Z,36
2018-10-17T15:40:24.429Z,36
2018-10-17T15:41:46.426Z,36
2018-10-17T15:42:47.810Z,32
2018-10-17T15:44:09.795Z,28
2018-10-17T15:45:11.261Z,28
2018-10-17T15:46:33.133Z,24
2018-10-17T15:47:34.515Z,20
2018-10-17T15:48:56.662Z,20
2018-10-17T15:49:58.060Z,20
2018-10-17T15:51:20.043Z,20
2018-10-17T15:52:21.434Z,16
2018-10-17T15:53:43.487Z,20
2018-10-17T15:54:44.771Z,16
2018-10-17T15:56:06.995Z,16
2018-10-17T15:57:08.458Z,12
2018-10-17T15:58:30.387Z,12
2018-10-17T15:59:31.771Z,12
2018-10-17T16:00:53.790Z,12
2018-10-17T16:01:55.164Z,12
2018-10-17T16:03:17.369Z,12
2018-10-17T16:04:18.755Z,8
2018-10-17T16:05:40.751Z,8
2018-10-17T16:06:42.188Z,8
2018-10-17T16:08:04.321Z,8
2018-10-17T16:09:05.611Z,8
2018-10-17T16:10:27.828Z,4
2018-10-17T16:11:29.259Z,8
2018-10-17T16:12:51.155Z,4
2018-10-17T16:13:52.566Z,8
2018-10-17T16:15:14.532Z,4
2018-10-17T16:16:15.924Z,4
2018-10-17T16:17:38.100Z,4
2018-10-17T16:18:39.484Z,4
2018-10-17T16:20:01.498Z,4
2018-10-17T16:21:02.820Z,4
2018-10-17T16:22:24.811Z,4
2018-10-17T16:23:26.188Z,4
2018-10-17T16:24:48.276Z,4
2018-10-17T16:25:49.660Z,4
2018-10-17T16:27:11.645Z,0
2018-10-17T16:28:13.045Z,4
2018-10-17T16:29:35.032Z,0
2018-10-17T16:30:36.502Z,0
2018-10-17T16:31:58.429Z,4
2018-10-17T16:32:59.765Z,4
2018-10-17T16:34:21.781Z,0
2018-10-17T16:35:23.181Z,0
2018-10-17T16:36:45.181Z,0
2018-10-17T16:37:46.565Z,0
2018-10-17T16:39:08.556Z,0
2018-10-17T16:40:09.949Z,0
2018-10-17T16:41:32.114Z,0
2018-10-17T16:42:33.285Z,0
2018-10-17T16:43:55.327Z,0
2018-10-17T16:44:56.685Z,0
2018-10-17T16:46:18.913Z,0
2018-10-17T16:47:20.301Z,0
2018-10-17T16:48:42.269Z,0
2018-10-17T16:49:43.765Z,0
2018-10-17T16:51:05.669Z,4
2018-10-17T16:52:07.056Z,0
2018-10-17T16:53:29.120Z,0
2018-10-17T16:54:30.509Z,0
2018-10-17T16:55:52.510Z,0
2018-10-17T16:56:53.951Z,0
2018-10-17T16:58:16.841Z,0
2018-10-17T16:59:18.101Z,0
2018-10-17T17:00:40.109Z,0
2018-10-17T17:01:41.493Z,0
2018-10-17T17:03:03.485Z,0
2018-10-17T17:04:04.853Z,0
2018-10-17T17:05:26.830Z,0
2018-10-17T17:06:28.214Z,0
2018-10-17T17:07:50.494Z,0
2018-10-17T17:08:51.922Z,0
2018-10-17T17:10:13.870Z,0
2018-10-17T17:11:15.606Z,0
2018-10-17T17:12:37.518Z,0
2018-10-17T17:13:38.915Z,0
2018-10-17T17:15:01.164Z,0
2018-10-17T17:16:02.538Z,0
2018-10-17T17:17:24.518Z,0
2018-10-17T17:18:25.910Z,0
2018-10-17T17:19:47.901Z,0
2018-10-17T17:20:49.293Z,0
2018-10-17T17:22:11.297Z,0
2018-10-17T17:23:12.696Z,0
2018-10-17T17:24:34.694Z,0
2018-10-17T17:25:36.086Z,0
2018-10-17T17:26:58.355Z,0
2018-10-17T17:27:59.758Z,0
2018-10-17T17:29:21.973Z,0
2018-10-17T17:30:23.441Z,0
2018-10-17T17:31:45.334Z,0
2018-10-17T17:32:46.696Z,0
2018-10-17T17:34:08.686Z,0
2018-10-17T17:35:10.069Z,0
2018-10-17T17:36:32.326Z,0
2018-10-17T17:37:33.622Z,0
2018-10-17T17:38:55.630Z,0
2018-10-17T17:39:57.016Z,0
2018-10-17T17:41:18.989Z,0
2018-10-17T17:42:20.383Z,0
2018-10-17T17:43:42.581Z,0
2018-10-17T17:44:43.966Z,0
2018-10-17T17:46:05.981Z,0
2018-10-17T17:47:07.342Z,0
2018-10-17T17:48:29.318Z,0
2018-10-17T17:49:30.710Z,0
2018-10-17T17:50:52.726Z,0
2018-10-17T17:51:54.099Z,0
2018-10-17T17:53:16.126Z,0
2018-10-17T17:54:17.518Z,0
2018-10-17T17:55:39.511Z,0
2018-10-17T17:56:40.950Z,0
2018-10-17T17:58:03.126Z,0
2018-10-17T17:59:04.542Z,0
2018-10-17T18:00:27.527Z,0
2018-10-17T18:01:28.943Z,0
2018-10-17T18:02:51.911Z,0
2018-10-17T18:03:53.348Z,0
2018-10-17T18:05:15.463Z,0
2018-10-17T18:06:16.843Z,0
2018-10-17T18:07:38.815Z,0
2018-10-17T18:08:40.206Z,0
2018-10-17T18:10:02.311Z,0
2018-10-17T18:11:03.678Z,0
2018-10-17T18:12:25.902Z,0
2018-10-17T18:13:27.295Z,0
2018-10-17T18:14:49.279Z,0
2018-10-17T18:15:50.663Z,0
2018-10-17T18:17:12.663Z,0
2018-10-17T18:18:14.070Z,0
2018-10-17T18:19:36.071Z,0
2018-10-17T18:20:37.471Z,0
2018-10-17T18:21:59.957Z,0
2018-10-17T18:23:01.255Z,0
2018-10-17T18:24:23.239Z,0
2018-10-17T18:25:24.631Z,0
2018-10-17T18:26:46.839Z,0
2018-10-17T18:27:48.274Z,0
2018-10-17T18:29:10.263Z,0
2018-10-17T18:30:11.648Z,0
2018-10-17T18:31:33.624Z,0
2018-10-17T18:32:35.025Z,0
2018-10-17T18:33:57.043Z,0
2018-10-17T18:34:58.408Z,0
2018-10-17T18:36:20.379Z,0
2018-10-17T18:37:21.759Z,0
2018-10-17T18:38:43.743Z,0
2018-10-17T18:39:45.136Z,0
2018-10-17T18:41:07.352Z,0
2018-10-17T18:42:08.736Z,0
2018-10-17T18:43:30.784Z,0
2018-10-17T18:44:32.200Z,0
2018-10-17T18:45:54.296Z,0
2018-10-17T18:46:55.696Z,0
2018-10-17T18:48:17.920Z,0
2018-10-17T18:49:19.312Z,0
2018-10-17T18:50:42.284Z,0
2018-10-17T18:51:43.712Z,0
2018-10-17T18:53:05.680Z,0
2018-10-17T18:54:07.072Z,0
2018-10-17T18:55:29.332Z,0
2018-10-17T18:56:30.704Z,0
2018-10-17T18:57:52.676Z,0
2018-10-17T18:58:54.160Z,0
2018-10-17T19:00:16.568Z,0
2018-10-17T19:01:18.361Z,0
2018-10-17T19:02:40.672Z,0
2018-10-17T19:03:42.008Z,0
2018-10-17T19:05:04.028Z,0
2018-10-17T19:06:05.408Z,0
2018-10-17T19:07:27.394Z,0
2018-10-17T19:08:28.784Z,0
2018-10-17T19:09:50.976Z,0
2018-10-17T19:10:52.368Z,0
2018-10-17T19:12:14.352Z,0
2018-10-17T19:13:15.952Z,0
2018-10-17T19:14:38.008Z,0
2018-10-17T19:15:39.385Z,0
2018-10-17T19:17:01.626Z,0
2018-10-17T19:18:03.080Z,0
2018-10-17T19:19:25.384Z,0
2018-10-17T19:20:26.912Z,0
2018-10-17T19:21:50.217Z,0
2018-10-17T19:22:51.768Z,0
2018-10-17T19:24:13.856Z,0
2018-10-17T19:25:15.283Z,0
2018-10-17T19:26:37.408Z,0
2018-10-17T19:27:38.898Z,0
2018-10-17T19:29:00.832Z,0
2018-10-17T19:30:02.294Z,0
2018-10-17T19:31:24.275Z,0
2018-10-17T19:32:25.660Z,0
2018-10-17T19:33:47.633Z,0
2018-10-17T19:34:49.171Z,0
2018-10-17T19:36:11.319Z,0
2018-10-17T19:37:12.657Z,0
2018-10-17T19:38:35.448Z,0
2018-10-17T19:39:37.097Z,0
2018-10-17T19:40:59.105Z,0
2018-10-17T19:42:00.552Z,0
2018-10-17T19:43:23.497Z,0
2018-10-17T19:44:25.593Z,0
2018-10-17T19:45:48.433Z,0
2018-10-17T19:46:49.953Z,0
2018-10-17T19:48:11.972Z,0
2018-10-17T19:49:13.369Z,0
2018-10-17T19:50:35.337Z,0
2018-10-17T19:51:36.729Z,0
2018-10-17T19:52:58.930Z,0
2018-10-17T19:54:00.329Z,0
2018-10-17T19:55:22.313Z,0
2018-10-17T19:56:23.697Z,0
2018-10-17T19:57:45.694Z,0
2018-10-17T19:58:47.099Z,0
2018-10-17T20:00:09.305Z,0
2018-10-17T20:01:10.785Z,0
2018-10-17T20:02:32.738Z,0
2018-10-17T20:03:34.137Z,0
2018-10-17T20:04:56.305Z,0
2018-10-17T20:05:57.690Z,0
2018-10-17T20:07:19.898Z,0
2018-10-17T20:08:21.281Z,0
2018-10-17T20:09:43.258Z,0
2018-10-17T20:10:44.641Z,0
2018-10-17T20:12:06.625Z,0
2018-10-17T20:13:08.010Z,0
2018-10-17T20:14:30.018Z,0
2018-10-17T20:15:31.418Z,0
2018-10-17T20:16:53.394Z,0
2018-10-17T20:17:54.876Z,0
2018-10-17T20:19:16.794Z,0
2018-10-17T20:20:18.185Z,0
2018-10-17T20:21:40.490Z,0
2018-10-17T20:22:41.874Z,0
2018-10-17T20:24:03.850Z,0
2018-10-17T20:25:05.354Z,0
2018-10-17T20:26:27.218Z,0
2018-10-17T20:27:28.610Z,0
2018-10-17T20:28:50.612Z,0
2018-10-17T20:29:51.994Z,0
2018-10-17T20:31:13.962Z,0
2018-10-17T20:32:15.354Z,0
2018-10-17T20:33:37.346Z,0
2018-10-17T20:34:38.725Z,0
2018-10-17T20:36:00.930Z,0
2018-10-17T20:37:02.314Z,0
2018-10-17T20:38:24.336Z,0
2018-10-17T20:39:25.731Z,0
2018-10-17T20:40:47.714Z,0
2018-10-17T20:41:49.122Z,0
2018-10-17T20:43:11.131Z,0
2018-10-17T20:44:12.585Z,0
2018-10-17T20:45:34.501Z,0
2018-10-17T20:46:35.890Z,0
2018-10-17T20:47:57.887Z,0
2018-10-17T20:48:59.258Z,0
2018-10-17T20:50:21.261Z,0
2018-10-17T20:51:22.643Z,0
2018-10-17T20:52:44.637Z,0
2018-10-17T20:53:46.019Z,0
2018-10-17T20:55:08.023Z,0
2018-10-17T20:56:09.505Z,0
2018-10-17T20:57:31.370Z,0
2018-10-17T20:58:32.747Z,0
2018-10-17T20:59:54.784Z,0
2018-10-17T21:00:56.171Z,0
2018-10-17T21:02:18.276Z,0
2018-10-17T21:03:19.612Z,0
2018-10-17T21:04:41.758Z,0
2018-10-17T21:05:43.155Z,0
2018-10-17T21:07:05.131Z,0
2018-10-17T21:08:06.619Z,0
2018-10-17T21:09:28.491Z,0
2018-10-17T21:10:29.875Z,0
2018-10-17T21:11:52.084Z,0
2018-10-17T21:12:53.468Z,0
2018-10-17T21:14:15.529Z,0
2018-10-17T21:15:16.859Z,0
2018-10-17T21:16:38.836Z,0
2018-10-17T21:17:40.219Z,0
2018-10-17T21:19:02.476Z,0
2018-10-17T21:20:03.916Z,0
2018-10-17T21:21:25.835Z,0
2018-10-17T21:22:27.220Z,0
2018-10-17T21:23:49.196Z,0
2018-10-17T21:24:50.604Z,0
2018-10-17T21:26:12.907Z,0
2018-10-17T21:27:14.172Z,0
2018-10-17T21:28:35.652Z,0
2018-10-17T21:29:37.037Z,0
2018-10-17T21:30:59.028Z,0
2018-10-17T21:32:00.436Z,0
2018-10-17T21:33:22.639Z,0
2018-10-17T21:34:24.021Z,0
2018-10-17T21:35:45.988Z,0
2018-10-17T21:36:47.380Z,0
2018-10-17T21:38:09.422Z,0
2018-10-17T21:39:10.708Z,0
2018-10-17T21:40:32.919Z,0
2018-10-17T21:41:34.300Z,0
2018-10-17T21:42:56.260Z,0
2018-10-17T21:43:57.674Z,0
2018-10-17T21:45:19.652Z,0
2018-10-17T21:46:21.060Z,0
2018-10-17T21:47:43.253Z,0
2018-10-17T21:48:44.657Z,0
2018-10-17T21:50:06.653Z,0
2018-10-17T21:51:07.973Z,0
2018-10-17T21:52:29.940Z,0
2018-10-17T21:53:31.376Z,0
2018-10-17T21:54:53.573Z,0
2018-10-17T21:55:55.045Z,0
2018-10-17T21:57:16.957Z,0
2018-10-17T21:58:18.341Z,0
2018-10-17T21:59:40.317Z,0
2018-10-17T22:00:41.701Z,0
2018-10-17T22:02:03.956Z,0
2018-10-17T22:03:05.253Z,0
2018-10-17T22:04:27.228Z,0
2018-10-17T22:05:28.621Z,0
2018-10-17T22:06:50.589Z,0
2018-10-17T22:07:51.998Z,0
2018-10-17T22:09:14.173Z,0
2018-10-17T22:10:15.565Z,0
2018-10-17T22:11:37.541Z,0
2018-10-17T22:12:38.925Z,0
2018-10-17T22:14:00.967Z,0
2018-10-17T22:15:02.301Z,0
2018-10-17T22:16:24.509Z,0
2018-10-17T22:17:25.901Z,0
2018-10-17T22:18:47.433Z,0
2018-10-17T22:19:48.805Z,0
2018-10-17T22:21:10.709Z,0
2018-10-17T22:22:12.093Z,0
2018-10-17T22:23:33.741Z,0
2018-10-17T22:24:35.133Z,0
2018-10-17T22:25:57.120Z,0
2018-10-17T22:26:58.502Z,0
2018-10-17T22:28:20.499Z,0
2018-10-17T22:29:21.886Z,0
2018-10-17T22:30:44.102Z,0
2018-10-17T22:31:45.477Z,0
2018-10-17T22:33:07.453Z,0
2018-10-17T22:34:08.846Z,0
2018-10-17T22:35:30.822Z,0
2018-10-17T22:36:32.213Z,0
2018-10-17T22:37:54.509Z,0
2018-10-17T22:38:55.910Z,0
2018-10-17T22:40:17.882Z,0
2018-10-17T22:41:19.334Z,0
2018-10-17T22:42:41.197Z,0
2018-10-17T22:43:42.589Z,0
2018-10-17T22:45:04.734Z,0
2018-10-17T22:46:06.118Z,0
2018-10-17T22:47:28.096Z,0
2018-10-17T22:48:29.844Z,0
2018-10-17T22:49:51.816Z,0
2018-10-17T22:50:53.198Z,0
2018-10-17T22:52:15.414Z,0
2018-10-17T22:53:16.806Z,0
2018-10-17T22:54:38.774Z,0
2018-10-17T22:55:40.166Z,0
2018-10-17T22:57:02.150Z,0
2018-10-17T22:58:03.537Z,0
2018-10-17T22:59:25.760Z,0
2018-10-17T23:00:27.143Z,0
2018-10-17T23:01:48.614Z,0
2018-10-17T23:02:50.007Z,0
2018-10-17T23:04:11.974Z,0
2018-10-17T23:05:13.359Z,0
2018-10-17T23:06:35.568Z,0
2018-10-17T23:07:36.958Z,0
2018-10-17T23:08:58.927Z,0
2018-10-17T23:10:00.313Z,0
2018-10-17T23:11:22.287Z,0
2018-10-17T23:12:23.687Z,0
2018-10-17T23:13:45.823Z,0
2018-10-17T23:14:47.215Z,0
2018-10-17T23:16:09.183Z,0
2018-10-17T23:17:10.576Z,0
2018-10-17T23:18:32.558Z,0
2018-10-17T23:19:33.935Z,0
2018-10-17T23:20:55.639Z,0
2018-10-17T23:21:57.024Z,0
2018-10-17T23:23:18.994Z,0
2018-10-17T23:24:20.384Z,0
2018-10-17T23:25:42.368Z,0
2018-10-17T23:26:43.762Z,0
2018-10-17T23:28:05.464Z,0
2018-10-17T23:29:06.849Z,0
2018-10-17T23:30:28.824Z,0
2018-10-17T23:31:30.216Z,0
2018-10-17T23:32:52.248Z,0
2018-10-17T23:33:53.639Z,0
2018-10-17T23:35:15.848Z,0
2018-10-17T23:36:17.232Z,0
2018-10-17T23:37:39.200Z,0
2018-10-17T23:38:40.584Z,0
2018-10-17T23:40:02.575Z,0
2018-10-17T23:41:04.024Z,0
2018-10-17T23:42:26.220Z,0
2018-10-17T23:43:27.608Z,0
2018-10-17T23:44:49.584Z,0
2018-10-17T23:45:50.976Z,0
2018-10-17T23:47:12.960Z,0
2018-10-17T23:48:14.428Z,0
2018-10-17T23:49:36.312Z,0
2018-10-17T23:50:37.696Z,0
2018-10-17T23:51:59.672Z,0
2018-10-17T23:53:01.056Z,0
2018-10-17T23:54:23.040Z,0
2018-10-17T23:55:24.409Z,0
2018-10-17T23:56:46.609Z,0
2018-10-17T23:57:48.000Z,0
2018-10-17T23:59:09.969Z,0
