createdAt,value
2018-04-06T19:45:54.379Z,10.41
2018-04-06T19:48:22.015Z,9.96
2018-04-06T19:50:56.800Z,9.74
2018-04-06T19:53:24.064Z,9.74
2018-04-06T19:55:52.399Z,9.68
2018-04-06T19:58:19.699Z,9.74
2018-04-06T20:00:48.041Z,9.72
2018-04-06T20:03:15.578Z,9.95
2018-04-06T20:05:42.679Z,9.70
2018-04-06T20:08:09.999Z,10.02
2018-04-06T20:10:40.506Z,9.99
2018-04-06T20:13:07.950Z,10.13
2018-04-06T20:15:35.282Z,9.71
2018-04-06T20:18:02.631Z,9.79
2018-04-06T20:20:30.854Z,9.79
2018-04-06T20:22:58.810Z,9.62
2018-04-06T20:25:26.174Z,9.62
2018-04-06T20:27:53.495Z,9.73
2018-04-06T20:30:31.352Z,9.90
2018-04-06T20:32:58.554Z,9.94
2018-04-06T20:35:25.868Z,9.69
2018-04-06T20:37:53.180Z,9.81
2018-04-06T20:40:21.381Z,9.59
2018-04-06T20:42:48.682Z,9.75
2018-04-06T20:45:17.573Z,9.62
2018-04-06T20:47:44.744Z,9.64
2018-04-06T20:50:16.070Z,9.45
2018-04-06T20:52:44.066Z,9.46
2018-04-06T20:55:12.026Z,9.47
2018-04-06T20:57:39.370Z,9.43
2018-04-06T21:00:10.299Z,9.45
2018-04-06T21:02:38.270Z,9.50
2018-04-06T21:05:05.996Z,9.49
2018-04-06T21:07:33.151Z,9.54
2018-04-06T21:10:00.279Z,9.59
2018-04-06T21:12:27.462Z,9.64
2018-04-06T21:14:54.702Z,9.58
2018-04-06T21:17:21.910Z,9.62
2018-04-06T21:19:59.211Z,9.73
2018-04-06T21:22:26.561Z,9.73
2018-04-06T21:25:01.156Z,9.69
2018-04-06T21:27:28.921Z,9.67
2018-04-06T21:30:00.699Z,9.80
2018-04-06T21:32:27.935Z,9.72
2018-04-06T21:34:55.262Z,9.79
2018-04-06T21:37:22.497Z,9.78
2018-04-06T21:39:53.329Z,9.76
2018-04-06T21:42:21.026Z,9.83
2018-04-06T21:44:48.364Z,9.88
2018-04-06T21:47:16.249Z,9.87
2018-04-06T21:49:54.302Z,9.86
2018-04-06T21:52:21.590Z,9.83
2018-04-06T21:54:48.842Z,9.82
2018-04-06T21:57:16.138Z,9.86
2018-04-06T21:59:47.507Z,9.87
2018-04-06T22:02:14.722Z,9.83
2018-04-06T22:04:42.097Z,9.93
2018-04-06T22:07:09.346Z,9.83
2018-04-06T22:09:37.506Z,9.84
2018-04-06T22:12:04.718Z,9.86
2018-04-06T22:14:31.867Z,9.78
2018-04-06T22:16:59.095Z,9.91
2018-04-06T22:19:26.428Z,9.86
2018-04-06T22:21:54.866Z,9.80
2018-04-06T22:24:22.158Z,9.83
2018-04-06T22:26:49.382Z,9.82
2018-04-06T22:29:16.521Z,9.79
2018-04-06T22:31:51.315Z,9.85
2018-04-06T22:34:18.550Z,9.84
2018-04-06T22:36:45.755Z,9.77
2018-04-06T22:39:12.932Z,9.75
2018-04-06T22:41:41.358Z,9.83
2018-04-06T22:44:08.537Z,9.74
2018-04-06T22:46:35.858Z,9.78
2018-04-06T22:49:03.039Z,9.77
2018-04-06T22:51:31.486Z,9.73
2018-04-06T22:53:58.838Z,9.74
2018-04-06T22:56:25.960Z,9.87
2018-04-06T22:58:53.842Z,9.81
2018-04-06T23:01:24.101Z,9.72
2018-04-06T23:03:51.341Z,9.81
2018-04-06T23:06:19.333Z,9.74
2018-04-06T23:08:47.030Z,9.73
2018-04-06T23:11:14.702Z,9.73
2018-04-06T23:13:41.985Z,9.80
2018-04-06T23:16:09.275Z,9.83
2018-04-06T23:18:36.947Z,9.76
2018-04-06T23:21:08.138Z,9.78
2018-04-06T23:23:35.470Z,9.81
2018-04-06T23:26:02.642Z,9.82
2018-04-06T23:28:30.145Z,9.83
2018-04-06T23:31:01.021Z,9.89
2018-04-06T23:33:28.338Z,9.92
2018-04-06T23:35:55.587Z,9.98
2018-04-06T23:38:23.196Z,9.96
2018-04-06T23:41:02.186Z,10.04
2018-04-06T23:43:29.390Z,10.07
2018-04-06T23:45:56.632Z,10.10
2018-04-06T23:48:23.789Z,10.06
2018-04-06T23:50:52.262Z,10.17
2018-04-06T23:53:20.205Z,10.26
2018-04-06T23:55:47.571Z,10.20
2018-04-06T23:58:14.674Z,10.32
