createdAt,value
2019-04-22T00:01:50.058Z,73.97
2019-04-22T00:04:29.956Z,73.57
2019-04-22T00:07:11.753Z,73.18
2019-04-22T00:09:45.739Z,73.97
2019-04-22T00:12:13.782Z,73.92
2019-04-22T00:14:35.116Z,74.84
2019-04-22T00:17:18.516Z,76.14
2019-04-22T00:19:47.097Z,75.11
2019-04-22T00:22:15.342Z,75.00
2019-04-22T00:24:46.186Z,74.10
2019-04-22T00:27:13.756Z,74.87
2019-04-22T00:30:02.420Z,75.06
2019-04-22T00:32:35.421Z,76.24
2019-04-22T00:35:03.887Z,75.97
2019-04-22T00:37:35.739Z,75.51
2019-04-22T00:40:07.145Z,75.42
2019-04-22T00:42:36.988Z,75.88
2019-04-22T00:45:08.071Z,75.01
2019-04-22T00:47:32.417Z,73.23
2019-04-22T00:50:19.075Z,72.83
2019-04-22T00:52:33.958Z,70.98
2019-04-22T00:55:05.545Z,69.35
2019-04-22T00:57:32.385Z,70.08
2019-04-22T01:00:07.259Z,66.35
2019-04-22T01:02:37.574Z,66.06
2019-04-22T01:05:07.720Z,65.04
2019-04-22T01:07:32.170Z,63.98
2019-04-22T01:10:07.229Z,61.78
2019-04-22T01:12:32.973Z,61.60
2019-04-22T01:15:01.072Z,59.62
2019-04-22T01:17:35.930Z,60.31
2019-04-22T01:20:05.092Z,59.97
2019-04-22T01:22:26.484Z,58.79
2019-04-22T01:25:02.465Z,58.18
2019-04-22T01:27:26.315Z,58.43
2019-04-22T01:29:54.052Z,57.47
2019-04-22T01:32:18.641Z,57.41
2019-04-22T01:34:55.286Z,56.51
2019-04-22T01:37:29.097Z,56.92
2019-04-22T01:40:04.478Z,56.76
2019-04-22T01:42:45.357Z,55.96
2019-04-22T01:45:06.943Z,56.24
2019-04-22T01:47:39.551Z,56.10
2019-04-22T01:50:06.213Z,55.66
2019-04-22T01:52:41.525Z,56.31
2019-04-22T01:55:10.600Z,56.85
2019-04-22T01:57:35.013Z,56.42
2019-04-22T01:59:58.701Z,55.92
2019-04-22T02:02:39.932Z,55.48
2019-04-22T02:05:13.994Z,56.00
2019-04-22T02:07:35.521Z,55.44
2019-04-22T02:10:04.240Z,54.68
2019-04-22T02:12:35.446Z,54.88
2019-04-22T02:15:09.259Z,54.61
2019-04-22T02:17:38.283Z,54.40
2019-04-22T02:20:12.993Z,54.16
2019-04-22T02:23:00.531Z,54.04
2019-04-22T02:25:09.320Z,54.04
2019-04-22T02:27:46.037Z,54.02
2019-04-22T02:30:05.996Z,54.29
2019-04-22T02:33:06.018Z,54.25
2019-04-22T02:35:23.774Z,54.06
2019-04-22T02:37:35.823Z,54.25
2019-04-22T02:40:21.412Z,54.24
2019-04-22T02:42:43.959Z,53.88
2019-04-22T02:45:07.117Z,54.20
2019-04-22T02:47:42.093Z,54.32
2019-04-22T02:50:08.939Z,54.59
2019-04-22T02:57:40.069Z,55.45
2019-04-22T03:02:54.660Z,54.95
2019-04-22T03:05:21.629Z,55.01
2019-04-22T03:07:55.960Z,55.17
2019-04-22T03:10:37.490Z,55.69
2019-04-22T03:15:13.591Z,55.31
2019-04-22T03:17:47.336Z,55.20
2019-04-22T03:23:10.050Z,55.06
2019-04-22T03:25:43.813Z,54.99
2019-04-22T03:27:40.158Z,55.33
2019-04-22T03:33:05.875Z,55.04
2019-04-22T03:45:26.220Z,55.46
2019-04-22T03:47:54.145Z,54.96
2019-04-22T03:50:24.337Z,54.90
2019-04-22T03:52:47.035Z,55.85
2019-04-22T03:55:15.124Z,56.44
2019-04-22T04:02:47.446Z,61.51
2019-04-22T04:05:24.355Z,62.49
2019-04-22T04:10:35.520Z,64.62
2019-04-22T04:12:53.354Z,64.56
2019-04-22T04:20:21.805Z,67.81
2019-04-22T04:30:19.016Z,68.08
2019-04-22T04:32:57.030Z,67.41
2019-04-22T04:35:23.943Z,67.24
2019-04-22T04:37:55.989Z,67.01
2019-04-22T04:40:21.241Z,67.64
2019-04-22T04:42:45.984Z,68.35
2019-04-22T04:50:15.842Z,68.43
2019-04-22T04:53:09.863Z,68.68
2019-04-22T05:02:52.970Z,67.77
2019-04-22T05:12:53.018Z,62.26
2019-04-22T05:17:47.267Z,59.80
2019-04-22T05:22:43.102Z,56.21
2019-04-22T05:25:14.635Z,55.60
2019-04-22T05:27:40.030Z,53.19
2019-04-22T05:37:45.852Z,49.80
2019-04-22T05:40:16.308Z,49.45
2019-04-22T05:42:40.372Z,49.56
2019-04-22T05:45:13.296Z,48.84
2019-04-22T05:47:39.965Z,48.59
2019-04-22T05:50:09.467Z,48.25
2019-04-22T05:52:40.752Z,48.32
2019-04-22T05:55:14.376Z,48.19
2019-04-22T05:57:47.176Z,48.03
2019-04-22T06:00:14.365Z,47.27
2019-04-22T06:07:38.485Z,46.19
2019-04-22T06:10:24.432Z,46.06
2019-04-22T06:12:40.175Z,46.54
2019-04-22T06:15:15.327Z,45.94
2019-04-22T06:17:49.267Z,45.65
2019-04-22T06:20:15.907Z,45.95
2019-04-22T06:22:50.424Z,45.07
2019-04-22T06:25:23.275Z,45.13
2019-04-22T06:27:49.600Z,44.92
2019-04-22T06:30:19.126Z,44.84
2019-04-22T06:32:53.414Z,45.17
2019-04-22T06:35:23.605Z,45.25
2019-04-22T06:37:55.245Z,45.11
2019-04-22T06:40:24.754Z,45.43
2019-04-22T06:42:51.860Z,44.82
2019-04-22T06:45:18.897Z,44.15
2019-04-22T06:50:18.805Z,43.54
2019-04-22T06:52:49.662Z,44.08
2019-04-22T06:55:16.411Z,44.12
2019-04-22T06:57:44.997Z,44.52
2019-04-22T07:00:21.905Z,43.80
2019-04-22T07:03:10.219Z,44.25
2019-04-22T07:05:19.739Z,43.57
2019-04-22T07:07:44.959Z,43.36
2019-04-22T07:13:02.221Z,43.70
2019-04-22T07:15:23.258Z,43.37
2019-04-22T07:17:50.780Z,42.82
2019-04-22T07:20:17.796Z,43.17
2019-04-22T07:23:05.390Z,43.19
2019-04-22T07:25:32.732Z,42.60
2019-04-22T07:27:50.605Z,43.07
2019-04-22T07:30:21.916Z,43.47
2019-04-22T07:33:07.649Z,42.37
2019-04-22T07:35:23.922Z,42.64
2019-04-22T07:37:43.541Z,42.24
2019-04-22T07:40:16.802Z,42.10
2019-04-22T07:42:41.808Z,42.28
2019-04-22T07:45:15.556Z,42.46
2019-04-22T07:50:25.407Z,41.81
2019-04-22T07:52:47.014Z,42.36
2019-04-22T07:55:13.418Z,41.08
2019-04-22T07:57:44.370Z,41.02
2019-04-22T08:00:15.731Z,41.48
2019-04-22T08:05:12.520Z,40.31
2019-04-22T08:08:07.235Z,40.81
2019-04-22T08:10:24.424Z,40.85
2019-04-22T08:12:47.057Z,40.13
2019-04-22T08:15:12.642Z,40.75
2019-04-22T08:17:55.096Z,40.16
2019-04-22T08:20:15.591Z,40.24
2019-04-22T08:22:56.049Z,40.19
2019-04-22T08:25:14.440Z,39.65
2019-04-22T08:27:46.844Z,39.68
2019-04-22T08:30:23.481Z,40.67
2019-04-22T08:32:48.811Z,39.51
2019-04-22T08:35:20.270Z,38.77
2019-04-22T08:38:02.583Z,37.39
2019-04-22T08:40:21.053Z,37.71
2019-04-22T08:42:58.382Z,37.57
2019-04-22T08:45:22.726Z,37.91
2019-04-22T08:47:42.355Z,38.25
2019-04-22T08:50:14.092Z,37.56
2019-04-22T08:52:48.362Z,38.92
2019-04-22T08:55:20.982Z,39.14
2019-04-22T08:58:07.226Z,39.06
2019-04-22T09:00:16.540Z,39.11
2019-04-22T09:02:46.767Z,38.13
2019-04-22T09:05:31.036Z,37.96
2019-04-22T09:07:50.309Z,37.89
2019-04-22T09:10:18.901Z,36.40
2019-04-22T09:15:21.890Z,35.76
2019-04-22T09:17:47.896Z,36.26
2019-04-22T09:20:20.584Z,34.91
2019-04-22T09:22:47.102Z,35.02
2019-04-22T09:25:17.130Z,35.52
2019-04-22T09:27:49.586Z,35.44
2019-04-22T09:30:23.583Z,35.20
2019-04-22T09:32:44.945Z,34.69
2019-04-22T09:35:16.182Z,35.41
2019-04-22T09:37:48.130Z,35.97
2019-04-22T09:40:15.271Z,36.20
2019-04-22T09:45:17.960Z,35.29
2019-04-22T09:47:53.761Z,34.85
2019-04-22T09:50:22.623Z,35.76
2019-04-22T09:52:50.911Z,35.63
2019-04-22T09:55:16.721Z,36.59
2019-04-22T09:57:46.960Z,36.00
2019-04-22T10:00:13.954Z,34.84
2019-04-22T10:02:49.039Z,36.51
2019-04-22T10:07:44.900Z,35.61
2019-04-22T10:10:15.052Z,36.41
2019-04-22T10:12:42.287Z,36.22
2019-04-22T10:15:13.807Z,37.26
2019-04-22T10:17:47.444Z,38.31
2019-04-22T10:20:24.872Z,36.81
2019-04-22T10:22:46.480Z,37.23
2019-04-22T10:25:21.430Z,36.35
2019-04-22T10:27:46.242Z,37.70
2019-04-22T10:30:39.166Z,37.23
2019-04-22T10:32:46.298Z,36.74
2019-04-22T10:35:13.187Z,37.20
2019-04-22T10:37:38.613Z,35.45
2019-04-22T10:40:11.456Z,36.95
2019-04-22T10:42:43.374Z,37.37
2019-04-22T10:45:12.501Z,36.67
2019-04-22T10:47:42.254Z,37.60
2019-04-22T10:50:12.365Z,36.16
2019-04-22T10:52:41.455Z,37.29
2019-04-22T10:55:11.682Z,37.13
2019-04-22T10:57:41.008Z,36.07
2019-04-22T11:00:11.371Z,35.97
2019-04-22T11:02:39.739Z,36.55
2019-04-22T11:05:10.235Z,37.19
2019-04-22T11:07:44.000Z,36.17
2019-04-22T11:10:27.399Z,36.54
2019-04-22T11:12:39.543Z,36.84
2019-04-22T11:15:09.809Z,37.62
2019-04-22T11:17:39.621Z,36.72
2019-04-22T11:20:08.006Z,37.48
2019-04-22T11:22:37.377Z,36.55
2019-04-22T11:25:07.705Z,37.34
2019-04-22T11:27:37.134Z,36.38
2019-04-22T11:30:07.974Z,36.91
2019-04-22T11:32:37.943Z,37.39
2019-04-22T11:35:09.754Z,36.91
2019-04-22T11:37:38.726Z,36.93
2019-04-22T11:40:19.215Z,36.67
2019-04-22T11:42:38.519Z,35.89
2019-04-22T11:45:08.932Z,35.99
2019-04-22T11:47:37.506Z,35.14
2019-04-22T11:50:08.051Z,35.68
2019-04-22T11:52:37.228Z,35.28
2019-04-22T11:55:10.526Z,35.54
2019-04-22T11:57:39.241Z,35.02
2019-04-22T12:00:10.192Z,35.82
2019-04-22T12:02:38.823Z,35.65
2019-04-22T12:05:10.138Z,34.29
2019-04-22T12:07:40.180Z,34.84
2019-04-22T12:10:19.181Z,35.30
2019-04-22T12:12:39.697Z,34.42
2019-04-22T12:15:08.580Z,35.52
2019-04-22T12:17:38.074Z,33.49
2019-04-22T12:20:10.474Z,36.15
2019-04-22T12:22:38.888Z,34.98
2019-04-22T12:25:10.392Z,34.26
2019-04-22T12:27:39.323Z,34.92
2019-04-22T12:30:12.656Z,33.35
2019-04-22T12:32:41.230Z,33.71
2019-04-22T12:35:09.611Z,33.80
2019-04-22T12:37:47.058Z,34.04
2019-04-22T12:40:10.774Z,33.83
2019-04-22T12:42:39.388Z,34.38
2019-04-22T12:45:09.932Z,33.74
2019-04-22T12:47:40.137Z,33.58
2019-04-22T12:50:19.940Z,33.58
2019-04-22T12:52:50.489Z,33.43
2019-04-22T12:55:12.075Z,32.77
2019-04-22T12:57:40.892Z,34.05
2019-04-22T13:00:11.601Z,33.85
2019-04-22T13:02:40.913Z,33.97
2019-04-22T13:05:12.322Z,34.48
2019-04-22T13:07:41.833Z,33.04
2019-04-22T13:10:13.633Z,34.04
2019-04-22T13:12:42.775Z,33.55
2019-04-22T13:15:16.068Z,34.30
2019-04-22T13:17:44.435Z,34.80
2019-04-22T13:20:16.417Z,33.78
2019-04-22T13:22:45.042Z,34.27
2019-04-22T13:25:13.672Z,33.77
2019-04-22T13:27:42.870Z,33.42
2019-04-22T13:30:14.526Z,33.16
2019-04-22T13:32:43.033Z,33.90
2019-04-22T13:35:12.817Z,34.71
2019-04-22T13:37:43.336Z,33.06
2019-04-22T13:40:12.803Z,34.57
2019-04-22T13:42:41.134Z,33.64
2019-04-22T13:45:11.589Z,32.59
2019-04-22T13:47:56.148Z,33.65
2019-04-22T13:51:36.300Z,33.45
2019-04-22T13:53:18.296Z,34.28
2019-04-22T13:55:46.785Z,33.14
2019-04-22T13:57:57.410Z,32.20
2019-04-22T14:00:16.319Z,33.24
2019-04-22T14:03:02.664Z,32.53
2019-04-22T14:05:32.935Z,33.00
2019-04-22T14:08:04.257Z,33.64
2019-04-22T14:10:32.154Z,33.49
2019-04-22T14:13:01.997Z,33.38
2019-04-22T14:15:30.244Z,34.18
2019-04-22T14:17:58.849Z,33.33
2019-04-22T14:20:30.541Z,33.81
2019-04-22T14:22:58.677Z,34.44
2019-04-22T14:25:28.334Z,33.50
2019-04-22T14:28:03.607Z,34.79
2019-04-22T14:30:28.604Z,34.14
2019-04-22T14:32:58.031Z,34.37
2019-04-22T14:35:27.095Z,34.50
2019-04-22T14:37:56.422Z,35.14
2019-04-22T14:40:28.026Z,33.90
2019-04-22T14:43:13.220Z,34.45
2019-04-22T14:46:01.617Z,34.25
2019-04-22T14:48:22.791Z,34.25
2019-04-22T14:50:46.930Z,34.36
2019-04-22T14:53:14.420Z,34.72
2019-04-22T14:55:28.732Z,32.99
2019-04-22T14:57:55.088Z,33.53
2019-04-22T15:00:26.308Z,34.20
2019-04-22T15:02:55.475Z,32.50
2019-04-22T15:05:23.940Z,31.02
2019-04-22T15:07:53.030Z,30.99
2019-04-22T15:10:22.201Z,30.74
2019-04-22T15:12:53.882Z,30.43
2019-04-22T15:15:40.480Z,31.30
2019-04-22T15:18:23.930Z,32.75
2019-04-22T15:21:09.099Z,31.59
2019-04-22T15:23:38.485Z,30.66
2019-04-22T15:26:08.421Z,30.90
2019-04-22T15:28:37.500Z,33.52
2019-04-22T15:31:05.867Z,34.46
2019-04-22T15:33:35.260Z,34.88
2019-04-22T15:36:03.713Z,35.55
2019-04-22T15:38:32.254Z,35.48
2019-04-22T15:41:00.978Z,34.07
2019-04-22T15:43:32.942Z,35.21
2019-04-22T15:46:02.352Z,35.60
2019-04-22T15:48:32.225Z,36.26
2019-04-22T15:51:00.505Z,35.40
2019-04-22T15:53:29.614Z,34.55
2019-04-22T15:55:58.811Z,33.18
2019-04-22T15:58:28.138Z,33.29
2019-04-22T16:01:10.318Z,32.95
2019-04-22T16:03:26.898Z,32.50
2019-04-22T16:05:55.224Z,32.35
2019-04-22T16:08:24.707Z,32.27
2019-04-22T16:10:53.702Z,32.71
2019-04-22T16:13:26.463Z,32.74
2019-04-22T16:15:52.343Z,32.77
2019-04-22T16:18:22.241Z,32.92
2019-04-22T16:20:52.293Z,32.70
2019-04-22T16:23:25.718Z,33.55
2019-04-22T16:25:55.368Z,33.38
2019-04-22T16:28:24.978Z,34.09
2019-04-22T16:30:53.384Z,34.24
2019-04-22T16:33:21.787Z,34.79
2019-04-22T16:35:50.884Z,34.68
2019-04-22T16:38:19.308Z,35.62
2019-04-22T16:40:48.586Z,35.50
2019-04-22T16:43:17.032Z,36.97
2019-04-22T16:45:45.560Z,36.32
2019-04-22T16:48:13.782Z,36.89
2019-04-22T16:50:43.640Z,37.27
2019-04-22T16:53:13.802Z,38.11
2019-04-22T16:55:42.004Z,38.62
2019-04-22T16:58:12.709Z,38.86
2019-04-22T17:00:42.644Z,39.45
2019-04-22T17:03:29.108Z,40.00
2019-04-22T17:06:08.019Z,40.16
2019-04-22T17:08:37.025Z,40.64
2019-04-22T17:11:05.466Z,41.24
2019-04-22T17:13:34.709Z,41.52
2019-04-22T17:16:04.881Z,41.81
2019-04-22T17:18:33.175Z,42.37
2019-04-22T17:21:04.676Z,42.19
2019-04-22T17:23:31.772Z,42.62
2019-04-22T17:26:00.808Z,43.36
2019-04-22T17:28:29.237Z,43.91
2019-04-22T17:30:57.675Z,44.04
2019-04-22T17:33:26.413Z,44.39
2019-04-22T17:35:54.955Z,44.20
2019-04-22T17:38:31.061Z,44.29
2019-04-22T17:41:10.534Z,44.51
2019-04-22T17:43:53.785Z,44.71
2019-04-22T17:46:19.327Z,44.82
2019-04-22T17:49:06.040Z,45.26
2019-04-22T17:51:31.517Z,44.97
2019-04-22T17:54:02.586Z,45.07
2019-04-22T17:56:37.527Z,45.61
2019-04-22T17:59:04.027Z,45.55
2019-04-22T18:01:32.620Z,45.86
2019-04-22T18:03:52.884Z,45.92
2019-04-22T18:06:44.771Z,46.30
2019-04-22T18:09:05.317Z,46.40
2019-04-22T18:14:25.454Z,47.46
2019-04-22T18:16:37.252Z,47.38
2019-04-22T18:19:08.997Z,47.69
2019-04-22T18:21:32.087Z,48.07
2019-04-22T18:24:00.315Z,48.04
2019-04-22T18:26:32.250Z,48.52
2019-04-22T18:29:07.390Z,49.05
2019-04-22T18:31:29.478Z,49.18
2019-04-22T18:34:00.459Z,49.27
2019-04-22T18:36:36.077Z,49.33
2019-04-22T18:39:10.705Z,49.31
2019-04-22T18:41:34.201Z,49.26
2019-04-22T18:44:11.580Z,49.27
2019-04-22T18:46:36.599Z,49.84
2019-04-22T18:49:08.432Z,49.37
2019-04-22T18:51:49.413Z,50.03
2019-04-22T18:54:31.072Z,49.72
2019-04-22T18:57:02.567Z,50.24
2019-04-22T18:59:21.301Z,50.05
2019-04-22T19:01:43.898Z,50.23
2019-04-22T19:04:19.024Z,49.95
2019-04-22T19:07:01.754Z,50.41
2019-04-22T19:09:38.648Z,50.75
2019-04-22T19:12:15.195Z,50.47
2019-04-22T19:14:40.539Z,50.56
2019-04-22T19:17:12.223Z,50.61
2019-04-22T19:19:43.679Z,51.03
2019-04-22T19:22:06.650Z,50.73
2019-04-22T19:24:30.408Z,50.90
2019-04-22T19:27:02.946Z,50.95
2019-04-22T19:29:39.246Z,50.91
2019-04-22T19:32:01.805Z,51.08
2019-04-22T19:34:32.043Z,51.64
2019-04-22T19:37:05.525Z,51.78
2019-04-22T19:39:35.940Z,51.60
2019-04-22T19:42:09.786Z,51.79
2019-04-22T19:44:41.152Z,51.57
2019-04-22T19:47:21.180Z,51.44
2019-04-22T19:49:48.096Z,51.50
2019-04-22T19:52:11.372Z,50.30
2019-04-22T19:54:40.858Z,50.07
2019-04-22T19:56:59.088Z,49.62
2019-04-22T19:59:32.361Z,49.40
2019-04-22T20:02:23.576Z,49.02
2019-04-22T20:04:59.340Z,48.08
2019-04-22T20:07:28.089Z,47.94
2019-04-22T20:10:03.254Z,47.84
2019-04-22T20:12:23.525Z,47.80
2019-04-22T20:14:55.136Z,47.32
2019-04-22T20:17:41.529Z,46.91
2019-04-22T20:20:04.669Z,47.20
2019-04-22T20:22:30.272Z,46.52
2019-04-22T20:24:47.186Z,46.91
2019-04-22T20:27:30.101Z,46.88
2019-04-22T20:29:58.123Z,46.81
2019-04-22T20:32:26.317Z,47.01
2019-04-22T20:35:02.553Z,46.89
2019-04-22T20:37:35.663Z,46.86
2019-04-22T20:40:00.476Z,47.11
2019-04-22T20:42:48.959Z,47.20
2019-04-22T20:44:58.518Z,47.26
2019-04-22T20:47:23.974Z,47.35
2019-04-22T20:50:01.970Z,47.46
2019-04-22T20:52:35.383Z,47.71
2019-04-22T20:54:55.988Z,47.88
2019-04-22T20:57:31.724Z,48.32
2019-04-22T20:59:55.635Z,48.06
2019-04-22T21:02:24.107Z,48.37
2019-04-22T21:04:50.363Z,48.49
2019-04-22T21:07:23.817Z,48.66
2019-04-22T21:09:57.960Z,48.80
2019-04-22T21:12:20.638Z,48.69
2019-04-22T21:15:05.555Z,49.10
2019-04-22T21:17:33.750Z,49.29
2019-04-22T21:20:10.448Z,49.48
2019-04-22T21:22:33.067Z,49.62
2019-04-22T21:24:53.561Z,49.86
2019-04-22T21:27:35.463Z,49.99
2019-04-22T21:29:52.030Z,50.37
2019-04-22T21:32:31.287Z,50.68
2019-04-22T21:35:22.461Z,51.08
2019-04-22T21:37:33.017Z,51.18
2019-04-22T21:39:51.911Z,51.59
2019-04-22T21:42:26.474Z,51.69
2019-04-22T21:44:56.944Z,51.90
2019-04-22T21:47:35.274Z,52.03
2019-04-22T21:50:18.027Z,52.00
2019-04-22T21:52:28.023Z,52.37
2019-04-22T21:55:08.697Z,52.54
2019-04-22T21:57:35.586Z,52.69
2019-04-22T22:00:09.946Z,53.22
2019-04-22T22:02:31.234Z,53.22
2019-04-22T22:04:57.580Z,53.72
2019-04-22T22:07:17.238Z,53.72
2019-04-22T22:09:59.731Z,53.94
2019-04-22T22:12:36.183Z,54.27
2019-04-22T22:15:05.490Z,54.11
2019-04-22T22:17:31.043Z,54.49
2019-04-22T22:20:01.959Z,54.91
2019-04-22T22:25:04.308Z,55.31
2019-04-22T22:27:30.187Z,55.32
2019-04-22T22:30:18.970Z,55.56
2019-04-22T22:32:35.411Z,55.81
2019-04-22T22:35:02.988Z,55.89
2019-04-22T22:37:21.920Z,56.15
2019-04-22T22:39:51.258Z,56.29
2019-04-22T22:42:21.445Z,56.49
2019-04-22T22:44:44.865Z,56.59
2019-04-22T22:47:34.243Z,56.98
2019-04-22T22:50:05.892Z,57.53
2019-04-22T22:52:51.734Z,57.64
2019-04-22T22:55:05.142Z,57.76
2019-04-22T22:57:35.173Z,57.78
2019-04-22T23:00:01.030Z,58.15
2019-04-22T23:02:28.393Z,58.28
2019-04-22T23:05:05.855Z,58.71
2019-04-22T23:07:37.443Z,58.94
2019-04-22T23:10:05.054Z,59.05
2019-04-22T23:12:46.573Z,59.15
2019-04-22T23:14:59.020Z,59.26
2019-04-22T23:17:16.640Z,59.57
2019-04-22T23:19:47.571Z,59.64
2019-04-22T23:22:23.414Z,60.10
2019-04-22T23:24:59.885Z,60.04
2019-04-22T23:27:34.164Z,60.30
2019-04-22T23:30:04.068Z,60.21
2019-04-22T23:32:31.887Z,60.21
2019-04-22T23:35:14.699Z,60.50
2019-04-22T23:37:46.717Z,60.92
2019-04-22T23:40:25.962Z,61.01
2019-04-22T23:42:44.855Z,61.21
2019-04-22T23:45:13.909Z,61.10
2019-04-22T23:47:35.605Z,61.09
2019-04-22T23:50:14.155Z,61.20
2019-04-22T23:52:48.087Z,61.38
2019-04-22T23:55:17.736Z,61.45
2019-04-22T23:57:47.826Z,61.58
