createdAt,value
2023-06-07T04:14:55.195Z,49.14
2023-06-07T04:15:55.345Z,49.16
2023-06-07T04:16:55.542Z,49.14
2023-06-07T04:17:55.679Z,49.04
2023-06-07T04:18:55.763Z,49.04
2023-06-07T04:19:55.884Z,48.94
2023-06-07T04:20:55.994Z,48.94
2023-06-07T04:21:56.169Z,48.84
2023-06-07T04:22:56.232Z,48.84
2023-06-07T04:23:57.346Z,48.74
2023-06-07T04:24:56.501Z,48.64
2023-06-07T04:25:56.594Z,48.64
2023-06-07T04:26:56.694Z,48.52
2023-06-07T04:27:56.801Z,48.42
2023-06-07T04:28:56.891Z,48.42
2023-06-07T04:29:57.060Z,48.32
2023-06-07T04:30:57.202Z,48.32
2023-06-07T04:31:57.357Z,48.32
2023-06-07T04:32:57.454Z,48.22
2023-06-07T04:33:57.559Z,48.22
2023-06-07T04:34:57.675Z,48.22
2023-06-07T04:35:57.787Z,48.11
2023-06-07T04:36:57.912Z,48.11
2023-06-07T04:37:58.020Z,48.11
2023-06-07T04:38:58.977Z,48.02
2023-06-07T04:39:58.284Z,48.02
2023-06-07T04:40:58.414Z,48.02
2023-06-07T04:41:58.580Z,48.02
2023-06-07T04:42:58.749Z,47.92
2023-06-07T04:43:59.795Z,47.92
2023-06-07T04:44:59.901Z,47.92
2023-06-07T04:45:59.231Z,47.89
2023-06-07T04:47:05.145Z,47.89
2023-06-07T04:48:00.523Z,47.79
2023-06-07T04:48:59.554Z,47.79
2023-06-07T04:49:59.720Z,47.79
2023-06-07T04:50:59.864Z,47.79
2023-06-07T04:52:00.032Z,47.79
2023-06-07T04:53:00.187Z,47.69
2023-06-07T04:54:00.314Z,47.69
2023-06-07T04:55:00.428Z,47.69
2023-06-07T04:56:02.089Z,47.60
2023-06-07T04:57:00.693Z,47.69
2023-06-07T04:58:00.832Z,47.60
2023-06-07T04:59:00.979Z,47.60
2023-06-07T05:00:01.104Z,47.60
2023-06-07T05:01:01.201Z,47.60
2023-06-07T05:02:01.346Z,47.60
2023-06-07T05:03:01.514Z,47.60
2023-06-07T05:04:01.597Z,47.60
2023-06-07T05:05:01.746Z,47.60
2023-06-07T05:06:01.832Z,47.49
2023-06-07T05:07:01.927Z,47.49
2023-06-07T05:08:02.041Z,47.49
2023-06-07T05:09:02.188Z,47.49
2023-06-07T05:10:02.434Z,47.49
2023-06-07T05:11:02.483Z,47.49
2023-06-07T05:12:02.564Z,47.49
2023-06-07T05:13:02.656Z,47.49
2023-06-07T05:14:02.786Z,47.49
2023-06-07T05:15:02.989Z,47.49
2023-06-07T05:16:03.184Z,47.39
2023-06-07T05:17:03.293Z,47.39
2023-06-07T05:18:03.443Z,47.49
2023-06-07T05:19:03.569Z,47.39
2023-06-07T05:20:03.952Z,47.39
2023-06-07T05:21:03.811Z,47.39
2023-06-07T05:22:03.940Z,47.39
2023-06-07T05:23:04.021Z,47.39
2023-06-07T05:24:04.323Z,47.39
2023-06-07T05:25:04.390Z,47.39
2023-06-07T05:26:04.522Z,47.39
2023-06-07T05:27:04.642Z,47.30
2023-06-07T05:28:13.054Z,47.30
2023-06-07T05:29:05.844Z,47.30
2023-06-07T05:30:05.339Z,47.30
2023-06-07T05:31:05.178Z,47.30
2023-06-07T05:32:05.298Z,47.30
2023-06-07T05:33:05.436Z,47.30
2023-06-07T05:34:05.542Z,47.30
2023-06-07T05:35:05.726Z,47.30
2023-06-07T05:36:05.881Z,47.30
2023-06-07T05:37:05.908Z,47.30
2023-06-07T05:38:06.270Z,47.30
2023-06-07T05:39:06.221Z,47.30
2023-06-07T05:40:07.056Z,47.30
2023-06-07T05:41:06.415Z,47.30
2023-06-07T05:42:06.613Z,47.30
2023-06-07T05:43:06.725Z,47.30
2023-06-07T05:44:07.618Z,47.30
2023-06-07T05:45:07.018Z,47.19
2023-06-07T05:46:07.156Z,47.19
2023-06-07T05:47:07.401Z,47.19
2023-06-07T05:48:07.484Z,47.30
2023-06-07T05:49:07.495Z,47.19
2023-06-07T05:50:08.135Z,47.19
2023-06-07T05:51:08.889Z,47.19
2023-06-07T05:52:09.020Z,47.19
2023-06-07T05:53:08.142Z,47.19
2023-06-07T05:54:08.343Z,47.30
2023-06-07T05:55:08.538Z,47.19
2023-06-07T05:56:08.565Z,47.19
2023-06-07T05:57:08.666Z,47.19
2023-06-07T05:58:08.826Z,47.19
2023-06-07T05:59:09.165Z,47.19
2023-06-07T06:00:09.173Z,47.19
2023-06-07T06:01:09.640Z,47.19
2023-06-07T06:03:27.004Z,47.19
2023-06-07T06:04:26.234Z,47.19
2023-06-07T06:05:26.229Z,47.19
2023-06-07T06:06:26.264Z,47.19
2023-06-07T06:07:26.463Z,47.19
2023-06-07T06:08:26.803Z,47.19
2023-06-07T06:09:27.016Z,47.19
2023-06-07T06:10:26.949Z,47.19
2023-06-07T06:11:27.050Z,47.19
2023-06-07T06:12:27.089Z,47.19
2023-06-07T06:13:27.226Z,47.19
2023-06-07T06:14:27.312Z,47.17
2023-06-07T06:15:27.817Z,47.19
2023-06-07T06:16:27.673Z,47.19
2023-06-07T06:17:27.745Z,47.19
2023-06-07T06:18:27.903Z,47.17
2023-06-07T06:19:28.055Z,47.17
2023-06-07T06:20:29.872Z,47.17
2023-06-07T06:21:28.327Z,47.17
2023-06-07T06:22:28.416Z,47.19
2023-06-07T06:23:28.676Z,47.17
2023-06-07T06:24:28.684Z,47.17
2023-06-07T06:25:28.825Z,47.17
2023-06-07T06:26:29.018Z,47.17
2023-06-07T06:27:29.153Z,47.17
2023-06-07T06:28:29.277Z,47.17
2023-06-07T06:29:29.449Z,47.17
2023-06-07T06:30:29.544Z,47.17
2023-06-07T06:31:30.398Z,47.17
2023-06-07T06:32:29.866Z,47.17
2023-06-07T06:33:29.877Z,47.17
2023-06-07T06:34:29.979Z,47.17
2023-06-07T06:35:30.250Z,47.17
2023-06-07T06:36:30.352Z,47.17
2023-06-07T06:37:30.303Z,47.17
2023-06-07T06:38:31.432Z,47.17
2023-06-07T06:39:30.686Z,47.17
2023-06-07T06:40:30.739Z,47.17
2023-06-07T06:41:30.920Z,47.17
2023-06-07T06:42:30.987Z,47.17
2023-06-07T06:43:31.159Z,47.17
2023-06-07T06:44:31.493Z,47.07
2023-06-07T06:45:31.377Z,47.07
2023-06-07T06:46:31.513Z,47.17
2023-06-07T06:47:31.727Z,47.17
2023-06-07T06:48:32.079Z,47.07
2023-06-07T06:49:32.177Z,47.17
2023-06-07T06:50:33.935Z,47.17
2023-06-07T06:51:32.490Z,47.07
2023-06-07T06:52:32.336Z,47.17
2023-06-07T06:53:32.634Z,47.17
2023-06-07T06:54:33.430Z,47.17
2023-06-07T06:55:32.750Z,47.17
2023-06-07T06:56:33.106Z,47.17
2023-06-07T06:57:33.019Z,47.17
2023-06-07T06:58:33.218Z,47.17
2023-06-07T06:59:33.304Z,47.07
2023-06-07T07:00:33.281Z,47.07
2023-06-07T07:01:33.629Z,47.07
2023-06-07T07:02:33.593Z,47.07
2023-06-07T07:03:34.465Z,47.07
2023-06-07T07:04:34.688Z,47.07
2023-06-07T07:05:33.938Z,47.07
2023-06-07T07:06:34.356Z,47.17
2023-06-07T07:07:34.236Z,47.07
2023-06-07T07:08:35.276Z,47.07
2023-06-07T07:09:34.462Z,47.07
2023-06-07T07:10:35.613Z,47.07
2023-06-07T07:11:37.474Z,47.07
2023-06-07T07:12:36.021Z,47.07
2023-06-07T07:13:35.264Z,47.07
2023-06-07T07:14:35.281Z,47.05
2023-06-07T07:15:35.322Z,47.05
2023-06-07T07:16:38.825Z,47.05
2023-06-07T07:17:36.566Z,47.05
2023-06-07T07:18:35.715Z,47.05
2023-06-07T07:19:36.020Z,47.05
2023-06-07T07:20:35.884Z,47.05
2023-06-07T07:21:36.276Z,47.05
2023-06-07T07:22:36.213Z,47.05
2023-06-07T07:23:36.366Z,47.05
2023-06-07T07:24:36.467Z,47.05
2023-06-07T07:25:36.606Z,46.95
2023-06-07T07:26:36.765Z,46.95
2023-06-07T07:27:37.829Z,46.95
2023-06-07T07:28:37.153Z,46.95
2023-06-07T07:29:37.502Z,47.05
2023-06-07T07:30:37.554Z,47.05
2023-06-07T07:31:37.622Z,47.05
2023-06-07T07:32:37.866Z,46.95
2023-06-07T07:33:37.726Z,47.05
2023-06-07T07:34:40.581Z,47.05
2023-06-07T07:35:37.960Z,47.05
2023-06-07T07:36:38.139Z,47.05
2023-06-07T07:37:38.272Z,47.05
2023-06-07T07:39:56.121Z,47.05
2023-06-07T07:40:55.083Z,47.05
2023-06-07T07:41:55.058Z,47.05
2023-06-07T07:42:55.196Z,47.05
2023-06-07T07:43:55.347Z,47.05
2023-06-07T07:44:55.453Z,47.05
2023-06-07T07:45:55.474Z,47.05
2023-06-07T07:46:58.090Z,47.05
2023-06-07T07:47:57.072Z,47.05
2023-06-07T07:48:55.977Z,47.05
2023-06-07T07:49:56.895Z,47.05
2023-06-07T07:50:56.289Z,47.15
2023-06-07T07:51:56.381Z,47.05
2023-06-07T07:52:56.532Z,47.15
2023-06-07T07:53:57.402Z,47.15
2023-06-07T07:54:56.890Z,47.15
2023-06-07T07:55:57.168Z,47.15
2023-06-07T07:56:57.455Z,47.13
2023-06-07T07:57:57.531Z,47.05
2023-06-07T07:58:57.484Z,47.15
2023-06-07T07:59:58.527Z,47.15
2023-06-07T08:00:57.812Z,47.15
2023-06-07T08:01:58.922Z,47.13
2023-06-07T08:02:58.123Z,47.13
2023-06-07T08:03:58.561Z,47.13
2023-06-07T08:04:58.300Z,47.13
2023-06-07T08:05:59.350Z,47.03
2023-06-07T08:06:59.485Z,47.03
2023-06-07T08:07:58.666Z,47.13
2023-06-07T08:08:58.856Z,47.13
2023-06-07T08:09:58.942Z,47.13
2023-06-07T08:10:59.170Z,47.13
2023-06-07T08:11:59.374Z,47.13
2023-06-07T08:12:59.355Z,47.13
2023-06-07T08:13:59.417Z,47.13
2023-06-07T08:14:59.593Z,47.13
2023-06-07T08:15:59.816Z,47.13
2023-06-07T08:16:59.843Z,47.13
2023-06-07T08:17:59.889Z,47.13
2023-06-07T08:19:00.239Z,47.13
2023-06-07T08:20:01.287Z,47.13
2023-06-07T08:21:00.397Z,47.13
2023-06-07T08:22:00.463Z,47.13
2023-06-07T08:23:02.085Z,47.13
2023-06-07T08:24:00.852Z,47.13
2023-06-07T08:25:00.890Z,47.13
2023-06-07T08:26:00.968Z,47.13
2023-06-07T08:27:01.209Z,47.13
2023-06-07T08:28:02.203Z,47.13
2023-06-07T08:29:01.439Z,47.13
2023-06-07T08:30:01.717Z,47.13
2023-06-07T08:31:02.156Z,47.13
2023-06-07T08:32:02.002Z,47.13
2023-06-07T08:33:01.996Z,47.13
2023-06-07T08:34:03.085Z,47.13
2023-06-07T08:35:02.410Z,47.13
2023-06-07T08:36:03.472Z,47.13
2023-06-07T08:37:02.757Z,47.13
2023-06-07T08:38:02.914Z,47.13
2023-06-07T08:39:03.861Z,47.13
2023-06-07T08:40:03.348Z,47.13
2023-06-07T08:41:04.039Z,47.13
2023-06-07T08:42:04.156Z,47.13
2023-06-07T08:43:03.464Z,47.13
2023-06-07T08:44:03.411Z,47.13
2023-06-07T08:45:03.529Z,47.13
2023-06-07T08:46:05.638Z,47.13
2023-06-07T08:47:05.859Z,47.13
2023-06-07T08:48:04.063Z,47.03
2023-06-07T08:49:04.107Z,47.03
2023-06-07T08:50:05.709Z,47.03
2023-06-07T08:51:05.434Z,47.13
2023-06-07T08:52:15.693Z,47.03
2023-06-07T08:53:06.587Z,47.00
2023-06-07T08:54:04.764Z,47.00
2023-06-07T08:55:05.908Z,47.10
2023-06-07T08:56:05.033Z,47.00
2023-06-07T08:57:06.139Z,47.00
2023-06-07T08:58:05.389Z,46.91
2023-06-07T08:59:05.446Z,46.91
2023-06-07T09:00:06.868Z,46.91
2023-06-07T09:01:06.786Z,46.91
2023-06-07T09:02:05.976Z,46.91
2023-06-07T09:03:06.185Z,46.91
2023-06-07T09:04:07.163Z,46.91
2023-06-07T09:05:07.430Z,46.91
2023-06-07T09:06:06.368Z,46.91
2023-06-07T09:07:06.467Z,46.91
2023-06-07T09:08:07.805Z,46.91
2023-06-07T09:09:06.783Z,46.91
2023-06-07T09:10:08.059Z,46.91
2023-06-07T09:11:07.969Z,46.91
2023-06-07T09:12:08.127Z,46.91
2023-06-07T09:13:08.483Z,46.91
2023-06-07T09:14:07.436Z,46.91
2023-06-07T09:15:07.724Z,46.91
2023-06-07T09:17:24.507Z,46.91
2023-06-07T09:18:24.380Z,46.91
2023-06-07T09:19:23.506Z,46.91
2023-06-07T09:20:24.640Z,46.91
2023-06-07T09:21:23.966Z,46.91
2023-06-07T09:22:24.934Z,46.91
2023-06-07T09:23:25.452Z,46.91
2023-06-07T09:24:24.361Z,46.91
2023-06-07T09:25:25.568Z,46.91
2023-06-07T09:26:24.785Z,46.91
2023-06-07T09:27:24.929Z,46.91
2023-06-07T09:28:25.001Z,46.91
2023-06-07T09:29:25.169Z,46.91
2023-06-07T09:30:25.221Z,46.88
2023-06-07T09:31:25.246Z,46.91
2023-06-07T09:32:25.610Z,46.88
2023-06-07T09:33:25.613Z,46.88
2023-06-07T09:34:25.579Z,46.88
2023-06-07T09:35:26.606Z,46.88
2023-06-07T09:36:25.938Z,46.88
2023-06-07T09:37:26.172Z,46.88
2023-06-07T09:38:26.326Z,46.88
2023-06-07T09:39:26.273Z,46.88
2023-06-07T09:40:26.632Z,46.88
2023-06-07T09:41:26.586Z,46.88
2023-06-07T09:42:27.415Z,46.88
2023-06-07T09:43:26.958Z,46.88
2023-06-07T09:44:27.865Z,46.88
2023-06-07T09:45:27.369Z,46.88
2023-06-07T09:46:27.521Z,46.88
2023-06-07T09:47:27.748Z,46.88
2023-06-07T09:48:28.013Z,46.88
2023-06-07T09:49:27.841Z,46.88
2023-06-07T09:50:28.016Z,46.88
2023-06-07T09:51:27.997Z,46.88
2023-06-07T09:52:30.617Z,46.88
2023-06-07T09:53:29.477Z,46.88
2023-06-07T09:54:29.493Z,46.78
2023-06-07T09:55:28.946Z,46.78
2023-06-07T09:56:29.404Z,46.78
2023-06-07T09:57:28.787Z,46.78
2023-06-07T09:58:29.055Z,46.78
2023-06-07T09:59:29.040Z,46.78
2023-06-07T10:00:29.311Z,46.78
2023-06-07T10:01:29.565Z,46.78
2023-06-07T10:02:30.634Z,46.78
2023-06-07T10:03:29.831Z,46.78
2023-06-07T10:04:30.024Z,46.88
2023-06-07T10:05:30.074Z,46.78
2023-06-07T10:06:30.276Z,46.78
2023-06-07T10:07:31.184Z,46.76
2023-06-07T10:08:30.465Z,46.76
2023-06-07T10:09:31.500Z,46.76
2023-06-07T10:10:30.606Z,46.76
2023-06-07T10:11:30.706Z,46.76
2023-06-07T10:12:31.802Z,46.76
2023-06-07T10:13:31.013Z,46.76
2023-06-07T10:14:32.080Z,46.86
2023-06-07T10:15:31.291Z,46.76
2023-06-07T10:16:32.412Z,46.76
2023-06-07T10:17:32.445Z,46.86
2023-06-07T10:18:31.742Z,46.86
2023-06-07T10:30:43.597Z,47.38
2023-06-07T10:31:43.845Z,47.38
2023-06-07T10:32:43.769Z,47.38
2023-06-07T10:33:43.910Z,47.38
2023-06-07T10:34:43.995Z,47.38
2023-06-07T10:35:44.199Z,47.28
2023-06-07T10:36:44.189Z,47.26
2023-06-07T10:37:44.424Z,47.26
2023-06-07T10:38:44.658Z,47.26
2023-06-07T10:39:45.419Z,47.16
2023-06-07T10:40:44.840Z,47.16
2023-06-07T10:41:45.014Z,47.06
2023-06-07T10:42:45.075Z,47.06
2023-06-07T10:43:45.188Z,47.06
2023-06-07T10:44:45.304Z,47.06
2023-06-07T10:45:45.475Z,47.06
2023-06-07T10:46:45.596Z,47.06
2023-06-07T10:47:45.917Z,46.96
2023-06-07T10:48:45.814Z,46.96
2023-06-07T10:49:47.746Z,46.96
2023-06-07T10:50:46.011Z,46.96
2023-06-07T10:51:46.381Z,46.94
2023-06-07T10:52:46.656Z,46.94
2023-06-07T10:53:46.543Z,46.94
2023-06-07T10:54:46.629Z,46.94
2023-06-07T10:55:46.784Z,46.84
2023-06-07T10:56:46.893Z,46.94
2023-06-07T10:57:47.435Z,46.94
2023-06-07T10:58:47.173Z,46.94
2023-06-07T10:59:47.363Z,46.94
2023-06-07T11:00:47.566Z,46.94
2023-06-07T11:01:48.599Z,46.94
2023-06-07T11:02:47.966Z,46.94
2023-06-07T11:03:48.048Z,46.94
2023-06-07T11:04:48.118Z,47.03
2023-06-07T11:05:48.160Z,47.03
2023-06-07T11:06:48.336Z,47.03
2023-06-07T11:07:48.493Z,46.94
2023-06-07T11:08:48.693Z,47.03
2023-06-07T11:09:48.624Z,47.03
2023-06-07T11:10:48.811Z,47.03
2023-06-07T11:11:49.036Z,47.03
2023-06-07T11:12:49.201Z,47.03
2023-06-07T11:13:49.195Z,47.03
2023-06-07T11:14:49.331Z,47.03
2023-06-07T11:15:49.808Z,47.14
2023-06-07T11:16:50.451Z,47.03
2023-06-07T11:17:49.915Z,47.14
2023-06-07T11:18:49.884Z,47.03
2023-06-07T11:19:50.193Z,47.14
2023-06-07T11:20:50.201Z,47.03
2023-06-07T11:21:50.296Z,47.03
2023-06-07T11:22:50.343Z,47.14
2023-06-07T11:23:50.610Z,47.03
2023-06-07T11:24:50.663Z,47.03
2023-06-07T11:25:50.915Z,47.03
2023-06-07T11:26:50.913Z,47.03
2023-06-07T11:27:50.986Z,47.14
2023-06-07T11:28:51.171Z,47.14
2023-06-07T11:29:51.374Z,47.03
2023-06-07T11:30:53.939Z,47.14
2023-06-07T11:31:51.717Z,47.14
2023-06-07T11:32:51.828Z,47.03
2023-06-07T11:33:51.914Z,47.14
2023-06-07T11:34:52.065Z,47.03
2023-06-07T11:35:52.224Z,47.03
2023-06-07T11:36:52.360Z,47.14
2023-06-07T11:37:52.441Z,47.03
2023-06-07T11:38:52.629Z,47.03
2023-06-07T11:39:52.732Z,47.03
2023-06-07T11:40:52.840Z,47.03
2023-06-07T11:41:53.008Z,47.03
2023-06-07T11:42:53.135Z,46.91
2023-06-07T11:43:53.236Z,47.02
2023-06-07T11:44:53.471Z,46.91
2023-06-07T11:45:53.607Z,46.91
2023-06-07T11:46:53.609Z,46.91
2023-06-07T11:47:55.333Z,46.91
2023-06-07T11:48:53.988Z,46.91
2023-06-07T11:49:54.028Z,46.91
2023-06-07T11:50:54.162Z,46.91
2023-06-07T11:51:54.422Z,46.81
2023-06-07T11:52:54.460Z,46.81
2023-06-07T11:53:54.574Z,46.81
2023-06-07T11:54:54.778Z,46.81
2023-06-07T11:55:55.180Z,46.81
2023-06-07T11:56:55.051Z,46.91
2023-06-07T11:57:55.121Z,46.81
2023-06-07T11:58:55.387Z,46.91
2023-06-07T11:59:55.472Z,46.91
2023-06-07T12:00:55.539Z,46.81
2023-06-07T12:01:55.848Z,46.81
2023-06-07T12:02:55.949Z,46.81
2023-06-07T12:03:56.162Z,46.81
2023-06-07T12:04:56.371Z,46.81
2023-06-07T12:05:56.249Z,46.81
2023-06-07T12:06:56.383Z,46.81
2023-06-07T12:07:57.764Z,46.81
2023-06-07T12:10:12.286Z,46.81
2023-06-07T12:11:13.347Z,46.81
2023-06-07T12:12:12.569Z,46.81
2023-06-07T12:13:12.637Z,46.81
2023-06-07T12:14:12.826Z,46.81
2023-06-07T12:15:13.076Z,46.72
2023-06-07T12:16:13.082Z,46.81
2023-06-07T12:17:13.157Z,46.81
2023-06-07T12:18:13.248Z,46.81
2023-06-07T12:19:13.405Z,46.81
2023-06-07T12:20:13.497Z,46.72
2023-06-07T12:21:13.649Z,46.72
2023-06-07T12:22:13.766Z,46.72
2023-06-07T12:23:13.920Z,46.69
2023-06-07T12:24:14.054Z,46.69
2023-06-07T12:25:14.184Z,46.69
2023-06-07T12:26:14.324Z,46.69
2023-06-07T12:27:15.538Z,46.69
2023-06-07T12:28:14.572Z,46.69
2023-06-07T12:29:14.711Z,46.69
2023-06-07T12:30:14.932Z,46.59
2023-06-07T12:31:15.050Z,46.59
2023-06-07T12:32:15.202Z,46.69
2023-06-07T12:33:16.025Z,46.59
2023-06-07T12:34:15.426Z,46.59
2023-06-07T12:35:15.684Z,46.59
2023-06-07T12:36:15.725Z,46.59
2023-06-07T12:37:15.874Z,46.59
2023-06-07T12:38:15.943Z,46.59
2023-06-07T12:39:16.108Z,46.59
2023-06-07T12:40:16.270Z,46.59
2023-06-07T12:41:16.459Z,46.59
2023-06-07T12:42:16.540Z,46.59
2023-06-07T12:43:16.896Z,46.59
2023-06-07T12:44:16.851Z,46.59
2023-06-07T12:45:17.003Z,46.49
2023-06-07T12:46:17.221Z,46.49
2023-06-07T12:47:17.386Z,46.49
2023-06-07T12:48:17.630Z,46.59
2023-06-07T12:49:17.880Z,46.59
2023-06-07T12:50:18.599Z,46.59
2023-06-07T12:51:17.804Z,46.59
2023-06-07T12:52:17.908Z,46.59
2023-06-07T12:53:18.096Z,46.59
2023-06-07T12:54:18.381Z,46.59
2023-06-07T12:55:18.349Z,46.59
2023-06-07T12:56:18.394Z,46.59
2023-06-07T12:57:19.486Z,46.59
2023-06-07T12:58:18.626Z,46.59
2023-06-07T12:59:18.760Z,46.57
2023-06-07T13:00:18.993Z,46.57
2023-06-07T13:01:19.068Z,46.57
2023-06-07T13:02:19.233Z,46.57
2023-06-07T13:03:19.403Z,46.57
2023-06-07T13:04:19.526Z,46.57
2023-06-07T13:05:19.636Z,46.47
2023-06-07T13:06:19.751Z,46.47
2023-06-07T13:07:19.969Z,46.47
2023-06-07T13:08:19.961Z,46.37
2023-06-07T13:09:20.074Z,46.37
2023-06-07T13:10:20.261Z,46.37
2023-06-07T13:11:20.394Z,46.37
2023-06-07T13:12:20.556Z,46.37
2023-06-07T13:13:20.691Z,46.37
2023-06-07T13:14:20.818Z,46.37
2023-06-07T13:15:21.004Z,46.37
2023-06-07T13:16:21.930Z,46.37
2023-06-07T13:17:21.447Z,46.37
2023-06-07T13:18:21.686Z,46.37
2023-06-07T13:19:21.442Z,46.25
2023-06-07T13:20:21.557Z,46.25
2023-06-07T13:21:21.725Z,46.25
2023-06-07T13:22:21.832Z,46.25
2023-06-07T13:23:22.008Z,46.35
2023-06-07T13:24:22.110Z,46.25
2023-06-07T13:25:22.200Z,46.25
2023-06-07T13:26:22.310Z,46.25
2023-06-07T13:27:22.449Z,46.25
2023-06-07T13:28:22.675Z,46.25
2023-06-07T13:29:22.733Z,46.15
2023-06-07T13:30:22.902Z,46.15
2023-06-07T13:31:23.135Z,46.05
2023-06-07T13:32:23.217Z,46.03
2023-06-07T13:33:23.273Z,45.93
2023-06-07T13:34:23.457Z,45.73
2023-06-07T13:35:23.560Z,45.61
2023-06-07T13:36:23.716Z,44.99
2023-06-07T13:37:23.914Z,44.57
2023-06-07T13:38:24.023Z,44.48
2023-06-07T13:39:24.155Z,44.25
2023-06-07T13:40:24.298Z,43.74
2023-06-07T13:41:24.454Z,43.54
2023-06-07T13:42:24.623Z,43.54
2023-06-07T13:43:34.771Z,43.44
2023-06-07T13:44:25.911Z,42.92
2023-06-07T13:45:25.180Z,43.02
2023-06-07T13:46:25.213Z,42.80
2023-06-07T13:47:25.380Z,42.71
2023-06-07T13:48:25.482Z,42.60
2023-06-07T13:49:25.631Z,42.92
2023-06-07T13:52:42.375Z,43.34
2023-06-07T13:53:42.651Z,43.34
2023-06-07T13:54:42.630Z,43.64
2023-06-07T13:55:42.722Z,43.74
2023-06-07T13:56:42.913Z,43.85
2023-06-07T13:57:43.056Z,44.06
2023-06-07T13:58:43.257Z,44.15
2023-06-07T13:59:43.317Z,44.27
2023-06-07T14:00:43.468Z,44.37
2023-06-07T14:01:43.780Z,44.48
2023-06-07T14:02:43.987Z,44.57
2023-06-07T14:03:44.078Z,44.57
2023-06-07T14:04:44.231Z,44.67
2023-06-07T14:05:44.246Z,44.48
2023-06-07T14:06:44.398Z,44.57
2023-06-07T14:07:44.460Z,44.67
2023-06-07T14:08:44.551Z,44.67
2023-06-07T14:09:45.600Z,44.67
2023-06-07T14:10:44.746Z,44.13
2023-06-07T14:11:44.928Z,43.30
2023-06-07T14:12:45.019Z,42.58
2023-06-07T14:13:45.170Z,42.49
2023-06-07T14:14:46.291Z,42.38
2023-06-07T14:15:45.440Z,42.49
2023-06-07T14:16:45.634Z,42.49
2023-06-07T14:17:45.720Z,42.38
2023-06-07T14:18:45.770Z,42.17
2023-06-07T14:19:45.932Z,41.75
2023-06-07T14:20:46.031Z,41.33
2023-06-07T14:21:46.123Z,41.14
2023-06-07T14:22:46.325Z,40.92
2023-06-07T14:23:46.485Z,40.72
2023-06-07T14:24:46.686Z,40.50
2023-06-07T14:25:46.686Z,40.31
2023-06-07T14:26:46.777Z,40.09
2023-06-07T14:27:46.942Z,39.89
2023-06-07T14:28:47.051Z,39.79
2023-06-07T14:29:47.131Z,39.68
2023-06-07T14:30:47.290Z,39.58
2023-06-07T14:31:47.490Z,39.48
2023-06-07T14:32:47.565Z,39.48
2023-06-07T14:33:47.661Z,39.48
2023-06-07T14:34:47.793Z,39.48
2023-06-07T14:35:48.028Z,39.48
2023-06-07T14:36:48.026Z,39.70
2023-06-07T14:37:48.185Z,39.89
2023-06-07T14:38:48.234Z,39.89
2023-06-07T14:39:48.415Z,39.99
2023-06-07T14:40:48.529Z,39.99
2023-06-07T14:41:48.606Z,40.09
2023-06-07T14:42:48.860Z,40.19
2023-06-07T14:43:48.906Z,40.31
2023-06-07T14:44:49.041Z,40.72
2023-06-07T14:45:49.265Z,41.24
2023-06-07T14:46:49.267Z,41.55
2023-06-07T14:47:49.477Z,41.85
2023-06-07T14:48:49.557Z,42.17
2023-06-07T14:49:49.706Z,42.36
2023-06-07T14:50:49.850Z,42.58
2023-06-07T14:51:49.929Z,42.78
2023-06-07T14:52:50.084Z,43.08
2023-06-07T14:53:50.143Z,43.30
2023-06-07T14:54:50.271Z,43.49
2023-06-07T14:55:51.331Z,43.60
2023-06-07T14:56:50.581Z,43.60
2023-06-07T14:57:50.644Z,43.71
2023-06-07T14:58:50.863Z,43.91
2023-06-07T14:59:50.975Z,43.91
2023-06-07T15:00:51.139Z,44.01
2023-06-07T15:01:51.304Z,44.01
2023-06-07T15:02:51.397Z,44.11
2023-06-07T15:03:51.539Z,44.21
2023-06-07T15:04:51.651Z,44.31
2023-06-07T15:05:51.796Z,44.41
2023-06-07T15:06:51.900Z,44.51
2023-06-07T15:07:52.063Z,44.63
2023-06-07T15:08:52.216Z,44.63
2023-06-07T15:09:52.369Z,44.73
2023-06-07T15:10:52.552Z,44.83
2023-06-07T15:11:52.741Z,44.83
2023-06-07T15:12:52.853Z,44.93
2023-06-07T15:13:53.038Z,44.83
2023-06-07T15:14:53.120Z,44.93
2023-06-07T15:15:53.289Z,44.93
2023-06-07T15:16:53.398Z,45.03
2023-06-07T15:17:55.970Z,45.03
2023-06-07T15:18:53.700Z,45.03
2023-06-07T15:19:53.810Z,45.03
2023-06-07T15:20:53.934Z,45.03
2023-06-07T15:21:54.054Z,45.03
2023-06-07T15:22:54.207Z,45.12
2023-06-07T15:23:54.381Z,45.12
2023-06-07T15:24:54.474Z,45.12
2023-06-07T15:25:54.551Z,45.23
2023-06-07T15:26:54.719Z,45.23
2023-06-07T15:27:54.849Z,45.32
2023-06-07T15:28:57.260Z,45.32
2023-06-07T15:29:55.085Z,45.42
2023-06-07T15:30:55.213Z,45.42
2023-06-07T15:31:55.462Z,45.45
2023-06-07T15:32:55.520Z,45.52
2023-06-07T15:33:55.657Z,45.54
2023-06-07T15:34:55.826Z,45.54
2023-06-07T15:35:55.984Z,45.52
2023-06-07T15:36:56.092Z,45.64
2023-06-07T15:37:56.263Z,45.64
2023-06-07T15:38:56.363Z,45.64
2023-06-07T15:39:56.464Z,45.64
2023-06-07T15:40:56.617Z,45.74
2023-06-07T15:41:56.795Z,45.64
2023-06-07T15:42:56.881Z,45.64
2023-06-07T15:43:57.005Z,45.64
2023-06-07T15:44:57.121Z,45.74
2023-06-07T15:45:57.276Z,45.74
2023-06-07T15:46:57.436Z,45.64
2023-06-07T15:47:57.530Z,45.64
2023-06-07T15:48:57.750Z,45.64
2023-06-07T15:49:57.829Z,45.64
2023-06-07T15:50:57.953Z,45.64
2023-06-07T15:51:58.077Z,45.74
2023-06-07T15:52:58.189Z,45.74
2023-06-07T15:53:58.326Z,45.74
2023-06-07T15:54:58.442Z,45.74
2023-06-07T15:55:58.595Z,45.74
2023-06-07T15:56:58.763Z,45.74
2023-06-07T15:57:58.901Z,45.74
2023-06-07T15:58:58.986Z,45.84
2023-06-07T15:59:59.114Z,45.84
2023-06-07T16:00:59.210Z,45.84
2023-06-07T16:01:59.324Z,45.94
2023-06-07T16:03:00.567Z,45.84
2023-06-07T16:03:59.685Z,45.94
2023-06-07T16:04:59.762Z,45.94
2023-06-07T16:05:59.909Z,45.94
2023-06-07T16:07:00.051Z,45.94
2023-06-07T16:08:04.723Z,45.94
2023-06-07T16:09:01.300Z,46.04
2023-06-07T16:10:00.448Z,45.94
2023-06-07T16:11:00.594Z,46.04
2023-06-07T16:12:00.718Z,46.04
2023-06-07T16:13:00.855Z,46.14
2023-06-07T16:14:01.046Z,46.14
2023-06-07T16:15:01.137Z,46.14
2023-06-07T16:16:01.280Z,46.24
2023-06-07T16:17:01.438Z,46.24
2023-06-07T16:28:49.313Z,47.05
2023-06-07T16:29:49.420Z,47.05
2023-06-07T16:30:49.542Z,47.05
2023-06-07T16:31:49.649Z,46.95
2023-06-07T16:32:49.904Z,46.95
2023-06-07T16:33:49.945Z,46.95
2023-06-07T16:34:49.995Z,46.95
2023-06-07T16:35:50.189Z,46.86
2023-06-07T16:36:50.259Z,46.86
2023-06-07T16:37:50.415Z,46.86
2023-06-07T16:38:50.563Z,46.86
2023-06-07T16:39:50.687Z,46.86
2023-06-07T16:40:50.815Z,46.86
2023-06-07T16:41:50.990Z,46.86
2023-06-07T16:42:51.152Z,46.86
2023-06-07T16:43:51.392Z,46.86
2023-06-07T16:44:51.400Z,46.86
2023-06-07T16:45:51.540Z,46.76
2023-06-07T16:46:51.774Z,46.76
2023-06-07T16:47:51.849Z,46.86
2023-06-07T16:48:51.980Z,46.86
2023-06-07T16:49:52.124Z,46.86
2023-06-07T16:50:52.269Z,46.76
2023-06-07T16:51:52.368Z,46.76
2023-06-07T16:52:52.501Z,46.86
2023-06-07T16:53:52.655Z,46.86
2023-06-07T16:54:52.791Z,46.86
2023-06-07T16:55:52.931Z,46.76
2023-06-07T16:56:53.025Z,46.76
2023-06-07T16:57:53.199Z,46.86
2023-06-07T16:58:54.260Z,46.76
2023-06-07T16:59:53.381Z,46.76
2023-06-07T17:00:53.555Z,46.76
2023-06-07T17:01:53.602Z,46.86
2023-06-07T17:02:53.836Z,46.86
2023-06-07T17:03:54.975Z,46.86
2023-06-07T17:04:54.063Z,46.86
2023-06-07T17:05:54.197Z,46.86
2023-06-07T17:06:54.328Z,46.86
2023-06-07T17:07:54.478Z,46.86
2023-06-07T17:08:55.566Z,46.86
2023-06-07T17:09:54.839Z,46.86
2023-06-07T17:10:54.947Z,46.86
2023-06-07T17:11:55.066Z,46.86
2023-06-07T17:12:55.182Z,46.86
2023-06-07T17:13:55.310Z,46.86
2023-06-07T17:14:55.521Z,46.86
2023-06-07T17:15:55.606Z,46.86
2023-06-07T17:16:55.777Z,46.95
2023-06-07T17:17:55.941Z,46.95
2023-06-07T17:18:55.994Z,46.95
2023-06-07T17:19:56.146Z,46.95
2023-06-07T17:20:56.228Z,46.95
2023-06-07T17:21:56.353Z,46.95
2023-06-07T17:22:56.579Z,46.95
2023-06-07T17:23:56.810Z,46.95
2023-06-07T17:24:56.792Z,47.05
2023-06-07T17:25:56.927Z,47.05
2023-06-07T17:26:57.106Z,46.95
2023-06-07T17:27:57.277Z,47.05
2023-06-07T17:28:57.329Z,47.05
2023-06-07T17:29:57.516Z,47.05
2023-06-07T17:30:57.727Z,47.05
2023-06-07T17:31:57.840Z,47.05
2023-06-07T17:32:58.148Z,47.05
2023-06-07T17:33:59.105Z,47.05
2023-06-07T17:34:58.223Z,47.05
2023-06-07T17:35:58.394Z,47.16
2023-06-07T17:36:58.507Z,47.05
2023-06-07T17:37:59.602Z,47.16