createdAt,value
2022-08-01T00:00:05.923Z,0.40
2022-08-01T00:02:32.829Z,0.40
2022-08-01T00:05:01.151Z,0.40
2022-08-01T00:07:27.981Z,0.45
2022-08-01T00:09:54.778Z,0.40
2022-08-01T00:12:21.559Z,0.43
2022-08-01T00:14:48.391Z,1.00
2022-08-01T00:17:15.266Z,0.40
2022-08-01T00:19:42.183Z,0.40
2022-08-01T00:22:09.391Z,0.40
2022-08-01T00:24:36.508Z,0.40
2022-08-01T00:27:03.375Z,0.40
2022-08-01T00:30:12.381Z,0.90
2022-08-01T00:32:17.058Z,0.55
2022-08-01T00:34:43.894Z,0.40
2022-08-01T00:37:10.737Z,0.50
2022-08-01T00:39:42.965Z,0.40
2022-08-01T00:42:13.384Z,0.40
2022-08-01T00:44:41.002Z,0.82
2022-08-01T00:47:09.229Z,0.40
2022-08-01T00:49:36.388Z,0.50
2022-08-01T00:52:05.837Z,0.40
2022-08-01T00:54:33.792Z,0.80
2022-08-01T00:57:01.003Z,0.40
2022-08-01T00:59:28.035Z,0.52
2022-08-01T01:01:55.283Z,0.50
2022-08-01T01:04:23.153Z,0.40
2022-08-01T01:06:57.211Z,0.60
2022-08-01T01:09:58.713Z,0.50
2022-08-01T01:13:10.737Z,0.50
2022-08-01T01:15:43.450Z,0.50
2022-08-01T01:18:18.641Z,0.60
2022-08-01T01:20:52.899Z,0.47
2022-08-01T01:23:47.005Z,0.40
2022-08-01T01:26:28.337Z,0.60
2022-08-01T01:29:15.165Z,0.68
2022-08-01T01:31:52.497Z,0.50
2022-08-01T01:34:22.261Z,0.45
2022-08-01T01:36:53.286Z,0.40
2022-08-01T01:39:22.549Z,0.52
2022-08-01T01:41:50.514Z,0.70
2022-08-01T01:44:18.224Z,1.85
2022-08-01T01:46:47.014Z,0.60
2022-08-01T01:49:15.080Z,0.50
2022-08-01T01:51:57.384Z,0.55
2022-08-01T01:54:32.611Z,0.50
2022-08-01T01:57:01.740Z,1.27
2022-08-01T01:59:32.821Z,0.47
2022-08-01T02:02:05.882Z,0.68
2022-08-01T02:04:37.307Z,0.40
2022-08-01T02:07:04.867Z,0.60
2022-08-01T02:09:33.089Z,0.60
2022-08-01T02:12:07.671Z,0.57
2022-08-01T02:14:36.654Z,0.60
2022-08-01T02:17:05.140Z,0.60
2022-08-01T02:19:34.597Z,0.50
2022-08-01T02:22:12.733Z,0.60
2022-08-01T02:24:48.854Z,0.50
2022-08-01T02:27:35.778Z,0.57
2022-08-01T02:30:06.207Z,0.60
2022-08-01T02:32:52.211Z,0.50
2022-08-01T02:35:28.699Z,0.55
2022-08-01T02:37:57.150Z,0.73
2022-08-01T02:40:24.819Z,0.70
2022-08-01T02:42:55.714Z,0.80
2022-08-01T02:45:26.706Z,0.60
2022-08-01T02:47:58.710Z,0.60
2022-08-01T02:50:27.619Z,0.60
2022-08-01T02:52:56.736Z,0.70
2022-08-01T02:55:24.826Z,0.68
2022-08-01T02:58:00.244Z,0.63
2022-08-01T03:00:30.666Z,0.70
2022-08-01T03:02:58.738Z,0.50
2022-08-01T03:05:27.030Z,0.65
2022-08-01T03:07:56.643Z,0.43
2022-08-01T03:10:31.816Z,0.60
2022-08-01T03:13:01.225Z,0.50
2022-08-01T03:15:31.518Z,0.70
2022-08-01T03:18:00.567Z,0.55
2022-08-01T03:20:30.874Z,0.50
2022-08-01T03:23:00.959Z,0.85
2022-08-01T03:25:30.087Z,0.70
2022-08-01T03:28:00.342Z,0.50
2022-08-01T03:30:28.556Z,0.73
2022-08-01T03:32:56.532Z,0.50
2022-08-01T03:35:27.239Z,0.70
2022-08-01T03:40:53.074Z,0.60
2022-08-01T03:43:27.781Z,0.55
2022-08-01T03:45:58.503Z,0.50
2022-08-01T03:48:32.769Z,0.60
2022-08-01T03:51:00.345Z,0.60
2022-08-01T03:53:31.653Z,0.70
2022-08-01T03:56:01.833Z,0.90
2022-08-01T03:58:30.601Z,0.60
2022-08-01T04:00:58.870Z,0.70
2022-08-01T04:03:26.433Z,0.40
2022-08-01T04:05:53.293Z,0.40
2022-08-01T04:08:20.325Z,0.60
2022-08-01T04:10:47.675Z,0.80
2022-08-01T04:13:17.258Z,1.17
2022-08-01T04:15:44.077Z,1.70
2022-08-01T04:18:11.058Z,0.60
2022-08-01T04:20:37.878Z,0.75
2022-08-01T04:23:04.870Z,1.10
2022-08-01T04:25:36.214Z,0.73
2022-08-01T04:28:05.258Z,1.42
2022-08-01T04:30:35.631Z,1.10
2022-08-01T04:33:06.192Z,3.30
2022-08-01T04:36:01.833Z,2.30
2022-08-01T04:38:28.383Z,2.50
2022-08-01T04:40:55.875Z,2.13
2022-08-01T04:43:24.021Z,1.85
2022-08-01T04:45:52.761Z,1.15
2022-08-01T04:48:22.802Z,2.65
2022-08-01T04:50:50.373Z,1.08
2022-08-01T04:53:18.850Z,1.20
2022-08-01T04:55:49.848Z,2.08
2022-08-01T04:58:18.670Z,3.13
2022-08-01T05:00:47.160Z,1.77
2022-08-01T05:03:14.052Z,5.25
2022-08-01T05:05:40.930Z,2.25
2022-08-01T05:08:08.016Z,2.05
2022-08-01T05:10:35.185Z,6.88
2022-08-01T05:13:02.021Z,2.60
2022-08-01T05:15:28.817Z,2.65
2022-08-01T05:17:55.913Z,7.85
2022-08-01T05:20:22.710Z,3.15
2022-08-01T05:22:49.642Z,3.35
2022-08-01T05:25:19.234Z,3.53
2022-08-01T05:27:49.230Z,3.95
2022-08-01T05:30:19.031Z,3.60
2022-08-01T05:32:45.841Z,5.63
2022-08-01T05:35:12.810Z,2.50
2022-08-01T05:37:39.666Z,2.85
2022-08-01T05:40:07.134Z,6.60
2022-08-01T05:42:34.051Z,2.53
2022-08-01T05:45:00.915Z,3.40
2022-08-01T05:47:27.725Z,6.18
2022-08-01T05:49:54.549Z,5.53
2022-08-01T05:52:21.382Z,4.05
2022-08-01T05:54:48.317Z,5.55
2022-08-01T05:57:15.335Z,4.80
2022-08-01T05:59:42.317Z,2.58
2022-08-01T06:02:09.801Z,4.50
2022-08-01T06:04:36.934Z,3.65
2022-08-01T06:07:03.875Z,1.80
2022-08-01T06:09:31.866Z,3.75
2022-08-01T06:11:58.914Z,1.92
2022-08-01T06:14:25.871Z,2.40
2022-08-01T06:16:52.680Z,2.08
2022-08-01T06:19:19.685Z,2.38
2022-08-01T06:21:46.539Z,1.48
2022-08-01T06:24:13.365Z,1.70
2022-08-01T06:26:40.215Z,1.90
2022-08-01T06:29:07.060Z,1.40
2022-08-01T06:31:36.789Z,2.45
2022-08-01T06:34:03.708Z,2.88
2022-08-01T06:36:30.521Z,1.23
2022-08-01T06:38:57.335Z,4.03
2022-08-01T06:41:24.610Z,2.55
2022-08-01T06:43:51.414Z,2.13
2022-08-01T06:46:18.243Z,2.88
2022-08-01T06:48:45.123Z,1.55
2022-08-01T06:51:16.441Z,3.15
2022-08-01T06:53:43.909Z,1.83
2022-08-01T06:56:11.845Z,1.83
2022-08-01T06:58:38.666Z,1.27
2022-08-01T07:01:09.557Z,2.88
2022-08-01T07:03:53.240Z,2.22
2022-08-01T07:06:23.275Z,2.88
2022-08-01T07:08:50.219Z,3.10
2022-08-01T07:11:17.187Z,1.58
2022-08-01T07:13:45.749Z,2.22
2022-08-01T07:16:13.895Z,3.17
2022-08-01T07:18:41.302Z,3.28
2022-08-01T07:21:16.374Z,2.85
2022-08-01T07:23:55.911Z,3.70
2022-08-01T07:26:23.524Z,3.08
2022-08-01T07:28:50.863Z,2.28
2022-08-01T07:31:18.206Z,1.88
2022-08-01T07:33:48.591Z,2.78
2022-08-01T07:36:19.653Z,2.05
2022-08-01T07:38:47.077Z,2.15
2022-08-01T07:41:13.999Z,2.80
2022-08-01T07:43:41.997Z,2.63
2022-08-01T07:46:12.330Z,3.80
2022-08-01T07:48:39.671Z,4.95
2022-08-01T07:51:06.527Z,3.45
2022-08-01T07:53:33.335Z,4.18
2022-08-01T07:56:00.808Z,4.60
2022-08-01T07:58:27.656Z,4.97
2022-08-01T08:00:54.444Z,3.90
2022-08-01T08:03:21.311Z,3.90
2022-08-01T08:05:58.926Z,3.63
2022-08-01T08:08:27.502Z,3.38
2022-08-01T08:10:55.071Z,3.28
2022-08-01T08:13:21.950Z,3.38
2022-08-01T08:15:49.098Z,3.40
2022-08-01T08:18:16.554Z,2.03
2022-08-01T08:20:44.203Z,3.13
2022-08-01T08:23:42.464Z,2.40
2022-08-01T08:26:11.660Z,2.60
2022-08-01T08:28:38.527Z,2.83
2022-08-01T08:31:07.695Z,2.33
2022-08-01T08:33:54.491Z,2.65
2022-08-01T08:36:21.590Z,2.10
2022-08-01T08:38:48.402Z,2.92
2022-08-01T08:41:20.707Z,3.88
2022-08-01T08:43:48.110Z,2.50
2022-08-01T08:46:15.823Z,2.40
2022-08-01T08:48:43.037Z,2.92
2022-08-01T08:51:12.488Z,2.22
2022-08-01T08:53:46.017Z,1.90
2022-08-01T08:56:14.592Z,4.13
2022-08-01T08:58:46.807Z,4.15
2022-08-01T09:01:14.117Z,1.73
2022-08-01T09:03:41.666Z,2.08
2022-08-01T09:06:08.730Z,1.77
2022-08-01T09:08:36.169Z,2.03
2022-08-01T09:11:03.771Z,1.40
2022-08-01T09:13:30.860Z,1.20
2022-08-01T09:16:00.006Z,1.60
2022-08-01T09:18:35.577Z,1.38
2022-08-01T09:21:19.307Z,2.05
2022-08-01T09:23:54.090Z,1.38
2022-08-01T09:26:36.843Z,2.35
2022-08-01T09:29:07.397Z,1.25
2022-08-01T09:31:47.590Z,1.33
2022-08-01T09:34:16.116Z,1.20
2022-08-01T09:36:58.341Z,2.08
2022-08-01T09:39:27.990Z,2.03
2022-08-01T09:41:56.561Z,2.45
2022-08-01T09:44:54.597Z,1.58
2022-08-01T09:47:23.602Z,2.42
2022-08-01T09:49:57.726Z,1.60
2022-08-01T09:52:29.022Z,1.60
2022-08-01T09:55:22.054Z,2.33
2022-08-01T09:58:01.819Z,2.75
2022-08-01T10:00:44.877Z,1.10
2022-08-01T10:03:21.469Z,1.80
2022-08-01T10:05:50.176Z,2.95
2022-08-01T10:08:23.104Z,1.42
2022-08-01T10:11:12.201Z,1.17
2022-08-01T10:13:39.914Z,1.05
2022-08-01T10:16:07.925Z,2.45
2022-08-01T10:18:36.983Z,1.60
2022-08-01T10:21:08.840Z,0.93
2022-08-01T10:23:40.563Z,1.10
2022-08-01T10:26:09.379Z,0.80
2022-08-01T10:28:38.664Z,0.75
2022-08-01T10:31:12.586Z,0.88
2022-08-01T10:33:51.750Z,0.60
2022-08-01T10:36:25.376Z,0.63
2022-08-01T10:38:54.723Z,1.05
2022-08-01T10:41:23.522Z,1.20
2022-08-01T10:43:50.343Z,1.58
2022-08-01T10:46:20.135Z,2.45
2022-08-01T10:48:59.829Z,2.35
2022-08-01T10:51:52.696Z,1.02
2022-08-01T10:54:15.866Z,0.70
2022-08-01T10:56:48.677Z,1.63
2022-08-01T10:59:50.450Z,1.35
2022-08-01T11:02:09.715Z,0.60
2022-08-01T11:04:56.322Z,1.90
2022-08-01T11:07:35.447Z,0.60
2022-08-01T11:10:20.419Z,1.63
2022-08-01T11:12:51.743Z,0.60
2022-08-01T11:15:29.612Z,1.05
2022-08-01T11:18:00.490Z,0.40
2022-08-01T11:20:41.646Z,0.60
2022-08-01T11:23:10.737Z,0.60
2022-08-01T11:26:06.061Z,0.85
2022-08-01T11:28:32.322Z,0.70
2022-08-01T11:31:13.865Z,2.53
2022-08-01T11:33:46.842Z,0.77
2022-08-01T11:36:14.482Z,1.42
2022-08-01T11:38:50.962Z,0.98
2022-08-01T11:41:38.428Z,2.08
2022-08-01T11:44:11.994Z,0.70
2022-08-01T11:46:56.476Z,0.88
2022-08-01T11:49:49.126Z,0.98
2022-08-01T11:52:27.318Z,0.75
2022-08-01T11:54:55.158Z,1.00
2022-08-01T11:57:36.042Z,0.98
2022-08-01T12:00:16.842Z,1.73
2022-08-01T12:02:59.102Z,1.30
2022-08-01T12:05:27.539Z,0.82
2022-08-01T12:07:56.363Z,1.25
2022-08-01T12:10:49.663Z,1.33
2022-08-01T12:13:18.993Z,0.88
2022-08-01T12:15:47.347Z,1.83
2022-08-01T12:18:14.870Z,1.77
2022-08-01T12:20:55.991Z,0.88
2022-08-01T12:23:24.355Z,1.85
2022-08-01T12:25:54.693Z,0.77
2022-08-01T12:28:22.294Z,2.25
2022-08-01T12:30:50.185Z,0.73
2022-08-01T12:33:20.295Z,0.70
2022-08-01T12:35:48.543Z,0.95
2022-08-01T12:38:17.554Z,1.25
2022-08-01T12:40:47.514Z,1.35
2022-08-01T12:43:28.208Z,0.63
2022-08-01T12:45:58.820Z,3.67
2022-08-01T12:48:26.680Z,1.55
2022-08-01T12:50:54.181Z,2.55
2022-08-01T12:53:22.370Z,0.73
2022-08-01T12:55:59.463Z,2.58
2022-08-01T12:58:33.265Z,2.53
2022-08-01T13:01:10.009Z,0.55
2022-08-01T13:03:38.316Z,0.95
2022-08-01T13:06:16.669Z,3.25
2022-08-01T13:08:44.511Z,1.17
2022-08-01T13:11:15.722Z,1.25
2022-08-01T13:13:45.710Z,2.58
2022-08-01T13:16:18.122Z,3.42
2022-08-01T13:18:59.757Z,1.30
2022-08-01T13:21:28.838Z,0.60
2022-08-01T13:24:11.928Z,1.52
2022-08-01T13:27:05.130Z,0.80
2022-08-01T13:29:38.878Z,1.65
2022-08-01T13:32:29.061Z,0.90
2022-08-01T13:35:05.235Z,0.55
2022-08-01T13:37:32.405Z,0.50
2022-08-01T13:39:59.920Z,0.40
2022-08-01T13:42:26.777Z,0.40
2022-08-01T13:44:53.804Z,0.70
2022-08-01T13:47:31.185Z,0.57
2022-08-01T13:50:01.871Z,1.08
2022-08-01T13:52:29.447Z,1.08
2022-08-01T13:54:56.372Z,0.40
2022-08-01T13:57:23.302Z,1.75
2022-08-01T13:59:50.200Z,0.20
2022-08-01T14:02:17.575Z,0.40
2022-08-01T14:04:44.417Z,0.75
2022-08-01T14:07:14.539Z,1.33
2022-08-01T14:09:57.839Z,0.50
2022-08-01T14:12:30.286Z,0.80
2022-08-01T14:14:57.466Z,0.47
2022-08-01T14:17:24.525Z,0.55
2022-08-01T14:19:51.486Z,1.67
2022-08-01T14:22:18.289Z,0.88
2022-08-01T14:24:45.120Z,0.40
2022-08-01T14:27:12.512Z,0.50
2022-08-01T14:29:54.818Z,1.23
2022-08-01T14:32:28.717Z,2.63
2022-08-01T14:34:57.629Z,0.63
2022-08-01T14:37:28.653Z,1.27
2022-08-01T14:39:57.816Z,2.28
2022-08-01T14:42:26.675Z,0.55
2022-08-01T14:44:53.489Z,0.80
2022-08-01T14:47:22.042Z,0.40
2022-08-01T14:49:50.592Z,0.50
2022-08-01T14:52:18.121Z,1.65
2022-08-01T14:54:44.928Z,1.13
2022-08-01T14:57:11.758Z,2.13
2022-08-01T14:59:38.673Z,0.70
2022-08-01T15:02:05.830Z,1.05
2022-08-01T15:04:32.850Z,1.40
2022-08-01T15:06:59.654Z,1.23
2022-08-01T15:09:26.441Z,1.00
2022-08-01T15:11:53.268Z,1.25
2022-08-01T15:14:38.662Z,0.95
2022-08-01T15:17:06.222Z,1.23
2022-08-01T15:19:33.004Z,0.70
2022-08-01T15:22:01.593Z,0.82
2022-08-01T15:24:28.585Z,0.68
2022-08-01T15:26:55.387Z,0.60
2022-08-01T15:29:22.228Z,1.60
2022-08-01T15:31:49.845Z,2.60
2022-08-01T15:34:16.681Z,0.52
2022-08-01T15:36:46.463Z,0.60
2022-08-01T15:39:16.031Z,0.80
2022-08-01T15:41:42.864Z,1.02
2022-08-01T15:44:09.998Z,0.50
2022-08-01T15:46:36.801Z,0.38
2022-08-01T15:49:07.902Z,1.73
2022-08-01T15:51:34.755Z,0.85
2022-08-01T15:54:10.202Z,1.65
2022-08-01T15:56:39.962Z,0.80
2022-08-01T15:59:06.777Z,0.55
2022-08-01T16:01:33.777Z,0.57
2022-08-01T16:04:00.699Z,0.52
2022-08-01T16:06:28.741Z,1.23
2022-08-01T16:08:55.592Z,0.30
2022-08-01T16:11:24.057Z,0.68
2022-08-01T16:13:51.387Z,0.80
2022-08-01T16:16:18.785Z,1.10
2022-08-01T16:18:45.694Z,1.27
2022-08-01T16:21:20.871Z,0.30
2022-08-01T16:23:47.736Z,0.90
2022-08-01T16:26:27.437Z,0.30
2022-08-01T16:28:55.110Z,0.30
2022-08-01T16:31:37.566Z,0.60
2022-08-01T16:34:09.583Z,1.08
2022-08-01T16:36:38.448Z,1.38
2022-08-01T16:39:05.529Z,0.30
2022-08-01T16:41:32.329Z,0.80
2022-08-01T16:44:04.763Z,0.43
2022-08-01T16:46:33.597Z,0.40
2022-08-01T16:49:00.599Z,0.30
2022-08-01T16:51:27.745Z,0.77
2022-08-01T16:53:59.263Z,0.25
2022-08-01T16:56:26.068Z,0.38
2022-08-01T16:58:52.946Z,0.63
2022-08-01T17:01:56.235Z,0.40
2022-08-01T17:04:06.814Z,0.32
2022-08-01T17:06:33.814Z,0.80
2022-08-01T17:09:00.635Z,0.88
2022-08-01T17:11:28.492Z,1.17
2022-08-01T17:13:55.297Z,0.57
2022-08-01T17:16:22.813Z,0.35
2022-08-01T17:18:49.667Z,0.45
2022-08-01T17:21:16.563Z,0.30
2022-08-01T17:23:43.643Z,0.63
2022-08-01T17:26:10.523Z,0.38
2022-08-01T17:28:37.338Z,0.50
2022-08-01T17:31:04.231Z,0.65
2022-08-01T17:33:45.530Z,0.95
2022-08-01T17:36:21.205Z,1.00
2022-08-01T17:38:48.078Z,1.80
2022-08-01T17:41:15.120Z,1.00
2022-08-01T17:43:41.949Z,0.40
2022-08-01T17:46:08.735Z,0.43
2022-08-01T17:48:35.629Z,0.40
2022-08-01T17:51:02.525Z,0.50
2022-08-01T17:53:29.792Z,0.30
2022-08-01T17:55:58.687Z,1.55
2022-08-01T17:58:33.770Z,0.50
2022-08-01T18:01:17.260Z,0.52
2022-08-01T18:03:44.526Z,0.80
2022-08-01T18:06:14.209Z,0.52
2022-08-01T18:08:42.110Z,0.55
2022-08-01T18:11:09.565Z,1.50
2022-08-01T18:13:40.652Z,0.68
2022-08-01T18:16:09.375Z,1.38
2022-08-01T18:18:38.570Z,0.50
2022-08-01T18:21:06.619Z,0.75
2022-08-01T18:23:33.911Z,0.35
2022-08-01T18:26:02.498Z,0.98
2022-08-01T18:28:35.076Z,0.63
2022-08-01T18:31:03.718Z,0.40
2022-08-01T18:33:30.626Z,0.57
2022-08-01T18:36:02.001Z,0.55
2022-08-01T18:38:32.955Z,0.52
2022-08-01T18:41:00.453Z,0.70
2022-08-01T18:43:27.480Z,0.40
2022-08-01T18:45:57.152Z,0.40
2022-08-01T18:48:24.674Z,0.45
2022-08-01T18:50:53.985Z,0.68
2022-08-01T18:53:23.742Z,0.60
2022-08-01T18:55:50.930Z,0.90
2022-08-01T18:58:17.833Z,0.60
2022-08-01T19:00:44.802Z,1.50
2022-08-01T19:03:13.636Z,0.32
2022-08-01T19:05:40.571Z,0.70
2022-08-01T19:08:08.189Z,0.40
2022-08-01T19:10:36.367Z,0.40
2022-08-01T19:13:03.847Z,0.40
2022-08-01T19:15:30.972Z,0.55
2022-08-01T19:17:57.776Z,0.35
2022-08-01T19:20:24.662Z,0.38
2022-08-01T19:22:51.729Z,0.43
2022-08-01T19:25:18.558Z,0.50
2022-08-01T19:27:47.976Z,0.40
2022-08-01T19:30:16.028Z,0.60
2022-08-01T19:32:44.077Z,0.40
2022-08-01T19:35:13.389Z,0.40
2022-08-01T19:37:45.732Z,0.40
2022-08-01T19:40:26.265Z,0.50
2022-08-01T19:42:55.650Z,0.68
2022-08-01T19:45:22.919Z,0.32
2022-08-01T19:47:56.249Z,1.30
2022-08-01T19:50:24.489Z,0.50
2022-08-01T19:52:52.846Z,0.30
2022-08-01T19:55:21.069Z,0.52
2022-08-01T19:58:10.502Z,0.57
2022-08-01T20:00:40.422Z,1.65
2022-08-01T20:03:09.088Z,0.40
2022-08-01T20:05:39.091Z,0.60
2022-08-01T20:08:09.941Z,0.52
2022-08-01T20:10:39.897Z,0.55
2022-08-01T20:13:09.614Z,0.50
2022-08-01T20:15:37.803Z,0.63
2022-08-01T20:18:04.901Z,0.50
2022-08-01T20:20:33.370Z,0.40
2022-08-01T20:23:03.043Z,0.30
2022-08-01T20:25:39.424Z,0.50
2022-08-01T20:28:10.385Z,0.45
2022-08-01T20:30:38.924Z,0.20
2022-08-01T20:33:11.681Z,0.38
2022-08-01T20:35:52.149Z,0.38
2022-08-01T20:38:27.482Z,0.55
2022-08-01T20:40:58.877Z,0.50
2022-08-01T20:43:28.665Z,0.35
2022-08-01T20:45:56.753Z,0.50
2022-08-01T20:48:26.382Z,0.40
2022-08-01T20:51:12.135Z,0.45
2022-08-01T20:53:40.984Z,0.40
2022-08-01T20:56:36.987Z,0.30
2022-08-01T20:59:39.880Z,0.40
2022-08-01T21:02:09.369Z,0.40
2022-08-01T21:05:02.059Z,0.40
2022-08-01T21:07:39.892Z,0.55
2022-08-01T21:10:09.373Z,0.30
2022-08-01T21:12:48.453Z,0.40
2022-08-01T21:15:42.490Z,0.40
2022-08-01T21:19:18.170Z,0.50
2022-08-01T21:21:51.463Z,0.50
2022-08-01T21:24:19.475Z,0.45
2022-08-01T21:26:46.725Z,0.35
2022-08-01T21:29:14.245Z,0.40
2022-08-01T21:31:42.239Z,0.40
2022-08-01T21:34:09.990Z,0.45
2022-08-01T21:36:37.084Z,0.68
2022-08-01T21:39:06.168Z,0.43
2022-08-01T21:41:56.563Z,0.98
2022-08-01T21:44:29.127Z,0.63
2022-08-01T21:46:59.680Z,0.40
2022-08-01T21:49:27.117Z,0.50
2022-08-01T21:51:59.861Z,0.30
2022-08-01T21:54:52.849Z,0.40
2022-08-01T21:57:51.903Z,0.47
2022-08-01T22:00:25.386Z,0.30
2022-08-01T22:03:04.717Z,0.40
2022-08-01T22:05:49.720Z,0.45
2022-08-01T22:08:32.207Z,0.32
2022-08-01T22:11:03.217Z,0.35
2022-08-01T22:13:30.103Z,0.30
2022-08-01T22:15:57.867Z,0.50
2022-08-01T22:18:26.469Z,0.60
2022-08-01T22:20:53.609Z,0.43
2022-08-01T22:23:22.819Z,0.30
2022-08-01T22:25:53.860Z,0.30
2022-08-01T22:28:22.069Z,0.40
2022-08-01T22:30:51.396Z,0.50
2022-08-01T22:33:19.172Z,0.52
2022-08-01T22:35:50.450Z,0.47
2022-08-01T22:38:19.022Z,0.35
2022-08-01T22:41:04.706Z,0.30
2022-08-01T22:43:54.314Z,0.30
2022-08-01T22:46:38.114Z,0.40
2022-08-01T22:49:22.474Z,0.57
2022-08-01T22:51:55.537Z,0.40
2022-08-01T22:54:32.055Z,0.30
2022-08-01T22:57:07.614Z,0.40
2022-08-01T23:00:02.712Z,0.50
2022-08-01T23:02:32.863Z,0.52
2022-08-01T23:05:05.650Z,0.60
2022-08-01T23:07:34.371Z,0.68
2022-08-01T23:10:05.612Z,0.40
2022-08-01T23:12:32.986Z,0.40
2022-08-01T23:15:00.869Z,0.40
2022-08-01T23:17:30.521Z,0.35
2022-08-01T23:20:02.403Z,0.45
2022-08-01T23:22:34.560Z,0.30
2022-08-01T23:25:06.418Z,0.45
2022-08-01T23:28:03.637Z,0.50
2022-08-01T23:30:29.632Z,0.40
2022-08-01T23:32:56.812Z,0.50
2022-08-01T23:35:24.495Z,0.30
2022-08-01T23:37:51.670Z,0.40
2022-08-01T23:40:20.004Z,0.50
2022-08-01T23:42:47.668Z,0.32
2022-08-01T23:45:14.943Z,0.43
2022-08-01T23:47:41.737Z,0.38
2022-08-01T23:50:09.130Z,0.40
2022-08-01T23:52:41.973Z,0.38
2022-08-01T23:55:15.943Z,0.40
2022-08-01T23:57:43.552Z,0.50
