createdAt,value
2023-03-23T15:57:59.591Z,99910.22
2023-03-23T16:00:30.026Z,99918.44
2023-03-23T16:03:01.525Z,99912.34
2023-03-23T16:05:28.811Z,99921.03
2023-03-23T16:07:58.083Z,99924.22
2023-03-23T16:10:26.560Z,99922.44
2023-03-23T16:12:53.715Z,99927.34
2023-03-23T16:15:21.442Z,99922.00
2023-03-23T16:17:50.693Z,99927.31
2023-03-23T16:20:20.591Z,99926.22
2023-03-23T16:22:50.641Z,99923.84
2023-03-23T16:25:18.975Z,99921.31
2023-03-23T16:27:51.778Z,99922.13
2023-03-23T16:30:24.179Z,99925.87
2023-03-23T16:32:51.663Z,99926.22
2023-03-23T16:35:19.450Z,99927.59
2023-03-23T16:37:52.171Z,99933.94
2023-03-23T16:40:37.449Z,99940.37
2023-03-23T16:43:09.238Z,99933.31
2023-03-23T16:45:42.418Z,99933.69
2023-03-23T16:48:12.450Z,99928.22
2023-03-23T16:50:39.970Z,99932.87
2023-03-23T16:53:08.553Z,99926.84
2023-03-23T16:55:37.289Z,99927.81
2023-03-23T16:58:16.192Z,99928.91
2023-03-23T17:00:50.334Z,99929.97
2023-03-23T17:03:21.951Z,99925.47
2023-03-23T17:05:53.057Z,99928.66
2023-03-23T17:08:21.446Z,99938.81
2023-03-23T17:10:48.843Z,99937.63
2023-03-23T17:13:16.302Z,99940.34
2023-03-23T17:15:46.660Z,99939.81
2023-03-23T17:18:15.110Z,99940.69
2023-03-23T17:20:43.230Z,99947.16
2023-03-23T17:23:10.690Z,99944.62
2023-03-23T17:25:37.718Z,99956.16
2023-03-23T17:28:07.250Z,99965.34
2023-03-23T17:30:34.651Z,99959.62
2023-03-23T17:33:01.914Z,99963.78
2023-03-23T17:35:28.928Z,99964.81
2023-03-23T17:37:55.939Z,99963.63
2023-03-23T17:40:23.236Z,99963.63
2023-03-23T17:42:50.761Z,99961.19
2023-03-23T17:45:20.454Z,99964.66
2023-03-23T17:47:47.636Z,99966.19
2023-03-23T17:50:16.766Z,99965.25
2023-03-23T17:52:44.363Z,99968.06
2023-03-23T17:55:13.532Z,99979.63
2023-03-23T17:57:40.629Z,99980.22
2023-03-23T18:00:08.983Z,99975.16
2023-03-23T18:02:37.520Z,99977.75
2023-03-23T18:05:06.590Z,99988.16
2023-03-23T18:07:33.620Z,99988.13
2023-03-23T18:10:01.237Z,99982.97
2023-03-23T18:12:28.393Z,99991.94
2023-03-23T18:14:59.195Z,99986.47
2023-03-23T18:17:27.099Z,99996.25
2023-03-23T18:19:55.021Z,100003.56
2023-03-23T18:22:22.474Z,99999.03
2023-03-23T18:24:50.180Z,100003.81
2023-03-23T18:27:17.678Z,100008.69
2023-03-23T18:29:44.831Z,100008.34
2023-03-23T18:32:11.871Z,100013.00
2023-03-23T18:34:43.884Z,100017.72
2023-03-23T18:37:11.132Z,100017.56
2023-03-23T18:39:40.728Z,100022.69
2023-03-23T18:42:08.233Z,100027.16
2023-03-23T18:44:35.486Z,100019.50
2023-03-23T18:47:03.203Z,100025.75
2023-03-23T18:49:30.628Z,100022.12
2023-03-23T18:51:57.659Z,100022.53
2023-03-23T18:54:24.885Z,100026.47
2023-03-23T18:56:52.167Z,100024.75
2023-03-23T18:59:21.276Z,100020.72
2023-03-23T19:01:49.998Z,100028.50
2023-03-23T19:04:17.845Z,100020.19
2023-03-23T19:06:44.822Z,100023.34
2023-03-23T19:09:11.794Z,100023.47
2023-03-23T19:11:38.760Z,100030.44
2023-03-23T19:14:07.999Z,100024.13
2023-03-23T19:16:36.260Z,100016.37
2023-03-23T19:19:05.464Z,100019.56
2023-03-23T19:21:33.054Z,100023.37
2023-03-23T19:24:01.844Z,100023.25
2023-03-23T19:26:37.627Z,100025.03
2023-03-23T19:29:24.666Z,100036.25
2023-03-23T19:31:53.962Z,100037.47
2023-03-23T19:34:22.197Z,100046.28
2023-03-23T19:36:55.134Z,100035.00
2023-03-23T19:39:30.282Z,100036.69
2023-03-23T19:41:57.335Z,100034.41
2023-03-23T19:44:25.141Z,100039.41
2023-03-23T19:46:52.701Z,100043.09
2023-03-23T19:51:47.091Z,100050.00
2023-03-23T19:54:14.133Z,100050.50
2023-03-23T19:56:41.650Z,100046.06
2023-03-23T19:59:10.767Z,100040.91
2023-03-23T20:01:38.040Z,100046.81
2023-03-23T20:04:05.601Z,100041.09
2023-03-23T20:06:34.764Z,100041.47
2023-03-23T20:09:02.258Z,100048.94
2023-03-23T20:11:32.298Z,100050.78
2023-03-23T20:13:59.308Z,100054.84
2023-03-23T20:16:26.837Z,100058.72
2023-03-23T20:18:54.525Z,100061.25
2023-03-23T20:21:23.023Z,100057.50
2023-03-23T20:23:52.816Z,100064.25
2023-03-23T20:26:20.894Z,100055.28
2023-03-23T20:28:48.038Z,100061.94
2023-03-23T20:31:23.340Z,100063.31
2023-03-23T20:34:00.085Z,100060.66
2023-03-23T20:36:35.965Z,100060.72
2023-03-23T20:39:08.433Z,100055.16
2023-03-23T20:41:36.424Z,100057.44
2023-03-23T20:44:04.200Z,100062.84
2023-03-23T20:46:31.882Z,100061.03
2023-03-23T20:48:58.965Z,100067.66
2023-03-23T20:51:25.874Z,100065.19
2023-03-23T20:53:53.500Z,100065.84
2023-03-23T20:56:20.536Z,100067.22
2023-03-23T20:58:47.901Z,100051.63
2023-03-23T21:01:15.593Z,100067.47
2023-03-23T21:03:44.182Z,100068.44
2023-03-23T21:06:12.234Z,100070.28
2023-03-23T21:08:41.033Z,100064.44
2023-03-23T21:11:16.634Z,100071.56
2023-03-23T21:13:44.942Z,100071.25
2023-03-23T21:16:12.237Z,100073.31
2023-03-23T21:18:39.718Z,100068.22
2023-03-23T21:21:12.367Z,100072.56
2023-03-23T21:23:47.389Z,100071.16
2023-03-23T21:26:17.839Z,100064.16
2023-03-23T21:28:46.962Z,100056.00
2023-03-23T21:31:15.276Z,100055.69
2023-03-23T21:33:42.308Z,100055.62
2023-03-23T21:36:09.965Z,100061.88
2023-03-23T21:38:38.430Z,100057.09
2023-03-23T21:41:14.606Z,100055.75
2023-03-23T21:43:41.993Z,100059.19
2023-03-23T21:46:09.944Z,100049.53
2023-03-23T21:48:38.931Z,100051.59
2023-03-23T21:51:12.761Z,100052.47
2023-03-23T21:53:40.019Z,100042.16
2023-03-23T21:56:09.888Z,100042.59
2023-03-23T21:58:37.758Z,100047.50
2023-03-23T22:01:06.134Z,100045.59
2023-03-23T22:03:33.299Z,100050.75
2023-03-23T22:06:09.843Z,100046.25
2023-03-23T22:08:39.842Z,100051.25
2023-03-23T22:11:11.044Z,100045.25
2023-03-23T22:13:39.288Z,100053.19
2023-03-23T22:16:10.378Z,100055.38
2023-03-23T22:18:39.524Z,100054.09
2023-03-23T22:21:07.309Z,100053.47
2023-03-23T22:23:35.029Z,100055.13
2023-03-23T22:26:02.405Z,100054.78
2023-03-23T22:28:31.078Z,100056.50
2023-03-23T22:31:07.808Z,100061.81
2023-03-23T22:33:36.207Z,100065.00
2023-03-23T22:36:06.505Z,100059.91
2023-03-23T22:38:37.978Z,100068.31
2023-03-23T22:41:07.742Z,100066.53
2023-03-23T22:43:36.253Z,100055.94
2023-03-23T22:46:04.270Z,100063.13
2023-03-23T22:48:31.823Z,100061.59
2023-03-23T22:50:59.235Z,100060.94
2023-03-23T22:53:26.640Z,100062.03
2023-03-23T22:55:56.556Z,100056.91
2023-03-23T22:58:25.516Z,100056.91
2023-03-23T23:00:58.696Z,100059.44
2023-03-23T23:03:26.956Z,100057.75
2023-03-23T23:05:55.670Z,100053.91
2023-03-23T23:08:24.145Z,100057.50
2023-03-23T23:10:54.560Z,100049.81
2023-03-23T23:13:22.015Z,100053.28
2023-03-23T23:15:52.118Z,100045.59
2023-03-23T23:18:20.728Z,100046.22
2023-03-23T23:20:53.056Z,100052.09
2023-03-23T23:23:20.655Z,100059.12
2023-03-23T23:25:49.728Z,100053.53
2023-03-23T23:28:17.147Z,100048.41
2023-03-23T23:30:44.468Z,100045.38
2023-03-23T23:33:11.733Z,100043.87
2023-03-23T23:35:39.902Z,100046.69
2023-03-23T23:38:09.786Z,100049.88
2023-03-23T23:40:36.727Z,100040.16
2023-03-23T23:43:04.592Z,100046.81
2023-03-23T23:45:31.827Z,100047.63
2023-03-23T23:47:59.648Z,100042.94
2023-03-23T23:50:28.279Z,100045.84
2023-03-23T23:52:55.227Z,100045.97
2023-03-23T23:55:22.358Z,100047.78
2023-03-23T23:57:50.126Z,100052.28
