createdAt,value
2024-03-04T00:01:19.897Z,8.40
2024-03-04T00:03:47.332Z,8.40
2024-03-04T00:06:14.120Z,8.40
2024-03-04T00:08:47.858Z,8.40
2024-03-04T00:11:15.361Z,8.40
2024-03-04T00:13:48.766Z,8.40
2024-03-04T00:16:15.726Z,8.40
2024-03-04T00:18:48.877Z,8.30
2024-03-04T00:21:22.800Z,8.40
2024-03-04T00:23:49.822Z,8.30
2024-03-04T00:26:16.963Z,8.30
2024-03-04T00:28:49.814Z,8.30
2024-03-04T00:31:16.737Z,8.30
2024-03-04T00:33:49.849Z,8.30
2024-03-04T00:36:16.699Z,8.30
2024-03-04T00:38:50.824Z,8.30
2024-03-04T00:41:25.974Z,8.30
2024-03-04T00:43:59.886Z,8.30
2024-03-04T00:46:27.507Z,8.30
2024-03-04T00:48:54.702Z,8.30
2024-03-04T00:51:27.848Z,8.30
2024-03-04T00:53:54.831Z,8.30
2024-03-04T00:56:28.946Z,8.30
2024-03-04T00:58:55.761Z,8.30
2024-03-04T01:01:24.447Z,8.30
2024-03-04T01:03:58.948Z,8.20
2024-03-04T01:06:27.111Z,8.20
2024-03-04T01:09:00.878Z,8.20
2024-03-04T01:11:28.081Z,8.20
2024-03-04T01:14:00.878Z,8.20
2024-03-04T01:16:29.595Z,8.20
2024-03-04T01:19:04.939Z,8.30
2024-03-04T01:21:31.747Z,8.30
2024-03-04T01:23:59.049Z,8.30
2024-03-04T01:26:32.967Z,8.20
2024-03-04T01:29:00.516Z,8.20
2024-03-04T01:31:35.082Z,8.30
2024-03-04T01:34:03.878Z,8.30
2024-03-04T01:36:37.020Z,8.20
2024-03-04T01:39:04.211Z,8.20
2024-03-04T01:41:37.930Z,8.20
2024-03-04T01:44:04.803Z,8.20
2024-03-04T01:46:38.038Z,8.20
2024-03-04T01:49:04.903Z,8.20
2024-03-04T01:51:40.978Z,8.20
2024-03-04T01:54:14.933Z,8.20
2024-03-04T01:56:41.881Z,8.20
2024-03-04T01:59:15.958Z,8.30
2024-03-04T02:01:43.019Z,8.30
2024-03-04T02:04:17.090Z,8.20
2024-03-04T02:06:50.967Z,8.20
2024-03-04T02:09:26.260Z,8.20
2024-03-04T02:11:53.448Z,8.20
2024-03-04T02:14:20.953Z,8.20
2024-03-04T02:16:54.042Z,8.20
2024-03-04T02:19:21.601Z,8.10
2024-03-04T02:22:03.067Z,8.10
2024-03-04T02:24:36.051Z,8.10
2024-03-04T02:27:09.048Z,8.10
2024-03-04T02:29:35.819Z,8.10
2024-03-04T02:32:03.276Z,8.00
2024-03-04T02:34:37.129Z,8.00
2024-03-04T02:37:11.048Z,8.00
2024-03-04T02:39:38.769Z,7.90
2024-03-04T02:42:06.006Z,7.90
2024-03-04T02:44:40.017Z,7.90
2024-03-04T02:47:14.035Z,7.90
2024-03-04T02:49:40.833Z,7.80
2024-03-04T02:52:16.348Z,7.80
2024-03-04T02:54:50.104Z,7.80
2024-03-04T02:57:17.255Z,7.80
2024-03-04T02:59:51.061Z,7.80
2024-03-04T03:02:18.707Z,7.80
2024-03-04T03:04:52.259Z,7.80
2024-03-04T03:07:26.095Z,7.80
2024-03-04T03:09:59.775Z,7.80
2024-03-04T03:12:33.074Z,7.80
2024-03-04T03:14:59.901Z,7.80
2024-03-04T03:17:27.428Z,7.80
2024-03-04T03:20:01.123Z,7.80
2024-03-04T03:22:27.872Z,7.80
2024-03-04T03:24:55.162Z,7.80
2024-03-04T03:27:29.064Z,7.80
2024-03-04T03:29:56.878Z,7.80
2024-03-04T03:32:30.135Z,7.80
2024-03-04T03:35:03.145Z,7.70
2024-03-04T03:37:36.223Z,7.70
2024-03-04T03:40:11.217Z,7.70
2024-03-04T03:42:44.086Z,7.80
2024-03-04T03:45:11.057Z,7.80
2024-03-04T03:47:44.182Z,7.80
2024-03-04T03:50:11.080Z,7.70
2024-03-04T03:52:38.030Z,7.70
2024-03-04T03:55:12.137Z,7.70
2024-03-04T03:57:50.905Z,7.70
2024-03-04T04:00:31.680Z,7.60
2024-03-04T04:03:00.868Z,7.60
2024-03-04T04:05:34.163Z,7.60
2024-03-04T04:08:01.043Z,7.60
2024-03-04T04:10:34.179Z,7.60
2024-03-04T04:13:01.110Z,7.60
2024-03-04T04:15:30.050Z,7.60
2024-03-04T04:18:04.198Z,7.60
2024-03-04T04:20:31.041Z,7.60
2024-03-04T04:23:04.339Z,7.70
2024-03-04T04:25:31.241Z,7.60
2024-03-04T04:28:04.242Z,7.60
2024-03-04T04:30:31.000Z,7.70
2024-03-04T04:32:58.281Z,7.70
2024-03-04T04:35:32.229Z,7.60
2024-03-04T04:37:59.013Z,7.60
2024-03-04T04:40:32.186Z,7.60
2024-03-04T04:42:59.460Z,7.60
2024-03-04T04:45:34.186Z,7.60
2024-03-04T04:48:01.030Z,7.50
2024-03-04T04:50:35.205Z,7.50
2024-03-04T04:53:01.989Z,7.50
2024-03-04T04:55:35.372Z,7.50
2024-03-04T04:58:08.251Z,7.50
2024-03-04T05:00:35.256Z,7.50
2024-03-04T05:03:02.064Z,7.50
2024-03-04T05:05:35.312Z,7.50
2024-03-04T05:08:02.130Z,7.50
2024-03-04T05:10:35.333Z,7.50
2024-03-04T05:13:02.096Z,7.50
2024-03-04T05:15:28.886Z,7.50
2024-03-04T05:18:03.254Z,7.40
2024-03-04T05:20:31.049Z,7.40
2024-03-04T05:23:06.253Z,7.40
2024-03-04T05:25:33.050Z,7.30
2024-03-04T05:28:06.319Z,7.30
2024-03-04T05:30:33.209Z,7.30
2024-03-04T05:33:06.301Z,7.30
2024-03-04T05:35:33.600Z,7.30
2024-03-04T05:38:07.305Z,7.30
2024-03-04T05:40:34.182Z,7.30
2024-03-04T05:43:01.116Z,7.20
2024-03-04T05:45:35.290Z,7.20
2024-03-04T05:48:02.140Z,7.20
2024-03-04T05:50:35.995Z,7.20
2024-03-04T05:53:09.292Z,7.20
2024-03-04T05:55:43.407Z,7.20
2024-03-04T05:58:11.102Z,7.20
2024-03-04T06:00:37.922Z,7.20
2024-03-04T06:03:11.321Z,7.20
2024-03-04T06:05:38.102Z,7.20
2024-03-04T06:08:13.350Z,7.20
2024-03-04T06:10:40.195Z,7.20
2024-03-04T06:13:14.362Z,7.20
2024-03-04T06:15:41.212Z,7.20
2024-03-04T06:18:14.347Z,7.10
2024-03-04T06:20:41.128Z,7.20
2024-03-04T06:23:08.175Z,7.10
2024-03-04T06:25:41.417Z,7.10
2024-03-04T06:28:08.172Z,7.20
2024-03-04T06:30:34.887Z,7.20
2024-03-04T06:33:08.447Z,7.20
2024-03-04T06:35:35.342Z,7.20
2024-03-04T06:38:02.085Z,7.20
2024-03-04T06:40:35.416Z,7.20
2024-03-04T06:43:02.214Z,7.20
2024-03-04T06:45:35.428Z,7.20
2024-03-04T06:48:10.476Z,7.20
2024-03-04T06:50:39.946Z,7.20
2024-03-04T06:53:13.408Z,7.30
2024-03-04T06:55:46.516Z,7.30
2024-03-04T06:58:13.365Z,7.30
2024-03-04T07:00:41.354Z,7.30
2024-03-04T07:03:14.435Z,7.40
2024-03-04T07:05:47.474Z,7.40
2024-03-04T07:08:20.421Z,7.40
2024-03-04T07:10:47.340Z,7.50
2024-03-04T07:13:20.479Z,7.60
2024-03-04T07:15:47.262Z,7.60
2024-03-04T07:18:20.515Z,7.60
2024-03-04T07:20:47.295Z,7.60
2024-03-04T07:23:14.038Z,7.70
2024-03-04T07:25:47.500Z,7.70
2024-03-04T07:28:15.397Z,7.70
2024-03-04T07:30:48.497Z,7.70
2024-03-04T07:33:15.499Z,7.80
2024-03-04T07:35:43.021Z,7.80
2024-03-04T07:38:17.485Z,7.80
2024-03-04T07:40:50.502Z,7.80
2024-03-04T07:43:17.388Z,7.90
2024-03-04T07:45:44.974Z,7.90
2024-03-04T07:48:18.484Z,7.90
2024-03-04T07:50:51.495Z,7.90
2024-03-04T07:53:18.234Z,8.00
2024-03-04T07:55:58.640Z,8.00
2024-03-04T07:58:26.194Z,8.10
2024-03-04T08:00:53.083Z,8.20
2024-03-04T08:03:26.515Z,8.20
2024-03-04T08:05:53.326Z,8.20
2024-03-04T08:08:22.712Z,8.30
2024-03-04T08:10:56.628Z,8.30
2024-03-04T08:13:29.762Z,8.40
2024-03-04T08:15:57.620Z,8.40
2024-03-04T08:18:31.608Z,8.40
2024-03-04T08:20:58.463Z,8.40
2024-03-04T08:23:31.555Z,8.50
2024-03-04T08:25:58.381Z,8.50
2024-03-04T08:28:32.390Z,8.60
2024-03-04T08:31:08.612Z,8.80
2024-03-04T08:33:36.217Z,8.90
2024-03-04T08:36:11.610Z,8.90
2024-03-04T08:38:38.824Z,9.00
2024-03-04T08:41:12.597Z,9.00
2024-03-04T08:43:39.808Z,8.90
2024-03-04T08:46:13.581Z,8.80
2024-03-04T08:48:40.348Z,8.80
2024-03-04T08:51:08.491Z,9.00
2024-03-04T08:53:41.591Z,9.00
2024-03-04T08:56:08.366Z,9.00
2024-03-04T08:58:41.661Z,8.90
2024-03-04T09:01:09.408Z,9.00
2024-03-04T09:03:36.690Z,9.00
2024-03-04T09:06:10.664Z,9.00
2024-03-04T09:08:37.939Z,9.10
2024-03-04T09:11:11.694Z,9.20
2024-03-04T09:13:38.748Z,9.30
2024-03-04T09:16:12.703Z,9.40
2024-03-04T09:18:43.082Z,9.50
2024-03-04T09:21:16.607Z,9.60
2024-03-04T09:23:43.415Z,9.60
2024-03-04T09:26:17.642Z,9.70
2024-03-04T09:28:51.736Z,9.70
2024-03-04T09:31:25.700Z,9.80
2024-03-04T09:33:53.588Z,9.90
2024-03-04T09:36:26.671Z,10.00
2024-03-04T09:38:59.709Z,10.00
2024-03-04T09:41:26.657Z,10.00
2024-03-04T09:43:59.668Z,9.90
2024-03-04T09:46:28.147Z,9.80
2024-03-04T09:49:03.726Z,9.80
2024-03-04T09:51:32.716Z,9.80
2024-03-04T09:54:07.774Z,9.80
2024-03-04T09:56:34.596Z,10.00
2024-03-04T09:59:09.742Z,10.00
2024-03-04T10:01:37.766Z,10.10
2024-03-04T10:04:07.705Z,10.10
2024-03-04T10:06:41.716Z,10.20
2024-03-04T10:09:13.667Z,10.20
2024-03-04T10:11:41.065Z,10.20
2024-03-04T10:14:15.733Z,10.30
2024-03-04T10:16:50.780Z,10.40
2024-03-04T10:19:21.373Z,10.40
2024-03-04T10:21:55.738Z,10.40
2024-03-04T10:24:22.525Z,10.50
2024-03-04T10:26:55.741Z,10.50
2024-03-04T10:29:23.978Z,10.60
2024-03-04T10:31:55.138Z,10.60
2024-03-04T10:34:28.781Z,10.60
2024-03-04T10:36:59.183Z,10.70
2024-03-04T10:39:37.782Z,10.90
2024-03-04T10:42:04.609Z,10.90
2024-03-04T10:44:38.788Z,10.90
2024-03-04T10:47:06.350Z,11.00
2024-03-04T10:49:39.849Z,10.80
2024-03-04T10:52:14.656Z,10.70
2024-03-04T10:54:42.756Z,10.70
2024-03-04T10:57:36.775Z,10.60
2024-03-04T11:00:24.800Z,10.50
2024-03-04T11:02:57.595Z,10.60
2024-03-04T11:05:31.787Z,10.70
2024-03-04T11:08:28.703Z,10.90
2024-03-04T11:11:10.899Z,11.10
2024-03-04T11:13:57.326Z,11.30
2024-03-04T11:16:51.872Z,11.40
2024-03-04T11:19:32.354Z,11.40
2024-03-04T11:22:06.875Z,11.40
2024-03-04T11:24:34.420Z,11.30
2024-03-04T11:27:08.835Z,11.20
2024-03-04T11:29:43.822Z,11.30
2024-03-04T11:32:10.944Z,11.30
2024-03-04T11:35:02.967Z,11.50
2024-03-04T11:37:30.815Z,11.70
2024-03-04T11:40:04.932Z,12.00
2024-03-04T11:42:35.851Z,12.00
2024-03-04T11:45:14.959Z,12.00
2024-03-04T11:47:42.801Z,11.90
2024-03-04T11:50:54.857Z,12.00
2024-03-04T11:53:28.715Z,12.20
2024-03-04T11:56:02.881Z,12.40
2024-03-04T11:58:30.306Z,12.60
2024-03-04T12:01:22.538Z,12.70
2024-03-04T12:04:06.945Z,12.80
2024-03-04T12:06:34.803Z,12.90
2024-03-04T12:09:26.899Z,13.00
2024-03-04T12:11:56.289Z,13.00
2024-03-04T12:14:29.903Z,13.00
2024-03-04T12:16:57.984Z,12.90
2024-03-04T12:19:31.956Z,12.90
2024-03-04T12:22:04.972Z,13.00
2024-03-04T12:24:32.898Z,12.90
2024-03-04T12:27:01.871Z,13.00
2024-03-04T12:29:34.964Z,13.10
2024-03-04T12:32:08.022Z,13.20
2024-03-04T12:34:41.010Z,13.30
2024-03-04T12:37:14.023Z,13.60
2024-03-04T12:39:41.756Z,14.00
2024-03-04T12:42:15.941Z,14.20
2024-03-04T12:44:49.039Z,14.40
2024-03-04T12:47:17.022Z,14.60
2024-03-04T12:49:51.029Z,14.60
2024-03-04T12:52:17.908Z,14.40
2024-03-04T12:54:44.674Z,14.40
2024-03-04T12:57:17.983Z,14.50
2024-03-04T12:59:45.556Z,14.60
2024-03-04T13:02:18.977Z,14.60
2024-03-04T13:04:45.849Z,14.80
2024-03-04T13:07:18.993Z,14.90
2024-03-04T13:09:45.810Z,14.60
2024-03-04T13:12:19.018Z,14.70
2024-03-04T13:14:45.828Z,14.90
2024-03-04T13:17:19.234Z,15.00
2024-03-04T13:19:46.161Z,15.20
2024-03-04T13:22:20.443Z,15.20
2024-03-04T13:24:47.279Z,15.10
2024-03-04T13:27:21.027Z,15.00
2024-03-04T13:29:54.076Z,14.90
2024-03-04T13:32:27.049Z,15.10
2024-03-04T13:34:53.925Z,15.10
2024-03-04T13:37:20.914Z,15.20
2024-03-04T13:39:55.204Z,15.30
2024-03-04T13:42:22.516Z,15.50
2024-03-04T13:44:56.046Z,15.60
2024-03-04T13:47:23.072Z,15.60
2024-03-04T13:50:03.077Z,15.60
2024-03-04T13:52:30.363Z,15.60
2024-03-04T13:55:04.108Z,15.50
2024-03-04T13:57:30.953Z,15.30
2024-03-04T14:00:04.077Z,15.20
2024-03-04T14:02:30.928Z,15.20
2024-03-04T14:05:12.152Z,15.30
2024-03-04T14:07:45.526Z,15.20
2024-03-04T14:10:13.101Z,14.90
2024-03-04T14:12:49.094Z,14.80
2024-03-04T14:15:24.090Z,14.70
2024-03-04T14:17:57.129Z,14.50
2024-03-04T14:20:23.908Z,14.40
2024-03-04T14:22:57.132Z,14.20
2024-03-04T14:25:24.043Z,14.10
2024-03-04T14:27:57.136Z,14.00
2024-03-04T14:30:23.877Z,13.80
2024-03-04T14:32:57.213Z,13.60
2024-03-04T14:35:26.904Z,13.40
2024-03-04T14:38:01.117Z,13.30
2024-03-04T14:40:27.902Z,13.20
2024-03-04T14:42:54.787Z,12.90
2024-03-04T14:45:28.189Z,12.60
2024-03-04T14:48:01.277Z,12.30
2024-03-04T14:50:28.260Z,12.10
2024-03-04T14:53:01.194Z,12.00
2024-03-04T14:55:34.242Z,11.90
2024-03-04T14:58:01.035Z,11.80
2024-03-04T15:00:36.789Z,11.70
2024-03-04T15:03:04.097Z,11.60
2024-03-04T15:05:38.172Z,11.50
2024-03-04T15:08:07.556Z,11.60
2024-03-04T15:10:41.224Z,11.60
2024-03-04T15:13:15.385Z,11.60
2024-03-04T15:15:42.211Z,11.70
2024-03-04T15:18:21.430Z,11.80
2024-03-04T15:20:50.786Z,11.80
2024-03-04T15:23:24.258Z,11.80
2024-03-04T15:25:51.495Z,11.80
2024-03-04T15:28:25.246Z,11.80
2024-03-04T15:30:53.021Z,11.70
2024-03-04T15:33:19.901Z,11.70
2024-03-04T15:35:57.035Z,11.70
2024-03-04T15:38:29.954Z,11.60
2024-03-04T15:41:03.312Z,11.60
2024-03-04T15:43:30.147Z,11.60
2024-03-04T15:46:04.251Z,11.50
2024-03-04T15:48:31.048Z,11.50
2024-03-04T15:50:57.828Z,11.50
2024-03-04T15:53:31.322Z,11.40
2024-03-04T15:55:58.348Z,11.40
2024-03-04T15:58:32.562Z,11.30
2024-03-04T16:00:59.602Z,11.30
2024-03-04T16:03:34.830Z,11.20
2024-03-04T16:06:03.474Z,11.20
2024-03-04T16:08:36.260Z,11.20
2024-03-04T16:11:11.517Z,11.20
2024-03-04T16:13:47.391Z,11.10
2024-03-04T16:16:14.414Z,11.10
2024-03-04T16:18:49.300Z,11.00
2024-03-04T16:21:16.063Z,11.00
2024-03-04T16:23:42.912Z,10.90
2024-03-04T16:26:17.363Z,10.90
2024-03-04T16:28:50.439Z,10.80
2024-03-04T16:31:18.118Z,10.80
2024-03-04T16:33:52.338Z,10.80
2024-03-04T16:36:19.266Z,10.70
2024-03-04T16:38:53.344Z,10.70
2024-03-04T16:41:30.315Z,10.60
2024-03-04T16:43:57.123Z,10.60
2024-03-04T16:46:30.667Z,10.50
2024-03-04T16:48:59.873Z,10.40
2024-03-04T16:51:27.774Z,10.40
2024-03-04T16:54:01.339Z,10.30
2024-03-04T16:56:28.122Z,10.30
2024-03-04T16:59:01.380Z,10.20
2024-03-04T17:01:33.285Z,10.20
2024-03-04T17:04:08.382Z,10.10
2024-03-04T17:06:35.205Z,10.00
2024-03-04T17:09:04.629Z,9.90
2024-03-04T17:11:38.396Z,9.80
2024-03-04T17:14:05.202Z,9.70
2024-03-04T17:16:39.426Z,9.70
2024-03-04T17:19:10.202Z,9.60
2024-03-04T17:21:49.410Z,9.50
2024-03-04T17:24:16.368Z,9.50
2024-03-04T17:26:43.690Z,9.40
2024-03-04T17:29:18.900Z,9.30
2024-03-04T17:31:45.845Z,9.30
2024-03-04T17:34:27.518Z,9.20
2024-03-04T17:37:04.397Z,9.10
2024-03-04T17:39:31.598Z,9.00
2024-03-04T17:42:05.427Z,9.00
2024-03-04T17:44:34.836Z,9.00
2024-03-04T17:47:08.433Z,8.90
2024-03-04T17:49:35.250Z,8.80
2024-03-04T17:52:08.501Z,8.70
2024-03-04T17:54:35.335Z,8.70
2024-03-04T17:57:08.477Z,8.60
2024-03-04T17:59:41.498Z,8.60
2024-03-04T18:02:11.459Z,8.50
2024-03-04T18:04:49.725Z,8.60
2024-03-04T18:07:23.564Z,8.50
2024-03-04T18:09:51.359Z,8.50
2024-03-04T18:12:18.263Z,8.40
2024-03-04T18:14:52.003Z,8.40
2024-03-04T18:17:25.545Z,8.40
2024-03-04T18:19:58.566Z,8.30
2024-03-04T18:22:27.103Z,8.30
2024-03-04T18:25:00.478Z,8.20
2024-03-04T18:27:27.276Z,8.20
2024-03-04T18:30:00.549Z,8.20
2024-03-04T18:32:28.268Z,8.10
2024-03-04T18:35:01.615Z,8.10
2024-03-04T18:37:28.416Z,8.10
2024-03-04T18:39:55.305Z,8.10
2024-03-04T18:42:28.536Z,8.00
2024-03-04T18:44:55.410Z,8.00
2024-03-04T18:47:28.530Z,8.00
2024-03-04T18:49:56.124Z,8.00
2024-03-04T18:52:25.645Z,7.90
2024-03-04T18:55:00.572Z,7.90
2024-03-04T18:57:33.514Z,7.90
2024-03-04T19:00:06.534Z,7.90
2024-03-04T19:02:33.303Z,7.80
2024-03-04T19:05:00.282Z,7.80
2024-03-04T19:07:34.606Z,7.70
2024-03-04T19:10:11.583Z,7.70
2024-03-04T19:12:45.542Z,7.70
2024-03-04T19:15:12.347Z,7.60
2024-03-04T19:17:47.595Z,7.60
2024-03-04T19:20:14.827Z,7.60
2024-03-04T19:22:41.874Z,7.60
2024-03-04T19:25:16.782Z,7.60
2024-03-04T19:27:49.664Z,7.50
2024-03-04T19:30:16.551Z,7.50
2024-03-04T19:32:43.540Z,7.40
2024-03-04T19:35:19.588Z,7.50
2024-03-04T19:37:46.433Z,7.40
2024-03-04T19:40:20.647Z,7.40
2024-03-04T19:42:47.736Z,7.40
2024-03-04T19:45:14.533Z,7.40
2024-03-04T19:47:47.626Z,7.40
2024-03-04T19:50:14.672Z,7.40
2024-03-04T19:52:46.048Z,7.40
2024-03-04T19:55:19.731Z,7.40
2024-03-04T19:57:46.532Z,7.40
2024-03-04T20:00:20.638Z,7.40
2024-03-04T20:02:47.420Z,7.30
2024-03-04T20:05:20.794Z,7.30
2024-03-04T20:07:47.654Z,7.30
2024-03-04T20:10:14.501Z,7.30
2024-03-04T20:12:47.653Z,7.30
2024-03-04T20:15:14.530Z,7.30
2024-03-04T20:17:47.802Z,7.20
2024-03-04T20:20:15.237Z,7.20
2024-03-04T20:22:48.737Z,7.20
2024-03-04T20:25:21.724Z,7.20
2024-03-04T20:27:48.577Z,7.20
2024-03-04T20:30:21.713Z,7.10
2024-03-04T20:32:48.448Z,7.00
2024-03-04T20:35:21.688Z,7.00
2024-03-04T20:37:48.813Z,7.00
2024-03-04T20:40:21.772Z,7.00
2024-03-04T20:42:48.569Z,7.00
2024-03-04T20:45:15.456Z,6.90
2024-03-04T20:47:48.729Z,7.00
2024-03-04T20:50:17.814Z,6.90
2024-03-04T20:52:51.885Z,6.90
2024-03-04T20:55:19.662Z,6.80
2024-03-04T20:57:47.291Z,6.80
2024-03-04T21:00:22.753Z,6.80
2024-03-04T21:02:51.294Z,6.80
2024-03-04T21:05:20.113Z,6.80
2024-03-04T21:08:00.817Z,6.70
2024-03-04T21:10:27.831Z,6.70
2024-03-04T21:13:02.787Z,6.70
2024-03-04T21:15:36.780Z,6.70
2024-03-04T21:18:04.446Z,6.70
2024-03-04T21:20:37.816Z,6.70
2024-03-04T21:23:04.872Z,6.70
2024-03-04T21:25:38.870Z,6.70
2024-03-04T21:28:05.871Z,6.60
2024-03-04T21:30:39.756Z,6.60
2024-03-04T21:33:13.878Z,6.60
2024-03-04T21:35:40.783Z,6.50
2024-03-04T21:38:08.554Z,6.50
2024-03-04T21:40:41.796Z,6.50
2024-03-04T21:43:08.684Z,6.50
2024-03-04T21:45:41.796Z,6.40
2024-03-04T21:48:14.847Z,6.40
2024-03-04T21:50:47.823Z,6.40
2024-03-04T21:53:14.804Z,6.40
2024-03-04T21:55:41.678Z,6.40
2024-03-04T21:58:15.901Z,6.30
2024-03-04T22:00:42.783Z,6.40
2024-03-04T22:03:15.870Z,6.30
2024-03-04T22:05:42.595Z,6.30
2024-03-04T22:08:15.893Z,6.30
2024-03-04T22:10:42.953Z,6.30
2024-03-04T22:13:10.218Z,6.30
2024-03-04T22:15:43.838Z,6.30
2024-03-04T22:18:10.732Z,6.30
2024-03-04T22:20:43.858Z,6.30
2024-03-04T22:23:10.730Z,6.30
2024-03-04T22:25:43.901Z,6.30
2024-03-04T22:28:12.317Z,6.30
2024-03-04T22:30:45.906Z,6.20
2024-03-04T22:33:12.930Z,6.20
2024-03-04T22:35:45.944Z,6.20
2024-03-04T22:38:12.755Z,6.20
2024-03-04T22:40:39.690Z,6.20
2024-03-04T22:43:13.013Z,6.20
2024-03-04T22:45:44.501Z,6.20
2024-03-04T22:48:21.908Z,6.20
2024-03-04T22:50:48.798Z,6.20
2024-03-04T22:53:22.956Z,6.20
2024-03-04T22:55:50.002Z,6.10
2024-03-04T22:58:22.949Z,6.10
2024-03-04T23:00:49.894Z,6.10
2024-03-04T23:03:27.932Z,6.10
2024-03-04T23:05:54.767Z,6.10
2024-03-04T23:08:21.594Z,6.10
2024-03-04T23:10:55.033Z,6.10
2024-03-04T23:13:21.914Z,6.10
2024-03-04T23:15:56.936Z,6.00
2024-03-04T23:18:29.928Z,6.00
2024-03-04T23:21:03.015Z,6.00
2024-03-04T23:23:35.986Z,6.00
2024-03-04T23:26:05.402Z,5.90
2024-03-04T23:28:39.147Z,5.90
2024-03-04T23:31:06.016Z,5.90
2024-03-04T23:33:32.827Z,5.90
2024-03-04T23:36:06.965Z,5.90
2024-03-04T23:38:39.976Z,5.90
2024-03-04T23:41:07.184Z,5.90
2024-03-04T23:43:41.071Z,5.80
2024-03-04T23:46:08.392Z,5.90
2024-03-04T23:48:35.169Z,5.90
2024-03-04T23:51:09.058Z,5.80
2024-03-04T23:53:41.995Z,5.80
2024-03-04T23:56:15.009Z,5.80
2024-03-04T23:58:42.063Z,5.90
