createdAt,value
2022-11-29T00:01:57.901Z,20.15
2022-11-29T00:04:26.712Z,21.67
2022-11-29T00:06:55.290Z,16.77
2022-11-29T00:09:25.295Z,23.50
2022-11-29T00:12:11.435Z,19.13
2022-11-29T00:14:41.184Z,20.30
2022-11-29T00:17:10.236Z,24.00
2022-11-29T00:19:39.079Z,20.13
2022-11-29T00:22:07.855Z,23.73
2022-11-29T00:24:38.089Z,25.23
2022-11-29T00:27:06.741Z,19.88
2022-11-29T00:29:35.746Z,17.35
2022-11-29T00:32:04.851Z,21.55
2022-11-29T00:34:33.478Z,20.45
2022-11-29T00:37:02.033Z,19.75
2022-11-29T00:39:30.748Z,23.30
2022-11-29T00:42:00.674Z,25.10
2022-11-29T00:44:29.447Z,23.00
2022-11-29T00:46:58.006Z,19.83
2022-11-29T00:49:26.612Z,21.20
2022-11-29T00:51:55.382Z,20.50
2022-11-29T00:54:24.089Z,20.10
2022-11-29T00:56:52.927Z,20.55
2022-11-29T00:59:22.946Z,17.85
2022-11-29T01:01:51.573Z,21.33
2022-11-29T01:04:20.741Z,19.00
2022-11-29T01:06:52.230Z,20.60
2022-11-29T01:09:21.558Z,23.27
2022-11-29T01:11:51.107Z,19.10
2022-11-29T01:14:19.834Z,23.38
2022-11-29T01:16:49.951Z,20.35
2022-11-29T01:19:18.701Z,19.92
2022-11-29T01:21:47.292Z,24.00
2022-11-29T01:24:16.194Z,27.25
2022-11-29T01:26:44.750Z,22.33
2022-11-29T01:29:15.437Z,19.88
2022-11-29T01:31:44.037Z,20.15
2022-11-29T01:34:14.146Z,21.15
2022-11-29T01:36:42.792Z,22.58
2022-11-29T01:39:12.474Z,22.15
2022-11-29T01:41:41.404Z,18.38
2022-11-29T01:44:42.778Z,20.02
2022-11-29T01:47:12.836Z,21.65
2022-11-29T01:49:45.226Z,24.75
2022-11-29T01:52:18.799Z,21.90
2022-11-29T01:54:49.436Z,22.52
2022-11-29T01:57:18.717Z,16.67
2022-11-29T01:59:49.076Z,24.90
2022-11-29T02:02:19.796Z,21.98
2022-11-29T02:04:51.490Z,24.02
2022-11-29T02:07:20.533Z,18.90
2022-11-29T02:09:49.148Z,23.88
2022-11-29T02:12:24.796Z,21.98
2022-11-29T02:15:08.257Z,28.35
2022-11-29T02:17:44.602Z,20.70
2022-11-29T02:20:37.157Z,22.95
2022-11-29T02:23:24.703Z,19.05
2022-11-29T02:26:02.608Z,22.33
2022-11-29T02:28:49.710Z,19.30
2022-11-29T02:31:57.406Z,19.02
2022-11-29T02:34:48.188Z,17.73
2022-11-29T02:37:31.271Z,19.33
2022-11-29T02:40:12.013Z,19.27
2022-11-29T02:43:21.906Z,18.17
2022-11-29T02:46:00.969Z,23.90
2022-11-29T02:48:41.506Z,23.52
2022-11-29T02:51:15.256Z,21.30
2022-11-29T02:53:48.759Z,17.80
2022-11-29T02:56:24.687Z,17.98
2022-11-29T02:58:57.938Z,19.95
2022-11-29T03:01:31.108Z,22.55
2022-11-29T03:04:06.050Z,18.55
2022-11-29T03:06:43.540Z,21.40
2022-11-29T03:09:18.043Z,19.23
2022-11-29T03:11:51.959Z,18.15
2022-11-29T03:14:26.430Z,19.55
2022-11-29T03:17:02.579Z,19.17
2022-11-29T03:19:47.992Z,15.45
2022-11-29T03:24:55.453Z,20.52
2022-11-29T03:27:30.723Z,16.83
2022-11-29T03:30:01.522Z,19.65
2022-11-29T03:32:34.539Z,19.90
2022-11-29T03:35:08.142Z,18.00
2022-11-29T03:37:45.945Z,23.13
2022-11-29T03:40:16.866Z,19.65
2022-11-29T03:42:52.631Z,18.27
2022-11-29T03:45:26.410Z,19.80
2022-11-29T03:47:59.202Z,20.23
2022-11-29T03:50:33.678Z,21.65
2022-11-29T03:53:09.026Z,19.38
2022-11-29T03:55:50.559Z,18.77
2022-11-29T03:58:47.777Z,25.75
2022-11-29T04:01:49.402Z,15.35
2022-11-29T04:04:37.797Z,18.38
2022-11-29T04:07:15.022Z,18.73
2022-11-29T04:09:58.425Z,23.25
2022-11-29T04:12:45.505Z,20.40
2022-11-29T04:16:07.834Z,17.08
2022-11-29T04:19:06.629Z,19.25
2022-11-29T04:21:56.879Z,18.30
2022-11-29T04:24:58.244Z,16.45
2022-11-29T04:27:49.692Z,18.42
2022-11-29T04:30:22.833Z,20.00
2022-11-29T04:33:18.395Z,18.15
2022-11-29T04:35:57.089Z,16.85
2022-11-29T04:38:44.470Z,16.67
2022-11-29T04:41:29.033Z,16.45
2022-11-29T04:44:17.596Z,38.05
2022-11-29T04:47:06.964Z,22.70
2022-11-29T04:49:54.558Z,19.38
2022-11-29T04:52:51.811Z,18.05
2022-11-29T04:55:31.044Z,18.67
2022-11-29T04:58:08.126Z,18.42
2022-11-29T05:00:44.183Z,15.48
2022-11-29T05:03:18.020Z,17.70
2022-11-29T05:05:51.929Z,20.75
2022-11-29T05:08:26.237Z,18.87
2022-11-29T05:11:03.345Z,17.27
2022-11-29T05:13:43.688Z,12.52
2022-11-29T05:16:22.919Z,15.27
2022-11-29T05:19:06.005Z,15.63
2022-11-29T05:21:43.616Z,13.95
2022-11-29T05:24:19.638Z,11.32
2022-11-29T05:26:52.395Z,9.77
2022-11-29T05:29:27.341Z,13.68
2022-11-29T05:34:42.019Z,18.95
2022-11-29T05:37:20.612Z,12.93
2022-11-29T05:40:02.913Z,9.45
2022-11-29T05:42:52.342Z,7.85
2022-11-29T05:45:26.926Z,9.30
2022-11-29T05:48:00.590Z,8.05
2022-11-29T05:50:34.379Z,11.82
2022-11-29T05:53:18.271Z,7.93
2022-11-29T05:55:56.010Z,7.32
2022-11-29T05:58:30.918Z,9.23
2022-11-29T06:03:36.626Z,7.15
2022-11-29T06:06:09.186Z,7.55
2022-11-29T06:08:43.624Z,6.88
2022-11-29T06:11:17.249Z,7.10
2022-11-29T06:13:56.888Z,7.70
2022-11-29T06:16:42.583Z,8.73
2022-11-29T06:19:35.761Z,9.23
2022-11-29T06:22:16.860Z,7.53
2022-11-29T06:24:58.473Z,7.00
2022-11-29T06:27:49.241Z,9.27
2022-11-29T06:30:20.896Z,8.93
2022-11-29T06:32:55.538Z,9.30
2022-11-29T06:35:37.065Z,7.05
2022-11-29T06:38:11.012Z,11.13
2022-11-29T06:40:40.168Z,10.57
2022-11-29T06:43:09.288Z,10.32
2022-11-29T06:45:38.411Z,11.70
2022-11-29T06:48:11.159Z,10.68
2022-11-29T06:50:48.887Z,10.98
2022-11-29T06:53:23.643Z,11.40
2022-11-29T06:55:59.130Z,13.82
2022-11-29T06:58:39.453Z,16.08
2022-11-29T07:01:17.304Z,16.13
2022-11-29T07:04:08.895Z,17.70
2022-11-29T07:06:39.157Z,16.48
2022-11-29T07:09:13.376Z,15.40
2022-11-29T07:11:43.278Z,16.75
2022-11-29T07:14:12.782Z,14.93
2022-11-29T07:16:52.066Z,14.57
2022-11-29T07:19:32.764Z,14.15
2022-11-29T07:22:06.782Z,12.75
2022-11-29T07:24:45.767Z,15.05
2022-11-29T07:27:20.112Z,13.65
2022-11-29T07:30:05.084Z,14.10
2022-11-29T07:32:47.311Z,14.80
2022-11-29T07:35:31.322Z,15.18
2022-11-29T07:38:08.748Z,15.60
2022-11-29T07:40:44.866Z,14.02
2022-11-29T07:43:22.835Z,15.48
2022-11-29T07:45:52.446Z,14.43
2022-11-29T07:48:21.065Z,13.98
2022-11-29T07:50:51.193Z,14.57
2022-11-29T07:53:21.589Z,18.08
2022-11-29T07:55:50.631Z,14.77
2022-11-29T07:58:20.029Z,12.43
2022-11-29T08:00:48.809Z,13.23
2022-11-29T08:03:19.537Z,13.18
2022-11-29T08:05:50.683Z,12.88
2022-11-29T08:08:19.332Z,11.40
2022-11-29T08:10:48.292Z,10.98
2022-11-29T08:13:17.157Z,12.05
2022-11-29T08:15:46.508Z,13.65
2022-11-29T08:18:15.516Z,9.32
2022-11-29T08:20:46.107Z,9.73
2022-11-29T08:23:16.102Z,10.85
2022-11-29T08:25:45.806Z,8.52
2022-11-29T08:28:14.585Z,8.55
2022-11-29T08:30:43.230Z,8.32
2022-11-29T08:33:11.879Z,8.25
2022-11-29T08:35:42.130Z,11.20
2022-11-29T08:38:10.874Z,9.45
2022-11-29T08:40:41.161Z,7.57
2022-11-29T08:43:09.752Z,8.63
2022-11-29T08:45:38.688Z,16.73
2022-11-29T08:48:07.872Z,7.25
2022-11-29T08:50:36.813Z,10.05
2022-11-29T08:53:23.099Z,6.72
2022-11-29T08:55:53.446Z,7.53
2022-11-29T08:58:22.111Z,7.55
2022-11-29T09:00:50.941Z,7.93
2022-11-29T09:03:37.159Z,7.10
2022-11-29T09:06:12.444Z,9.43
2022-11-29T09:08:43.700Z,6.55
2022-11-29T09:11:15.759Z,6.97
2022-11-29T09:13:45.946Z,7.57
2022-11-29T09:16:17.858Z,8.50
2022-11-29T09:18:51.812Z,8.90
2022-11-29T09:21:20.952Z,12.98
2022-11-29T09:23:49.908Z,11.40
2022-11-29T09:26:20.941Z,11.23
2022-11-29T09:28:50.027Z,14.15
2022-11-29T09:31:20.031Z,11.75
2022-11-29T09:33:48.974Z,13.02
2022-11-29T09:36:18.012Z,12.35
2022-11-29T09:38:46.933Z,15.07
2022-11-29T09:41:29.364Z,12.85
2022-11-29T09:44:07.056Z,14.63
2022-11-29T09:46:42.396Z,15.07
2022-11-29T09:49:28.077Z,15.57
2022-11-29T09:52:02.126Z,14.30
2022-11-29T09:54:39.086Z,17.60
2022-11-29T09:57:10.988Z,16.55
2022-11-29T09:59:43.316Z,19.35
2022-11-29T10:02:21.733Z,16.02
2022-11-29T10:04:53.507Z,15.55
2022-11-29T10:07:26.539Z,16.50
2022-11-29T10:09:58.429Z,14.10
2022-11-29T10:12:35.243Z,15.40
2022-11-29T10:15:09.153Z,13.07
2022-11-29T10:17:41.811Z,13.38
2022-11-29T10:20:16.547Z,11.65
2022-11-29T10:22:49.570Z,14.00
2022-11-29T10:25:23.790Z,16.08
2022-11-29T10:27:54.415Z,15.10
2022-11-29T10:30:23.577Z,12.65
2022-11-29T10:32:56.480Z,10.77
2022-11-29T10:35:25.602Z,9.75
2022-11-29T10:38:29.253Z,10.82
2022-11-29T10:40:47.855Z,11.82
2022-11-29T10:43:17.950Z,9.50
2022-11-29T10:45:50.398Z,10.27
2022-11-29T10:48:20.560Z,13.15
2022-11-29T10:50:51.369Z,9.07
2022-11-29T10:53:23.943Z,9.90
2022-11-29T10:55:56.605Z,10.32
2022-11-29T10:58:28.944Z,9.60
2022-11-29T11:00:59.840Z,8.13
2022-11-29T11:03:37.541Z,8.32
2022-11-29T11:06:12.759Z,8.13
2022-11-29T11:08:44.664Z,9.13
2022-11-29T11:11:13.958Z,11.60
2022-11-29T11:13:44.338Z,11.40
2022-11-29T11:16:18.619Z,10.73
2022-11-29T11:18:48.958Z,8.52
2022-11-29T11:21:20.574Z,8.85
2022-11-29T11:23:55.696Z,11.35
2022-11-29T11:28:58.063Z,8.13
2022-11-29T11:31:32.898Z,11.43
2022-11-29T11:36:45.070Z,8.90
2022-11-29T11:39:19.490Z,9.98
2022-11-29T11:42:06.410Z,12.57
2022-11-29T11:44:57.998Z,10.43
2022-11-29T11:47:28.270Z,11.40
2022-11-29T11:50:06.815Z,11.18
2022-11-29T11:52:41.170Z,14.82
2022-11-29T11:55:32.097Z,8.65
2022-11-29T11:58:09.779Z,8.60
2022-11-29T12:03:39.611Z,10.20
2022-11-29T12:06:26.114Z,8.35
2022-11-29T12:08:58.959Z,11.10
2022-11-29T12:11:28.158Z,7.70
2022-11-29T12:13:59.141Z,8.20
2022-11-29T12:16:32.595Z,10.70
2022-11-29T12:19:04.572Z,7.75
2022-11-29T12:21:36.215Z,10.65
2022-11-29T12:24:12.522Z,8.75
2022-11-29T12:26:58.971Z,7.55
2022-11-29T12:29:33.539Z,11.50
2022-11-29T12:32:15.730Z,12.02
2022-11-29T12:34:53.468Z,9.40
2022-11-29T12:37:26.174Z,8.07
2022-11-29T12:39:58.852Z,10.35
2022-11-29T12:42:37.190Z,8.63
2022-11-29T12:45:20.923Z,8.63
2022-11-29T12:47:56.380Z,10.20
2022-11-29T12:50:33.749Z,8.80
2022-11-29T12:53:20.148Z,7.75
2022-11-29T12:55:58.398Z,8.45
2022-11-29T12:58:31.102Z,7.72
2022-11-29T13:01:07.290Z,9.20
2022-11-29T13:03:43.064Z,11.40
2022-11-29T13:06:19.159Z,8.38
2022-11-29T13:08:55.207Z,10.65
2022-11-29T13:11:26.603Z,12.38
2022-11-29T13:14:20.211Z,9.57
2022-11-29T13:16:53.281Z,7.85
2022-11-29T13:19:29.885Z,8.18
2022-11-29T13:22:06.302Z,8.63
2022-11-29T13:24:42.562Z,8.48
2022-11-29T13:27:16.106Z,8.60
2022-11-29T13:29:45.199Z,10.30
2022-11-29T13:32:27.999Z,8.57
2022-11-29T13:35:02.196Z,7.38
2022-11-29T13:37:37.107Z,8.55
2022-11-29T13:40:17.426Z,7.10
2022-11-29T13:42:50.931Z,9.27
2022-11-29T13:45:24.267Z,8.25
2022-11-29T13:47:54.890Z,9.27
2022-11-29T13:50:42.410Z,7.85
2022-11-29T13:53:16.657Z,11.38
2022-11-29T13:55:46.903Z,8.90
2022-11-29T13:58:36.667Z,8.63
2022-11-29T14:01:09.598Z,7.25
2022-11-29T14:03:40.034Z,8.10
2022-11-29T14:06:15.599Z,7.05
2022-11-29T14:09:19.456Z,7.60
2022-11-29T14:11:50.208Z,9.88
2022-11-29T14:14:26.157Z,7.80
2022-11-29T14:16:57.410Z,7.32
2022-11-29T14:19:33.081Z,10.10
2022-11-29T14:22:28.066Z,8.50
2022-11-29T14:25:49.579Z,11.68
2022-11-29T14:28:30.598Z,7.93
2022-11-29T14:31:01.592Z,8.20
2022-11-29T14:33:40.012Z,9.85
2022-11-29T14:36:31.871Z,9.95
2022-11-29T14:39:21.544Z,12.05
2022-11-29T14:41:57.073Z,9.30
2022-11-29T14:44:28.418Z,8.05
2022-11-29T14:47:05.139Z,8.27
2022-11-29T14:49:39.934Z,7.70
2022-11-29T14:52:21.526Z,11.43
2022-11-29T14:54:58.121Z,7.03
2022-11-29T14:58:06.393Z,10.10
2022-11-29T15:00:56.245Z,8.70
2022-11-29T15:03:34.866Z,8.10
2022-11-29T15:06:13.030Z,7.75
2022-11-29T15:08:50.116Z,7.50
2022-11-29T15:11:31.817Z,8.30
2022-11-29T15:14:05.635Z,8.27
2022-11-29T15:16:57.206Z,7.75
2022-11-29T15:19:50.447Z,8.02
2022-11-29T15:22:20.578Z,8.25
2022-11-29T15:24:54.487Z,6.78
2022-11-29T15:27:24.977Z,8.38
2022-11-29T15:29:54.131Z,8.13
2022-11-29T15:32:26.191Z,7.28
2022-11-29T15:34:56.274Z,9.25
2022-11-29T15:37:26.827Z,11.00
2022-11-29T15:40:05.967Z,37.95
2022-11-29T15:42:43.376Z,16.08
2022-11-29T15:45:33.376Z,15.30
2022-11-29T15:48:18.935Z,13.90
2022-11-29T15:50:53.314Z,13.27
2022-11-29T15:53:26.907Z,11.73
2022-11-29T15:55:57.740Z,12.48
2022-11-29T15:58:30.301Z,9.98
2022-11-29T16:01:00.334Z,7.47
2022-11-29T16:03:31.837Z,8.85
2022-11-29T16:06:08.293Z,9.32
2022-11-29T16:08:41.064Z,7.63
2022-11-29T16:11:15.297Z,10.38
2022-11-29T16:14:02.491Z,9.23
2022-11-29T16:16:32.791Z,9.73
2022-11-29T16:19:10.945Z,7.93
2022-11-29T16:21:39.676Z,7.43
2022-11-29T16:24:21.877Z,10.98
2022-11-29T16:26:51.903Z,8.75
2022-11-29T16:29:25.425Z,7.80
2022-11-29T16:31:54.842Z,14.52
2022-11-29T16:34:27.819Z,11.13
2022-11-29T16:37:03.604Z,9.32
2022-11-29T16:39:32.475Z,11.15
2022-11-29T16:42:08.745Z,11.05
2022-11-29T16:45:16.643Z,11.30
2022-11-29T16:47:52.494Z,9.73
2022-11-29T16:50:22.902Z,13.02
2022-11-29T16:52:56.401Z,12.35
2022-11-29T16:55:25.893Z,8.60
2022-11-29T16:57:54.582Z,8.95
2022-11-29T17:00:31.312Z,13.35
2022-11-29T17:03:00.200Z,10.35
2022-11-29T17:05:29.287Z,13.82
2022-11-29T17:07:58.293Z,12.25
2022-11-29T17:10:28.987Z,11.65
2022-11-29T17:12:57.738Z,13.82
2022-11-29T17:15:27.875Z,12.70
2022-11-29T17:17:56.587Z,14.18
2022-11-29T17:20:25.392Z,11.68
2022-11-29T17:22:54.166Z,19.65
2022-11-29T17:25:22.775Z,24.67
2022-11-29T17:27:51.527Z,19.52
2022-11-29T17:30:20.345Z,22.20
2022-11-29T17:32:50.665Z,39.83
2022-11-29T17:35:19.334Z,18.92
2022-11-29T17:37:48.154Z,17.50
2022-11-29T17:40:17.054Z,16.27
2022-11-29T17:42:46.131Z,21.05
2022-11-29T17:45:14.936Z,15.48
2022-11-29T17:47:43.724Z,15.93
2022-11-29T17:50:14.035Z,18.20
2022-11-29T17:52:42.784Z,17.15
2022-11-29T17:55:11.885Z,15.73
2022-11-29T17:57:40.477Z,19.30
2022-11-29T18:00:12.986Z,17.55
2022-11-29T18:02:41.701Z,17.13
2022-11-29T18:05:12.478Z,35.38
2022-11-29T18:07:58.203Z,19.20
2022-11-29T18:10:28.165Z,21.17
2022-11-29T18:12:56.985Z,17.60
2022-11-29T18:15:25.667Z,17.85
2022-11-29T18:17:54.372Z,20.20
2022-11-29T18:20:23.021Z,19.35
2022-11-29T18:22:53.492Z,22.27
2022-11-29T18:25:39.589Z,23.63
2022-11-29T18:28:11.416Z,22.20
2022-11-29T18:30:40.451Z,22.15
2022-11-29T18:33:09.140Z,23.52
2022-11-29T18:35:38.110Z,19.13
2022-11-29T18:38:16.458Z,19.63
2022-11-29T18:40:46.463Z,19.95
2022-11-29T18:43:17.815Z,22.52
2022-11-29T18:45:46.814Z,21.27
2022-11-29T18:48:15.424Z,28.48
2022-11-29T18:50:44.232Z,26.20
2022-11-29T18:53:14.528Z,22.67
2022-11-29T18:55:43.235Z,26.63
2022-11-29T18:58:11.820Z,24.60
2022-11-29T19:00:40.845Z,22.33
2022-11-29T19:03:09.547Z,36.47
2022-11-29T19:05:42.456Z,35.55
2022-11-29T19:08:11.299Z,22.65
2022-11-29T19:10:41.346Z,25.00
2022-11-29T19:13:10.010Z,27.77
2022-11-29T19:15:38.872Z,29.00
2022-11-29T19:18:07.531Z,23.40
2022-11-29T19:20:36.241Z,26.55
2022-11-29T19:23:04.950Z,27.52
2022-11-29T19:25:36.037Z,28.33
2022-11-29T19:28:12.545Z,24.15
2022-11-29T19:30:43.402Z,27.48
2022-11-29T19:33:14.687Z,27.33
2022-11-29T19:35:43.802Z,30.38
2022-11-29T19:38:13.233Z,28.63
2022-11-29T19:40:42.238Z,30.85
2022-11-29T19:43:12.560Z,27.23
2022-11-29T19:45:41.596Z,28.80
2022-11-29T19:48:10.442Z,29.88
2022-11-29T19:50:39.199Z,28.60
2022-11-29T19:53:08.204Z,29.05
2022-11-29T19:55:43.884Z,31.33
2022-11-29T19:58:14.430Z,31.85
2022-11-29T20:00:43.170Z,33.53
2022-11-29T20:03:12.022Z,34.58
2022-11-29T20:05:40.881Z,32.85
2022-11-29T20:08:09.847Z,34.10
2022-11-29T20:10:38.474Z,32.40
2022-11-29T20:13:07.910Z,29.15
2022-11-29T20:15:37.906Z,29.67
2022-11-29T20:18:07.471Z,29.48
2022-11-29T20:20:36.619Z,31.05
2022-11-29T20:23:05.366Z,32.55
2022-11-29T20:25:36.175Z,29.30
2022-11-29T20:28:13.972Z,31.52
2022-11-29T20:30:44.216Z,42.28
2022-11-29T20:33:17.073Z,29.48
2022-11-29T20:35:45.786Z,31.60
2022-11-29T20:38:19.901Z,31.58
2022-11-29T20:41:02.458Z,34.28
2022-11-29T20:43:38.629Z,36.17
2022-11-29T20:46:09.253Z,33.83
2022-11-29T20:48:38.584Z,32.85
2022-11-29T20:51:08.329Z,33.88
2022-11-29T20:53:39.464Z,30.73
2022-11-29T20:56:08.882Z,34.78
2022-11-29T20:58:37.719Z,34.15
2022-11-29T21:01:08.459Z,32.47
2022-11-29T21:03:37.317Z,32.47
2022-11-29T21:06:07.951Z,36.97
2022-11-29T21:08:37.627Z,36.85
2022-11-29T21:11:08.163Z,34.17
2022-11-29T21:13:37.568Z,41.20
2022-11-29T21:16:08.938Z,35.15
2022-11-29T21:18:38.371Z,30.27
2022-11-29T21:21:21.579Z,35.58
2022-11-29T21:23:56.198Z,32.95
2022-11-29T21:26:29.565Z,35.13
2022-11-29T21:29:13.096Z,36.60
2022-11-29T21:31:43.932Z,37.53
2022-11-29T21:34:12.930Z,32.78
2022-11-29T21:36:42.096Z,36.67
2022-11-29T21:39:16.840Z,35.88
2022-11-29T21:41:45.955Z,41.20
2022-11-29T21:44:14.563Z,35.63
2022-11-29T21:46:45.007Z,36.40
2022-11-29T21:49:13.718Z,39.08
2022-11-29T21:51:42.856Z,36.72
2022-11-29T21:54:11.703Z,36.15
2022-11-29T21:56:40.323Z,38.92
2022-11-29T21:59:09.026Z,36.10
2022-11-29T22:01:37.938Z,36.67
2022-11-29T22:04:08.476Z,36.70
2022-11-29T22:06:37.782Z,35.60
2022-11-29T22:09:07.619Z,37.55
2022-11-29T22:11:36.749Z,39.55
2022-11-29T22:14:18.444Z,42.50
2022-11-29T22:16:49.083Z,40.15
2022-11-29T22:19:20.324Z,40.70
2022-11-29T22:21:50.537Z,38.67
2022-11-29T22:24:20.909Z,35.30
2022-11-29T22:26:50.508Z,36.30
2022-11-29T22:29:19.585Z,41.33
2022-11-29T22:31:52.699Z,43.28
2022-11-29T22:34:25.024Z,42.65
2022-11-29T22:36:54.459Z,40.35
2022-11-29T22:39:24.719Z,43.72
2022-11-29T22:41:55.015Z,39.88
2022-11-29T22:44:24.488Z,39.97
2022-11-29T22:46:53.328Z,43.17
2022-11-29T22:49:23.621Z,41.28
2022-11-29T22:51:52.676Z,40.03
2022-11-29T22:54:21.413Z,39.90
2022-11-29T22:56:50.161Z,38.53
2022-11-29T22:59:19.072Z,38.58
2022-11-29T23:01:48.025Z,45.58
2022-11-29T23:04:16.820Z,41.40
2022-11-29T23:06:47.665Z,39.78
2022-11-29T23:09:19.887Z,41.95
2022-11-29T23:11:52.066Z,46.35
2022-11-29T23:14:21.995Z,42.58
2022-11-29T23:16:51.135Z,41.33
2022-11-29T23:19:20.042Z,45.35
2022-11-29T23:21:50.284Z,44.38
2022-11-29T23:24:19.174Z,45.00
2022-11-29T23:26:48.944Z,40.45
2022-11-29T23:29:19.948Z,44.30
2022-11-29T23:31:51.081Z,43.88
2022-11-29T23:34:19.922Z,43.13
2022-11-29T23:36:52.858Z,44.78
2022-11-29T23:39:22.147Z,34.80
2022-11-29T23:41:50.752Z,45.30
2022-11-29T23:44:19.562Z,42.78
2022-11-29T23:46:48.453Z,47.33
2022-11-29T23:49:17.139Z,45.85
2022-11-29T23:51:45.956Z,45.85
2022-11-29T23:54:15.996Z,46.00
2022-11-29T23:56:44.783Z,42.30
2022-11-29T23:59:13.549Z,45.60
