createdAt,value
2023-02-22T00:02:09.367Z,72.67
2023-02-22T00:04:39.129Z,74.60
2023-02-22T00:07:06.687Z,70.10
2023-02-22T00:09:33.471Z,74.73
2023-02-22T00:12:00.182Z,72.60
2023-02-22T00:14:27.524Z,89.30
2023-02-22T00:16:59.368Z,74.43
2023-02-22T00:19:27.989Z,82.20
2023-02-22T00:21:54.743Z,81.90
2023-02-22T00:24:24.564Z,83.27
2023-02-22T00:26:55.419Z,84.17
2023-02-22T00:29:23.447Z,78.20
2023-02-22T00:31:50.578Z,83.80
2023-02-22T00:34:17.726Z,84.40
2023-02-22T00:36:48.432Z,79.07
2023-02-22T00:39:15.906Z,82.77
2023-02-22T00:41:42.763Z,80.73
2023-02-22T00:44:09.682Z,70.90
2023-02-22T00:46:36.366Z,98.27
2023-02-22T00:49:03.583Z,96.70
2023-02-22T00:51:30.303Z,89.07
2023-02-22T00:53:57.305Z,97.90
2023-02-22T00:56:24.108Z,89.77
2023-02-22T00:58:50.838Z,90.60
2023-02-22T01:01:17.907Z,97.73
2023-02-22T01:03:45.302Z,95.20
2023-02-22T01:06:12.109Z,95.97
2023-02-22T01:08:38.829Z,88.90
2023-02-22T01:11:05.514Z,100.67
2023-02-22T01:13:32.879Z,88.63
2023-02-22T01:16:00.648Z,96.70
2023-02-22T01:18:27.361Z,96.67
2023-02-22T01:20:54.097Z,96.73
2023-02-22T01:23:21.541Z,106.87
2023-02-22T01:25:48.302Z,91.30
2023-02-22T01:28:15.360Z,83.07
2023-02-22T01:30:42.162Z,87.73
2023-02-22T01:33:09.239Z,92.63
2023-02-22T01:35:40.718Z,95.97
2023-02-22T01:38:08.606Z,81.40
2023-02-22T01:40:41.921Z,81.73
2023-02-22T01:43:35.290Z,80.20
2023-02-22T01:46:08.198Z,83.17
2023-02-22T01:48:45.709Z,93.13
2023-02-22T01:51:20.646Z,84.80
2023-02-22T01:53:53.384Z,77.57
2023-02-22T01:56:22.293Z,92.93
2023-02-22T01:59:03.341Z,86.07
2023-02-22T02:01:30.852Z,81.30
2023-02-22T02:04:02.736Z,82.13
2023-02-22T02:06:33.852Z,87.87
2023-02-22T02:09:22.282Z,74.87
2023-02-22T02:11:49.960Z,73.10
2023-02-22T02:14:17.457Z,84.67
2023-02-22T02:16:50.800Z,88.27
2023-02-22T02:19:38.655Z,79.03
2023-02-22T02:22:25.333Z,85.17
2023-02-22T02:25:21.782Z,75.70
2023-02-22T02:28:10.628Z,74.60
2023-02-22T02:30:50.755Z,77.37
2023-02-22T02:33:41.086Z,80.97
2023-02-22T02:36:24.946Z,77.37
2023-02-22T02:39:10.375Z,69.60
2023-02-22T02:41:42.812Z,87.70
2023-02-22T02:44:39.196Z,80.50
2023-02-22T02:47:28.892Z,75.43
2023-02-22T02:50:04.662Z,67.63
2023-02-22T02:52:34.417Z,82.23
2023-02-22T02:55:04.071Z,72.83
2023-02-22T02:57:30.773Z,78.70
2023-02-22T02:59:57.613Z,81.43
2023-02-22T03:03:01.006Z,72.33
2023-02-22T03:05:39.768Z,78.37
2023-02-22T03:08:21.089Z,78.83
2023-02-22T03:11:15.741Z,76.00
2023-02-22T03:13:55.508Z,78.10
2023-02-22T03:16:39.586Z,74.23
2023-02-22T03:19:13.077Z,76.70
2023-02-22T03:21:46.195Z,68.93
2023-02-22T03:24:22.752Z,64.37
2023-02-22T03:29:20.974Z,78.90
2023-02-22T03:32:01.706Z,79.90
2023-02-22T03:34:37.813Z,73.80
2023-02-22T03:37:16.155Z,80.37
2023-02-22T03:39:45.348Z,78.53
2023-02-22T03:42:20.607Z,81.87
2023-02-22T03:44:48.896Z,74.87
2023-02-22T03:47:26.054Z,80.17
2023-02-22T03:49:57.598Z,83.40
2023-02-22T03:52:24.671Z,86.60
2023-02-22T03:54:55.758Z,83.50
2023-02-22T03:57:27.356Z,95.27
2023-02-22T03:59:54.915Z,81.60
2023-02-22T04:02:23.774Z,77.83
2023-02-22T04:04:50.973Z,74.40
2023-02-22T04:07:19.179Z,77.07
2023-02-22T04:09:46.733Z,68.37
2023-02-22T04:12:14.092Z,63.83
2023-02-22T04:14:41.000Z,69.53
2023-02-22T04:17:07.861Z,72.37
2023-02-22T04:19:35.223Z,88.03
2023-02-22T04:22:02.158Z,66.63
2023-02-22T04:24:30.616Z,75.17
2023-02-22T04:26:57.659Z,77.30
2023-02-22T04:29:24.574Z,82.10
2023-02-22T04:31:51.475Z,104.10
2023-02-22T04:34:18.406Z,89.17
2023-02-22T04:36:45.321Z,127.80
2023-02-22T04:39:12.206Z,106.63
2023-02-22T04:41:39.198Z,88.60
2023-02-22T04:44:06.068Z,106.70
2023-02-22T04:46:33.000Z,87.33
2023-02-22T04:48:59.986Z,83.17
2023-02-22T04:51:26.926Z,72.27
2023-02-22T04:53:53.901Z,70.87
2023-02-22T04:56:21.013Z,72.50
2023-02-22T04:58:47.862Z,68.00
2023-02-22T05:01:17.172Z,61.13
2023-02-22T05:03:44.627Z,71.83
2023-02-22T05:06:12.477Z,68.13
2023-02-22T05:08:39.484Z,72.40
2023-02-22T05:11:06.906Z,80.83
2023-02-22T05:13:33.838Z,75.17
2023-02-22T05:16:00.861Z,72.03
2023-02-22T05:18:28.432Z,64.80
2023-02-22T05:20:55.608Z,86.53
2023-02-22T05:23:22.291Z,95.50
2023-02-22T05:25:48.956Z,90.67
2023-02-22T05:28:16.941Z,112.87
2023-02-22T05:30:43.858Z,75.80
2023-02-22T05:33:10.672Z,65.73
2023-02-22T05:35:38.446Z,82.50
2023-02-22T05:38:05.979Z,93.10
2023-02-22T05:40:33.833Z,98.93
2023-02-22T05:43:02.542Z,80.03
2023-02-22T05:45:29.638Z,77.53
2023-02-22T05:47:57.090Z,77.00
2023-02-22T05:50:24.569Z,105.20
2023-02-22T05:52:51.335Z,89.20
2023-02-22T05:55:20.280Z,116.50
2023-02-22T05:57:47.408Z,111.37
2023-02-22T06:00:20.785Z,129.17
2023-02-22T06:02:47.443Z,162.93
2023-02-22T06:05:14.376Z,153.17
2023-02-22T06:07:41.055Z,127.87
2023-02-22T06:10:07.854Z,170.63
2023-02-22T06:12:34.571Z,170.23
2023-02-22T06:15:01.219Z,106.93
2023-02-22T06:17:28.119Z,124.83
2023-02-22T06:19:54.839Z,107.67
2023-02-22T06:22:21.538Z,105.37
2023-02-22T06:24:48.252Z,120.97
2023-02-22T06:27:15.448Z,123.97
2023-02-22T06:29:46.128Z,137.53
2023-02-22T06:32:13.833Z,103.97
2023-02-22T06:34:43.423Z,90.57
2023-02-22T06:37:10.451Z,99.73
2023-02-22T06:39:37.089Z,120.73
2023-02-22T06:42:04.723Z,137.30
2023-02-22T06:44:31.469Z,113.27
2023-02-22T06:46:59.548Z,108.43
2023-02-22T06:49:27.397Z,131.03
2023-02-22T06:51:54.712Z,146.23
2023-02-22T06:54:22.584Z,150.23
2023-02-22T06:56:49.541Z,145.40
2023-02-22T06:59:16.827Z,186.63
2023-02-22T07:01:44.595Z,130.30
2023-02-22T07:04:11.562Z,166.13
2023-02-22T07:06:38.419Z,154.03
2023-02-22T07:09:05.396Z,134.63
2023-02-22T07:11:32.233Z,130.63
2023-02-22T07:13:58.887Z,138.27
2023-02-22T07:16:25.642Z,128.47
2023-02-22T07:18:52.340Z,159.47
2023-02-22T07:21:19.377Z,143.77
2023-02-22T07:23:54.130Z,123.17
2023-02-22T07:26:21.858Z,160.47
2023-02-22T07:28:48.778Z,125.33
2023-02-22T07:31:16.003Z,112.33
2023-02-22T07:33:42.946Z,86.63
2023-02-22T07:36:09.979Z,130.23
2023-02-22T07:38:36.639Z,137.77
2023-02-22T07:41:03.786Z,155.17
2023-02-22T07:43:31.543Z,199.20
2023-02-22T07:46:00.264Z,160.37
2023-02-22T07:48:29.157Z,188.43
2023-02-22T07:50:55.959Z,194.23
2023-02-22T07:53:30.182Z,167.50
2023-02-22T07:55:57.907Z,230.17
2023-02-22T07:58:26.588Z,201.27
2023-02-22T08:00:54.367Z,184.63
2023-02-22T08:03:23.277Z,167.50
2023-02-22T08:05:52.781Z,168.40
2023-02-22T08:08:20.081Z,180.53
2023-02-22T08:10:47.454Z,152.57
2023-02-22T08:13:14.579Z,136.67
2023-02-22T08:15:43.943Z,143.30
2023-02-22T08:18:12.843Z,160.53
2023-02-22T08:20:42.088Z,160.57
2023-02-22T08:23:09.619Z,150.47
2023-02-22T08:25:36.883Z,149.83
2023-02-22T08:28:06.792Z,150.17
2023-02-22T08:30:35.188Z,166.37
2023-02-22T08:33:03.001Z,144.90
2023-02-22T08:35:32.357Z,124.90
2023-02-22T08:38:05.260Z,127.00
2023-02-22T08:40:36.876Z,103.20
2023-02-22T08:43:04.508Z,104.20
2023-02-22T08:45:31.346Z,85.00
2023-02-22T08:47:59.431Z,96.30
2023-02-22T08:50:33.507Z,84.23
2023-02-22T08:53:02.039Z,75.00
2023-02-22T08:55:32.432Z,73.90
2023-02-22T08:58:01.436Z,69.87
2023-02-22T09:00:30.668Z,66.50
2023-02-22T09:02:57.437Z,54.33
2023-02-22T09:05:24.365Z,65.80
2023-02-22T09:07:51.186Z,50.63
2023-02-22T09:10:24.454Z,48.93
2023-02-22T09:12:52.577Z,53.90
2023-02-22T09:15:19.352Z,51.37
2023-02-22T09:17:46.527Z,51.80
2023-02-22T09:20:14.161Z,49.57
2023-02-22T09:22:41.301Z,49.33
2023-02-22T09:25:16.725Z,48.13
2023-02-22T09:27:45.222Z,51.93
2023-02-22T09:30:25.409Z,49.10
2023-02-22T09:32:59.408Z,46.03
2023-02-22T09:35:29.456Z,43.03
2023-02-22T09:37:58.398Z,40.03
2023-02-22T09:40:29.773Z,47.57
2023-02-22T09:43:14.017Z,36.63
2023-02-22T09:46:11.801Z,44.67
2023-02-22T09:48:51.990Z,46.30
2023-02-22T09:51:20.568Z,45.80
2023-02-22T09:53:50.556Z,39.00
2023-02-22T09:56:20.549Z,40.63
2023-02-22T09:58:55.082Z,40.17
2023-02-22T10:01:39.177Z,35.43
2023-02-22T10:04:22.069Z,36.50
2023-02-22T10:07:22.567Z,34.17
2023-02-22T10:09:50.137Z,32.97
2023-02-22T10:12:19.920Z,35.87
2023-02-22T10:15:01.339Z,32.80
2023-02-22T10:17:48.116Z,35.97
2023-02-22T10:20:46.824Z,38.93
2023-02-22T10:23:32.641Z,32.20
2023-02-22T10:26:19.007Z,33.17
2023-02-22T10:29:18.438Z,37.70
2023-02-22T10:31:50.680Z,35.03
2023-02-22T10:34:23.838Z,27.20
2023-02-22T10:37:20.292Z,29.57
2023-02-22T10:39:49.966Z,27.03
2023-02-22T10:42:16.747Z,29.33
2023-02-22T10:44:43.730Z,28.50
2023-02-22T10:47:17.139Z,28.13
2023-02-22T10:49:50.543Z,29.23
2023-02-22T10:52:26.029Z,31.97
2023-02-22T10:55:01.135Z,25.80
2023-02-22T10:57:36.678Z,30.53
2023-02-22T11:00:37.214Z,32.47
2023-02-22T11:03:18.347Z,27.37
2023-02-22T11:05:45.209Z,28.00
2023-02-22T11:08:30.798Z,28.20
2023-02-22T11:11:01.744Z,31.90
2023-02-22T11:13:30.934Z,27.60
2023-02-22T11:16:16.724Z,24.20
2023-02-22T11:18:43.808Z,28.20
2023-02-22T11:21:12.795Z,29.70
2023-02-22T11:23:44.861Z,27.63
2023-02-22T11:26:17.469Z,27.00
2023-02-22T11:28:55.936Z,29.70
2023-02-22T11:31:27.424Z,33.60
2023-02-22T11:36:40.381Z,30.73
2023-02-22T11:39:22.408Z,30.47
2023-02-22T11:41:52.113Z,30.60
2023-02-22T11:44:21.772Z,30.47
2023-02-22T11:46:49.436Z,27.90
2023-02-22T11:49:17.325Z,34.30
2023-02-22T11:52:27.092Z,26.40
2023-02-22T11:55:32.706Z,35.30
2023-02-22T11:58:30.085Z,27.23
2023-02-22T12:01:17.674Z,31.53
2023-02-22T12:04:23.675Z,27.80
2023-02-22T12:06:56.957Z,21.97
2023-02-22T12:09:36.805Z,25.13
2023-02-22T12:12:15.524Z,25.17
2023-02-22T12:14:47.866Z,18.37
2023-02-22T12:17:30.944Z,24.63
2023-02-22T12:20:10.373Z,23.83
2023-02-22T12:22:46.543Z,21.33
2023-02-22T12:25:23.901Z,21.27
2023-02-22T12:27:55.726Z,21.93
2023-02-22T12:30:36.313Z,20.87
2023-02-22T12:33:06.851Z,20.73
2023-02-22T12:35:37.242Z,22.03
2023-02-22T12:38:22.913Z,25.60
2023-02-22T12:41:25.253Z,28.07
2023-02-22T12:44:06.787Z,28.70
2023-02-22T12:46:39.056Z,26.73
2023-02-22T12:49:18.116Z,24.10
2023-02-22T12:52:15.917Z,27.90
2023-02-22T12:55:09.212Z,21.60
2023-02-22T12:57:45.204Z,25.00
2023-02-22T13:00:34.992Z,19.80
2023-02-22T13:03:17.973Z,25.13
2023-02-22T13:05:48.364Z,23.20
2023-02-22T13:08:39.200Z,31.10
2023-02-22T13:11:29.992Z,24.93
2023-02-22T13:14:14.945Z,27.90
2023-02-22T13:17:01.609Z,28.40
2023-02-22T13:20:00.876Z,20.60
2023-02-22T13:22:33.021Z,21.23
2023-02-22T13:25:14.026Z,17.07
2023-02-22T13:27:49.245Z,21.17
2023-02-22T13:30:24.318Z,14.53
2023-02-22T13:33:14.589Z,15.90
2023-02-22T13:35:41.431Z,17.30
2023-02-22T13:38:17.573Z,18.20
2023-02-22T13:40:47.856Z,19.97
2023-02-22T13:43:23.811Z,18.23
2023-02-22T13:46:05.309Z,28.80
2023-02-22T13:49:13.175Z,17.63
2023-02-22T13:51:45.948Z,19.40
2023-02-22T13:54:36.271Z,15.80
2023-02-22T13:57:17.163Z,21.83
2023-02-22T13:59:44.054Z,19.90
2023-02-22T14:02:53.195Z,17.07
2023-02-22T14:05:50.015Z,19.03
2023-02-22T14:08:21.924Z,20.60
2023-02-22T14:10:59.073Z,21.83
2023-02-22T14:13:28.675Z,17.00
2023-02-22T14:16:02.231Z,22.63
2023-02-22T14:18:43.023Z,22.10
2023-02-22T14:21:22.056Z,22.03
2023-02-22T14:23:52.944Z,23.57
2023-02-22T14:26:34.639Z,22.47
2023-02-22T14:29:10.131Z,16.60
2023-02-22T14:32:00.917Z,16.10
2023-02-22T14:34:53.850Z,17.53
2023-02-22T14:37:31.140Z,18.30
2023-02-22T14:40:02.215Z,17.17
2023-02-22T14:42:34.170Z,18.07
2023-02-22T14:45:24.815Z,28.53
2023-02-22T14:48:04.151Z,24.33
2023-02-22T14:50:53.719Z,15.97
2023-02-22T14:53:25.283Z,19.40
2023-02-22T14:56:07.068Z,19.60
2023-02-22T14:58:55.181Z,24.00
2023-02-22T15:01:48.848Z,15.83
2023-02-22T15:04:26.169Z,21.90
2023-02-22T15:06:55.615Z,26.50
2023-02-22T15:09:32.945Z,22.43
2023-02-22T15:12:03.879Z,22.23
2023-02-22T15:14:39.185Z,24.40
2023-02-22T15:17:25.267Z,22.53
2023-02-22T15:19:53.568Z,20.63
2023-02-22T15:22:25.360Z,20.40
2023-02-22T15:25:05.314Z,17.33
2023-02-22T15:27:36.904Z,25.17
2023-02-22T15:30:18.203Z,20.10
2023-02-22T15:33:02.456Z,20.80
2023-02-22T15:35:33.503Z,20.97
2023-02-22T15:38:03.631Z,16.40
2023-02-22T15:40:33.317Z,24.40
2023-02-22T15:43:08.873Z,19.03
2023-02-22T15:45:43.448Z,23.77
2023-02-22T15:48:11.702Z,18.27
2023-02-22T15:50:39.578Z,19.07
2023-02-22T15:53:30.341Z,20.03
2023-02-22T15:56:01.015Z,19.27
2023-02-22T15:58:33.268Z,15.67
2023-02-22T16:01:02.358Z,19.70
2023-02-22T16:03:45.624Z,19.97
2023-02-22T16:06:37.094Z,20.57
2023-02-22T16:09:17.003Z,22.77
2023-02-22T16:11:46.499Z,20.07
2023-02-22T16:14:45.069Z,17.70
2023-02-22T16:17:31.179Z,21.53
2023-02-22T16:20:00.509Z,26.43
2023-02-22T16:22:36.056Z,21.90
2023-02-22T16:25:35.630Z,23.20
2023-02-22T16:28:24.158Z,20.27
2023-02-22T16:30:58.247Z,26.63
2023-02-22T16:33:29.818Z,23.80
2023-02-22T16:35:57.113Z,20.00
2023-02-22T16:38:27.511Z,25.90
2023-02-22T16:40:56.599Z,24.63
2023-02-22T16:43:29.601Z,26.37
2023-02-22T16:45:58.060Z,25.53
2023-02-22T16:48:31.494Z,31.30
2023-02-22T16:51:17.875Z,26.93
2023-02-22T16:53:46.694Z,26.73
2023-02-22T16:56:17.806Z,23.30
2023-02-22T16:58:46.719Z,28.00
2023-02-22T17:01:14.013Z,20.93
2023-02-22T17:03:41.069Z,25.47
2023-02-22T17:06:10.551Z,22.60
2023-02-22T17:08:41.684Z,26.07
2023-02-22T17:11:11.377Z,25.30
2023-02-22T17:13:40.410Z,40.83
2023-02-22T17:16:11.457Z,28.60
2023-02-22T17:18:39.270Z,29.23
2023-02-22T17:21:06.593Z,29.60
2023-02-22T17:23:33.281Z,30.90
2023-02-22T17:26:04.413Z,28.13
2023-02-22T17:28:32.043Z,27.13
2023-02-22T17:31:02.677Z,36.53
2023-02-22T17:33:33.423Z,25.00
2023-02-22T17:36:02.039Z,30.93
2023-02-22T17:38:30.185Z,30.73
2023-02-22T17:40:59.242Z,32.00
2023-02-22T17:43:27.975Z,33.67
2023-02-22T17:45:55.861Z,34.13
2023-02-22T17:48:24.159Z,33.60
2023-02-22T17:50:52.117Z,30.87
2023-02-22T17:53:22.528Z,31.47
2023-02-22T17:55:49.550Z,38.40
2023-02-22T17:58:17.122Z,36.07
2023-02-22T18:00:47.765Z,36.63
2023-02-22T18:03:21.444Z,40.93
2023-02-22T18:05:49.872Z,41.03
2023-02-22T18:08:16.643Z,47.60
2023-02-22T18:10:43.759Z,52.70
2023-02-22T18:13:17.770Z,39.43
2023-02-22T18:15:45.670Z,46.80
2023-02-22T18:18:13.123Z,41.73
2023-02-22T18:20:44.857Z,45.80
2023-02-22T18:23:14.535Z,44.70
2023-02-22T18:25:57.220Z,39.47
2023-02-22T18:28:31.287Z,51.27
2023-02-22T18:31:01.707Z,40.80
2023-02-22T18:33:28.619Z,43.60
2023-02-22T18:35:55.291Z,42.07
2023-02-22T18:38:26.295Z,42.33
2023-02-22T18:41:05.341Z,39.80
2023-02-22T18:43:35.310Z,40.20
2023-02-22T18:46:13.044Z,42.50
2023-02-22T18:48:40.524Z,49.33
2023-02-22T18:51:10.603Z,42.67
2023-02-22T18:53:38.976Z,43.50
2023-02-22T18:56:11.969Z,42.73
2023-02-22T18:58:39.156Z,40.23
2023-02-22T19:01:07.398Z,41.37
2023-02-22T19:03:38.079Z,47.50
2023-02-22T19:06:10.179Z,44.80
2023-02-22T19:08:42.091Z,42.37
2023-02-22T19:11:17.756Z,37.17
2023-02-22T19:13:48.336Z,42.70
2023-02-22T19:16:21.259Z,42.33
2023-02-22T19:18:50.073Z,51.57
2023-02-22T19:21:17.357Z,41.27
2023-02-22T19:23:48.570Z,39.93
2023-02-22T19:26:21.062Z,41.60
2023-02-22T19:28:48.527Z,40.77
2023-02-22T19:31:18.744Z,38.53
2023-02-22T19:33:47.797Z,47.30
2023-02-22T19:36:16.338Z,38.07
2023-02-22T19:38:43.673Z,39.70
2023-02-22T19:41:18.066Z,43.10
2023-02-22T19:43:46.942Z,49.33
2023-02-22T19:46:13.804Z,44.03
2023-02-22T19:48:41.207Z,48.80
2023-02-22T19:51:13.765Z,46.30
2023-02-22T19:53:41.830Z,47.07
2023-02-22T19:56:19.299Z,42.50
2023-02-22T19:58:49.686Z,42.30
2023-02-22T20:01:25.346Z,43.27
2023-02-22T20:03:54.388Z,43.53
2023-02-22T20:06:28.477Z,45.43
2023-02-22T20:08:56.978Z,43.97
2023-02-22T20:11:24.567Z,45.00
2023-02-22T20:13:55.394Z,43.83
2023-02-22T20:16:23.225Z,46.10
2023-02-22T20:18:50.047Z,40.10
2023-02-22T20:21:30.765Z,49.83
2023-02-22T20:24:02.886Z,47.27
2023-02-22T20:26:31.457Z,41.33
2023-02-22T20:28:59.106Z,40.03
2023-02-22T20:31:26.237Z,41.23
2023-02-22T20:33:54.934Z,44.33
2023-02-22T20:36:22.234Z,37.67
2023-02-22T20:38:53.888Z,39.63
2023-02-22T20:41:26.388Z,42.33
2023-02-22T20:43:55.096Z,46.23
2023-02-22T20:46:23.921Z,41.23
2023-02-22T20:48:57.955Z,46.40
2023-02-22T20:51:26.151Z,42.83
2023-02-22T20:53:53.468Z,38.93
2023-02-22T20:56:23.335Z,40.03
2023-02-22T20:58:51.093Z,45.90
2023-02-22T21:01:19.908Z,43.50
2023-02-22T21:03:47.059Z,39.47
2023-02-22T21:06:16.161Z,40.70
2023-02-22T21:08:45.483Z,44.60
2023-02-22T21:11:14.667Z,40.67
2023-02-22T21:13:41.735Z,48.67
2023-02-22T21:16:15.326Z,37.30
2023-02-22T21:18:41.993Z,43.33
2023-02-22T21:21:10.412Z,38.43
2023-02-22T21:23:38.604Z,41.97
2023-02-22T21:26:07.069Z,44.17
2023-02-22T21:28:53.168Z,47.50
2023-02-22T21:31:24.968Z,44.33
2023-02-22T21:33:54.328Z,44.50
2023-02-22T21:36:24.939Z,44.13
2023-02-22T21:38:57.396Z,43.80
2023-02-22T21:41:31.493Z,40.53
2023-02-22T21:43:59.217Z,47.20
2023-02-22T21:46:27.769Z,43.97
2023-02-22T21:48:58.294Z,46.93
2023-02-22T21:51:31.488Z,44.97
2023-02-22T21:54:03.981Z,44.30
2023-02-22T21:56:34.258Z,50.73
2023-02-22T21:59:13.688Z,45.90
2023-02-22T22:01:49.747Z,40.23
2023-02-22T22:04:20.397Z,48.53
2023-02-22T22:06:49.894Z,41.10
2023-02-22T22:09:18.247Z,45.23
2023-02-22T22:11:47.052Z,49.23
2023-02-22T22:14:13.731Z,47.33
2023-02-22T22:16:40.708Z,49.40
2023-02-22T22:19:08.148Z,51.70
2023-02-22T22:21:35.021Z,53.23
2023-02-22T22:24:03.943Z,51.67
2023-02-22T22:26:31.314Z,49.57
2023-02-22T22:28:58.998Z,52.80
2023-02-22T22:31:27.508Z,58.50
2023-02-22T22:33:56.313Z,56.07
2023-02-22T22:36:24.659Z,59.87
2023-02-22T22:38:52.781Z,61.83
2023-02-22T22:41:21.770Z,63.43
2023-02-22T22:43:48.653Z,72.53
2023-02-22T22:46:17.553Z,61.77
2023-02-22T22:48:47.389Z,72.40
2023-02-22T22:51:20.040Z,75.27
2023-02-22T22:53:48.804Z,73.67
2023-02-22T22:56:21.689Z,87.47
2023-02-22T22:58:53.931Z,87.20
2023-02-22T23:01:27.359Z,84.27
2023-02-22T23:04:02.091Z,81.10
2023-02-22T23:06:32.995Z,74.57
2023-02-22T23:09:27.316Z,76.03
2023-02-22T23:11:57.705Z,86.47
2023-02-22T23:14:31.458Z,80.77
2023-02-22T23:17:03.694Z,79.70
2023-02-22T23:19:35.599Z,85.33
2023-02-22T23:22:05.349Z,78.17
2023-02-22T23:24:36.040Z,83.30
2023-02-22T23:27:07.153Z,86.40
2023-02-22T23:29:37.829Z,90.27
2023-02-22T23:32:05.946Z,77.03
2023-02-22T23:34:35.758Z,82.60
2023-02-22T23:37:03.187Z,96.80
2023-02-22T23:39:30.131Z,83.20
2023-02-22T23:41:59.154Z,79.87
2023-02-22T23:44:27.520Z,88.70
2023-02-22T23:46:55.818Z,85.73
2023-02-22T23:49:27.530Z,85.07
2023-02-22T23:51:54.803Z,80.20
2023-02-22T23:54:24.313Z,85.53
2023-02-22T23:56:57.031Z,79.87
2023-02-22T23:59:26.348Z,74.77
