createdAt,value
2022-10-20T00:04:18.367Z,99084.94
2022-10-20T00:06:45.016Z,99085.31
2022-10-20T00:09:11.625Z,99080.38
2022-10-20T00:11:38.156Z,99078.34
2022-10-20T00:14:05.104Z,99079.34
2022-10-20T00:16:36.366Z,99080.13
2022-10-20T00:19:02.862Z,99086.03
2022-10-20T00:21:29.400Z,99083.16
2022-10-20T00:23:57.208Z,99085.19
2022-10-20T00:26:25.901Z,99073.25
2022-10-20T00:28:53.323Z,99080.78
2022-10-20T00:31:21.647Z,99079.31
2022-10-20T00:33:48.347Z,99077.91
2022-10-20T00:36:17.944Z,99070.53
2022-10-20T00:38:45.164Z,99073.00
2022-10-20T00:41:19.558Z,99070.09
2022-10-20T00:43:57.628Z,99065.56
2022-10-20T00:46:28.572Z,99059.78
2022-10-20T00:48:58.026Z,99061.69
2022-10-20T00:51:27.715Z,99062.97
2022-10-20T00:54:00.175Z,99061.06
2022-10-20T00:56:26.801Z,99065.78
2022-10-20T00:58:54.161Z,99061.69
2022-10-20T01:01:20.645Z,99053.66
2022-10-20T01:03:50.605Z,99047.44
2022-10-20T01:06:20.103Z,99040.91
2022-10-20T01:08:46.664Z,99035.38
2022-10-20T01:11:18.294Z,99018.88
2022-10-20T01:14:14.934Z,99018.28
2022-10-20T01:16:47.742Z,99014.56
2022-10-20T01:19:14.064Z,99005.31
2022-10-20T01:21:56.932Z,99007.34
2022-10-20T01:24:51.479Z,99006.34
2022-10-20T01:27:35.023Z,98996.66
2022-10-20T01:30:07.644Z,98996.66
2022-10-20T01:32:47.170Z,98996.03
2022-10-20T01:35:25.990Z,99010.22
2022-10-20T01:38:30.291Z,99009.44
2022-10-20T01:41:01.671Z,98996.44
2022-10-20T01:43:32.588Z,98999.47
2022-10-20T01:46:01.103Z,98995.06
2022-10-20T01:48:32.556Z,99000.81
2022-10-20T01:51:00.849Z,98987.88
2022-10-20T01:53:27.966Z,98998.59
2022-10-20T01:55:57.330Z,98991.47
2022-10-20T01:58:29.499Z,98982.00
2022-10-20T02:01:26.580Z,98972.09
2022-10-20T02:03:56.559Z,98978.91
2022-10-20T02:06:41.182Z,98984.03
2022-10-20T02:09:15.751Z,98986.56
2022-10-20T02:11:51.096Z,98985.88
2022-10-20T02:14:20.123Z,98977.63
2022-10-20T02:16:49.949Z,98979.75
2022-10-20T02:19:20.941Z,98975.75
2022-10-20T02:21:48.828Z,98989.19
2022-10-20T02:24:17.530Z,98982.59
2022-10-20T02:26:44.382Z,98977.56
2022-10-20T02:29:18.406Z,98970.59
2022-10-20T02:31:45.182Z,98970.41
2022-10-20T02:34:12.739Z,98970.78
2022-10-20T02:36:41.567Z,98973.66
2022-10-20T02:39:09.379Z,98968.47
2022-10-20T02:41:36.174Z,98972.38
2022-10-20T02:44:03.303Z,98977.72
2022-10-20T02:46:30.453Z,98979.34
2022-10-20T02:48:56.804Z,98970.69
2022-10-20T02:51:23.191Z,98968.03
2022-10-20T02:53:49.559Z,98967.66
2022-10-20T02:56:15.883Z,98967.13
2022-10-20T02:58:42.327Z,98972.25
2022-10-20T03:01:08.753Z,98963.81
2022-10-20T03:03:35.544Z,98966.63
2022-10-20T03:06:28.043Z,98955.88
2022-10-20T03:08:54.465Z,98954.25
2022-10-20T03:11:20.856Z,98960.78
2022-10-20T03:13:47.301Z,98969.44
2022-10-20T03:16:13.748Z,98971.28
2022-10-20T03:18:40.117Z,98969.59
2022-10-20T03:21:06.537Z,98960.16
2022-10-20T03:23:32.951Z,98949.00
2022-10-20T03:26:07.217Z,98953.44
2022-10-20T03:28:33.981Z,98966.41
2022-10-20T03:31:00.400Z,98967.03
2022-10-20T03:33:35.044Z,98955.38
2022-10-20T03:36:01.459Z,98972.19
2022-10-20T03:38:28.014Z,98964.38
2022-10-20T03:40:54.801Z,98960.69
2022-10-20T03:43:21.455Z,98959.22
2022-10-20T03:45:47.993Z,98967.88
2022-10-20T03:48:14.601Z,98972.56
2022-10-20T03:50:42.581Z,98967.59
2022-10-20T03:53:13.027Z,98964.31
2022-10-20T03:55:39.661Z,98957.50
2022-10-20T03:58:06.129Z,98963.81
2022-10-20T04:00:32.727Z,98952.53
2022-10-20T04:02:59.198Z,98948.41
2022-10-20T04:05:25.583Z,98944.91
2022-10-20T04:07:51.985Z,98937.53
2022-10-20T04:10:18.457Z,98941.50
2022-10-20T04:12:46.218Z,98943.16
2022-10-20T04:15:12.839Z,98943.78
2022-10-20T04:20:11.489Z,98936.69
2022-10-20T04:22:38.425Z,98928.16
2022-10-20T04:25:05.518Z,98930.16
2022-10-20T04:27:32.106Z,98923.53
2022-10-20T04:29:58.463Z,98927.41
2022-10-20T04:32:24.986Z,98928.81
2022-10-20T04:34:51.485Z,98926.44
2022-10-20T04:37:18.064Z,98924.44
2022-10-20T04:39:44.723Z,98928.25
2022-10-20T04:42:11.210Z,98930.19
2022-10-20T04:44:37.572Z,98922.41
2022-10-20T04:47:04.021Z,98922.84
2022-10-20T04:49:30.628Z,98917.50
2022-10-20T04:52:00.849Z,98922.59
2022-10-20T04:54:27.540Z,98911.31
2022-10-20T04:56:54.046Z,98910.13
2022-10-20T04:59:20.509Z,98898.03
2022-10-20T05:01:47.359Z,98899.91
2022-10-20T05:04:14.231Z,98894.97
2022-10-20T05:06:40.661Z,98891.06
2022-10-20T05:09:07.298Z,98896.41
2022-10-20T05:11:36.458Z,98904.19
2022-10-20T05:14:04.552Z,98898.81
2022-10-20T05:16:31.476Z,98896.31
2022-10-20T05:18:57.858Z,98895.31
2022-10-20T05:21:26.899Z,98891.88
2022-10-20T05:24:01.553Z,98891.25
2022-10-20T05:26:29.606Z,98881.63
2022-10-20T05:28:55.999Z,98876.94
2022-10-20T05:31:23.155Z,98882.88
2022-10-20T05:33:55.229Z,98877.53
2022-10-20T05:36:24.844Z,98867.50
2022-10-20T05:38:53.890Z,98866.47
2022-10-20T05:41:25.936Z,98860.72
2022-10-20T05:43:54.523Z,98848.41
2022-10-20T05:46:20.846Z,98838.63
2022-10-20T05:48:47.734Z,98832.03
2022-10-20T05:51:17.049Z,98828.75
2022-10-20T05:53:44.638Z,98835.75
2022-10-20T05:56:14.187Z,98839.84
2022-10-20T05:58:41.694Z,98848.47
2022-10-20T06:01:19.744Z,98844.75
2022-10-20T06:03:49.305Z,98840.81
2022-10-20T06:06:15.915Z,98850.91
2022-10-20T06:08:42.612Z,98848.66
2022-10-20T06:11:10.760Z,98842.09
2022-10-20T06:13:37.271Z,98841.69
2022-10-20T06:16:07.231Z,98841.91
2022-10-20T06:18:34.777Z,98836.97
2022-10-20T06:21:02.623Z,98839.06
2022-10-20T06:23:31.202Z,98845.00
2022-10-20T06:26:12.176Z,98841.97
2022-10-20T06:28:39.605Z,98832.31
2022-10-20T06:31:16.403Z,98834.16
2022-10-20T06:33:43.948Z,98840.97
2022-10-20T06:36:11.586Z,98841.19
2022-10-20T06:38:38.678Z,98848.59
2022-10-20T06:41:08.864Z,98841.84
2022-10-20T06:43:35.487Z,98837.09
2022-10-20T06:46:09.041Z,98838.53
2022-10-20T06:48:36.222Z,98844.31
2022-10-20T06:51:05.901Z,98850.28
2022-10-20T06:53:34.753Z,98851.50
2022-10-20T06:56:07.129Z,98852.75
2022-10-20T06:58:35.842Z,98867.38
2022-10-20T07:01:10.165Z,98870.47
2022-10-20T07:03:38.659Z,98863.28
2022-10-20T07:06:06.787Z,98858.97
2022-10-20T07:08:35.662Z,98864.53
2022-10-20T07:11:23.285Z,98857.75
2022-10-20T07:13:49.828Z,98849.13
2022-10-20T07:16:21.587Z,98845.22
2022-10-20T07:18:47.965Z,98840.03
2022-10-20T07:21:19.809Z,98844.56
2022-10-20T07:23:47.135Z,98847.84
2022-10-20T07:26:15.508Z,98837.50
2022-10-20T07:28:44.473Z,98832.38
2022-10-20T07:31:14.126Z,98834.19
2022-10-20T07:33:40.710Z,98849.63
2022-10-20T07:36:14.298Z,98853.13
2022-10-20T07:38:41.962Z,98844.66
2022-10-20T07:41:08.927Z,98833.97
2022-10-20T07:43:36.192Z,98815.16
2022-10-20T07:46:02.641Z,98817.69
2022-10-20T07:48:29.100Z,98815.38
2022-10-20T07:51:12.367Z,98819.50
2022-10-20T07:53:39.413Z,98812.56
2022-10-20T07:56:06.119Z,98818.09
2022-10-20T07:58:32.647Z,98826.25
2022-10-20T08:00:59.180Z,98813.94
2022-10-20T08:03:25.635Z,98811.31
2022-10-20T08:05:52.022Z,98814.75
2022-10-20T08:08:18.853Z,98800.94
2022-10-20T08:10:45.204Z,98797.88
2022-10-20T08:13:11.691Z,98797.00
2022-10-20T08:15:40.980Z,98784.00
2022-10-20T08:18:07.901Z,98794.34
2022-10-20T08:20:36.459Z,98794.75
2022-10-20T08:23:02.982Z,98786.97
2022-10-20T08:25:29.457Z,98785.88
2022-10-20T08:27:55.925Z,98785.53
2022-10-20T08:30:24.180Z,98788.00
2022-10-20T08:32:52.140Z,98779.72
2022-10-20T08:35:19.038Z,98788.47
2022-10-20T08:37:46.943Z,98798.06
2022-10-20T08:40:18.285Z,98795.75
2022-10-20T08:42:48.083Z,98783.34
2022-10-20T08:45:18.303Z,98766.81
2022-10-20T08:47:46.533Z,98767.31
2022-10-20T08:50:15.113Z,98767.16
2022-10-20T08:52:46.353Z,98773.38
2022-10-20T08:55:24.880Z,98776.94
2022-10-20T08:57:51.451Z,98790.13
2022-10-20T09:00:21.539Z,98792.09
2022-10-20T09:02:50.577Z,98795.34
2022-10-20T09:05:21.359Z,98777.75
2022-10-20T09:07:47.785Z,98784.56
2022-10-20T09:10:25.700Z,98796.25
2022-10-20T09:12:52.946Z,98801.81
2022-10-20T09:15:21.076Z,98792.91
2022-10-20T09:17:55.114Z,98794.66
2022-10-20T09:20:38.729Z,98794.53
2022-10-20T09:23:16.500Z,98792.84
2022-10-20T09:25:52.696Z,98803.69
2022-10-20T09:28:26.145Z,98801.69
2022-10-20T09:30:54.067Z,98793.09
2022-10-20T09:33:50.065Z,98786.31
2022-10-20T09:36:21.206Z,98776.63
2022-10-20T09:38:50.987Z,98778.84
2022-10-20T09:41:21.817Z,98782.59
2022-10-20T09:44:14.779Z,98797.47
2022-10-20T09:46:47.392Z,98793.75
2022-10-20T09:49:32.243Z,98774.38
2022-10-20T09:52:03.015Z,98789.16
2022-10-20T09:54:30.612Z,98800.31
2022-10-20T09:57:09.324Z,98786.50
2022-10-20T09:59:39.805Z,98793.22
2022-10-20T10:02:30.678Z,98786.94
2022-10-20T10:05:14.910Z,98799.72
2022-10-20T10:07:44.040Z,98802.69
2022-10-20T10:10:19.608Z,98794.53
2022-10-20T10:12:58.407Z,98793.31
2022-10-20T10:15:34.466Z,98802.00
2022-10-20T10:18:14.178Z,98801.69
2022-10-20T10:20:41.742Z,98805.84
2022-10-20T10:23:18.925Z,98814.19
2022-10-20T10:25:45.650Z,98814.09
2022-10-20T10:28:41.218Z,98809.28
2022-10-20T10:31:23.481Z,98806.81
2022-10-20T10:34:01.500Z,98807.78
2022-10-20T10:36:36.394Z,98788.91
2022-10-20T10:39:05.395Z,98797.31
2022-10-20T10:41:49.663Z,98796.97
2022-10-20T10:44:38.474Z,98803.97
2022-10-20T10:47:14.449Z,98796.56
2022-10-20T10:49:51.421Z,98797.50
2022-10-20T10:52:44.275Z,98800.31
2022-10-20T10:55:47.158Z,98803.91
2022-10-20T10:58:36.130Z,98815.97
2022-10-20T11:01:05.728Z,98818.69
2022-10-20T11:03:44.759Z,98821.03
2022-10-20T11:06:38.104Z,98813.66
2022-10-20T11:09:26.054Z,98799.84
2022-10-20T11:12:13.852Z,98787.28
2022-10-20T11:15:20.699Z,98777.94
2022-10-20T11:17:54.806Z,98772.59
2022-10-20T11:20:44.667Z,98778.00
2022-10-20T11:23:35.210Z,98769.78
2022-10-20T11:26:25.436Z,98770.50
2022-10-20T11:28:56.491Z,98766.66
2022-10-20T11:31:29.909Z,98765.03
2022-10-20T11:34:17.973Z,98753.91
2022-10-20T11:36:52.706Z,98759.19
2022-10-20T11:39:37.842Z,98760.38
2022-10-20T11:42:23.614Z,98761.72
2022-10-20T11:44:52.372Z,98761.72
2022-10-20T11:47:32.064Z,98750.06
2022-10-20T11:49:58.960Z,98737.06
2022-10-20T11:52:48.742Z,98751.22
2022-10-20T11:55:40.274Z,98736.97
2022-10-20T11:58:49.753Z,98747.91
2022-10-20T12:01:28.937Z,98740.56
2022-10-20T12:04:27.513Z,98721.59
2022-10-20T12:07:13.189Z,98727.22
2022-10-20T12:10:01.842Z,98730.34
2022-10-20T12:12:37.681Z,98724.53
2022-10-20T12:15:22.608Z,98718.47
2022-10-20T12:17:50.951Z,98713.28
2022-10-20T12:20:37.620Z,98714.56
2022-10-20T12:23:05.042Z,98711.94
2022-10-20T12:25:31.594Z,98702.97
2022-10-20T12:28:22.411Z,98692.25
2022-10-20T12:30:57.347Z,98719.31
2022-10-20T12:33:40.512Z,98692.53
2022-10-20T12:36:26.290Z,98673.88
2022-10-20T12:38:54.744Z,98651.72
2022-10-20T12:41:28.156Z,98686.53
2022-10-20T12:44:00.193Z,98688.75
2022-10-20T12:46:29.511Z,98681.25
2022-10-20T12:49:01.695Z,98699.81
2022-10-20T12:51:50.850Z,98680.31
2022-10-20T12:54:28.430Z,98673.38
2022-10-20T12:56:59.388Z,98692.25
2022-10-20T12:59:28.997Z,98690.19
2022-10-20T13:02:10.855Z,98703.91
2022-10-20T13:05:00.247Z,98683.84
2022-10-20T13:07:48.591Z,98712.34
2022-10-20T13:10:41.113Z,98702.94
2022-10-20T13:13:07.776Z,98684.00
2022-10-20T13:15:36.963Z,98666.09
2022-10-20T13:18:12.325Z,98661.81
2022-10-20T13:21:16.240Z,98672.09
2022-10-20T13:23:53.640Z,98662.53
2022-10-20T13:26:31.026Z,98648.22
2022-10-20T13:29:00.123Z,98654.88
2022-10-20T13:31:41.826Z,98664.72
2022-10-20T13:34:26.732Z,98664.78
2022-10-20T13:37:01.983Z,98653.44
2022-10-20T13:39:40.998Z,98656.28
2022-10-20T13:42:07.330Z,98643.06
2022-10-20T13:44:54.432Z,98630.31
2022-10-20T13:47:52.841Z,98622.88
2022-10-20T13:50:33.990Z,98629.31
2022-10-20T13:53:10.239Z,98632.09
2022-10-20T13:55:57.299Z,98625.41
2022-10-20T13:58:25.601Z,98625.88
2022-10-20T14:01:07.077Z,98640.44
2022-10-20T14:03:44.997Z,98640.63
2022-10-20T14:06:34.893Z,98630.75
2022-10-20T14:09:15.314Z,98628.97
2022-10-20T14:11:43.100Z,98646.88
2022-10-20T14:14:14.336Z,98650.41
2022-10-20T14:16:50.704Z,98652.78
2022-10-20T14:19:20.717Z,98653.91
2022-10-20T14:21:49.166Z,98653.25
2022-10-20T14:24:23.519Z,98661.38
2022-10-20T14:26:50.917Z,98667.41
2022-10-20T14:29:18.902Z,98649.72
2022-10-20T14:31:47.206Z,98634.28
2022-10-20T14:34:22.906Z,98644.63
2022-10-20T14:36:51.687Z,98665.38
2022-10-20T14:39:31.790Z,98661.59
2022-10-20T14:42:00.640Z,98637.44
2022-10-20T14:44:31.416Z,98620.69
2022-10-20T14:47:01.827Z,98605.94
2022-10-20T14:49:32.396Z,98615.66
2022-10-20T14:51:59.973Z,98616.84
2022-10-20T14:54:37.395Z,98616.25
2022-10-20T14:57:10.391Z,98624.59
2022-10-20T14:59:52.061Z,98629.25
2022-10-20T15:02:22.576Z,98627.63
2022-10-20T15:04:50.237Z,98634.53
2022-10-20T15:07:24.934Z,98649.06
2022-10-20T15:09:53.793Z,98653.06
2022-10-20T15:12:23.265Z,98633.84
2022-10-20T15:14:54.252Z,98611.63
2022-10-20T15:17:43.252Z,98603.84
2022-10-20T15:20:31.270Z,98600.09
2022-10-20T15:23:02.805Z,98591.78
2022-10-20T15:25:43.548Z,98586.97
2022-10-20T15:28:22.959Z,98611.22
2022-10-20T15:30:49.590Z,98634.34
2022-10-20T15:33:15.950Z,98657.66
2022-10-20T15:35:42.298Z,98660.97
2022-10-20T15:51:47.814Z,98627.97
2022-10-20T15:54:16.555Z,98625.72
2022-10-20T15:56:44.911Z,98630.75
2022-10-20T15:59:11.752Z,98622.56
2022-10-20T16:01:38.757Z,98616.34
2022-10-20T16:04:20.824Z,98620.56
2022-10-20T16:06:47.201Z,98618.81
2022-10-20T16:09:16.004Z,98628.19
2022-10-20T16:11:43.696Z,98650.53
2022-10-20T16:14:10.248Z,98643.19
2022-10-20T16:16:39.765Z,98639.09
2022-10-20T16:19:06.174Z,98639.56
2022-10-20T16:21:33.561Z,98638.13
2022-10-20T16:24:01.493Z,98641.09
2022-10-20T16:26:28.509Z,98627.28
2022-10-20T16:28:55.092Z,98631.00
2022-10-20T16:31:22.620Z,98650.31
2022-10-20T16:33:48.990Z,98652.66
2022-10-20T16:36:16.807Z,98646.66
2022-10-20T16:38:43.569Z,98637.78
2022-10-20T16:41:12.559Z,98625.84
2022-10-20T16:43:41.181Z,98627.94
2022-10-20T16:46:09.734Z,98626.31
2022-10-20T16:48:37.914Z,98630.88
2022-10-20T16:51:07.323Z,98632.16
2022-10-20T16:53:34.222Z,98657.44
2022-10-20T16:56:00.757Z,98658.47
2022-10-20T16:58:27.447Z,98640.94
2022-10-20T17:01:03.260Z,98654.63
2022-10-20T17:03:30.047Z,98648.63
2022-10-20T17:05:59.251Z,98638.47
2022-10-20T17:08:26.063Z,98634.38
2022-10-20T17:10:57.250Z,98620.56
2022-10-20T17:13:25.628Z,98614.59
2022-10-20T17:15:52.163Z,98611.06
2022-10-20T17:18:19.315Z,98592.69
2022-10-20T17:20:46.187Z,98574.94
2022-10-20T17:23:12.707Z,98552.69
2022-10-20T17:25:39.273Z,98537.38
2022-10-20T17:28:05.634Z,98556.31
2022-10-20T17:30:32.060Z,98571.28
2022-10-20T17:32:58.418Z,98565.31
2022-10-20T17:35:24.782Z,98580.88
2022-10-20T17:37:51.108Z,98602.06
2022-10-20T17:42:43.893Z,98613.50
2022-10-20T17:45:10.941Z,98618.31
2022-10-20T17:47:37.255Z,98609.72
2022-10-20T17:50:04.214Z,98617.06
2022-10-20T17:52:30.585Z,98613.97
2022-10-20T17:54:56.918Z,98592.94
2022-10-20T17:57:23.179Z,98586.75
2022-10-20T17:59:53.402Z,98595.63
2022-10-20T18:02:20.674Z,98622.44
2022-10-20T18:04:47.380Z,98646.44
2022-10-20T18:07:13.730Z,98650.34
2022-10-20T18:09:40.997Z,98642.69
2022-10-20T18:12:07.441Z,98644.09
2022-10-20T18:14:34.086Z,98648.31
2022-10-20T18:17:00.748Z,98638.19
2022-10-20T18:19:27.176Z,98645.06
2022-10-20T18:21:53.528Z,98642.59
2022-10-20T18:24:23.385Z,98626.47
2022-10-20T18:26:49.911Z,98647.97
2022-10-20T18:29:16.966Z,98656.53
2022-10-20T18:31:48.141Z,98662.56
2022-10-20T18:34:16.897Z,98679.50
2022-10-20T18:36:46.042Z,98687.81
2022-10-20T18:39:13.335Z,98682.09
2022-10-20T18:41:41.200Z,98681.03
2022-10-20T18:44:12.015Z,98679.75
2022-10-20T18:46:39.408Z,98681.22
2022-10-20T18:49:07.448Z,98679.97
2022-10-20T18:51:35.813Z,98692.00
2022-10-20T18:54:03.745Z,98705.44
2022-10-20T18:56:31.632Z,98706.47
2022-10-20T18:59:01.017Z,98680.88
2022-10-20T19:01:33.690Z,98650.50
2022-10-20T19:04:01.089Z,98633.75
2022-10-20T19:06:32.876Z,98630.84
2022-10-20T19:09:02.123Z,98642.72
2022-10-20T19:11:31.815Z,98631.84
2022-10-20T19:13:59.096Z,98626.69
2022-10-20T19:16:28.066Z,98630.78
2022-10-20T19:18:56.526Z,98636.78
2022-10-20T19:21:25.066Z,98642.81
2022-10-20T19:23:53.776Z,98637.00
2022-10-20T19:26:24.275Z,98636.06
2022-10-20T19:29:06.024Z,98638.13
2022-10-20T19:31:42.238Z,98651.56
2022-10-20T19:34:27.243Z,98663.75
2022-10-20T19:36:54.602Z,98677.38
2022-10-20T19:39:28.248Z,98675.00
2022-10-20T19:41:55.624Z,98679.19
2022-10-20T19:44:23.410Z,98675.50
2022-10-20T19:46:51.580Z,98672.25
2022-10-20T19:49:20.489Z,98671.72
2022-10-20T19:51:47.714Z,98666.19
2022-10-20T19:54:14.314Z,98668.88
2022-10-20T19:56:41.667Z,98670.38
2022-10-20T19:59:13.953Z,98681.09
2022-10-20T20:01:40.554Z,98690.22
2022-10-20T20:04:07.473Z,98693.94
2022-10-20T20:06:34.656Z,98693.09
2022-10-20T20:09:05.731Z,98684.25
2022-10-20T20:11:33.340Z,98677.00
2022-10-20T20:14:02.798Z,98666.03
2022-10-20T20:16:29.639Z,98654.09
2022-10-20T20:18:56.348Z,98644.41
2022-10-20T20:21:24.738Z,98650.00
2022-10-20T20:23:59.378Z,98644.03
2022-10-20T20:26:28.340Z,98644.22
2022-10-20T20:28:55.485Z,98640.66
2022-10-20T20:31:23.302Z,98640.81
2022-10-20T20:33:50.229Z,98634.81
2022-10-20T20:36:16.685Z,98625.69
2022-10-20T20:38:43.053Z,98615.38
2022-10-20T20:41:13.241Z,98612.34
2022-10-20T20:43:39.816Z,98612.91
2022-10-20T20:46:13.035Z,98614.13
2022-10-20T20:48:40.211Z,98617.19
2022-10-20T20:51:07.612Z,98610.38
2022-10-20T20:53:35.641Z,98609.34
2022-10-20T20:56:05.704Z,98619.19
2022-10-20T20:58:33.831Z,98624.34
2022-10-20T21:01:06.386Z,98620.97
2022-10-20T21:03:33.567Z,98620.38
2022-10-20T21:06:08.301Z,98638.22
2022-10-20T21:08:36.936Z,98643.81
2022-10-20T21:11:08.733Z,98646.34
2022-10-20T21:13:36.565Z,98623.72
2022-10-20T21:16:11.981Z,98623.38
2022-10-20T21:18:39.646Z,98615.09
2022-10-20T21:21:18.861Z,98628.72
2022-10-20T21:23:46.473Z,98629.19
2022-10-20T21:26:14.961Z,98622.19
2022-10-20T21:28:42.483Z,98622.63
2022-10-20T21:31:12.049Z,98625.69
2022-10-20T21:33:39.526Z,98631.03
2022-10-20T21:36:14.435Z,98623.66
2022-10-20T21:38:43.112Z,98622.25
2022-10-20T21:41:21.809Z,98623.06
2022-10-20T21:43:53.346Z,98620.16
2022-10-20T21:46:26.075Z,98589.06
2022-10-20T21:48:55.102Z,98598.19
2022-10-20T21:51:24.321Z,98597.25
2022-10-20T21:53:57.605Z,98602.00
2022-10-20T21:56:24.804Z,98606.16
2022-10-20T21:58:52.256Z,98607.38
2022-10-20T22:01:21.351Z,98612.13
2022-10-20T22:03:48.573Z,98617.91
2022-10-20T22:06:17.695Z,98621.28
2022-10-20T22:08:46.869Z,98609.13
2022-10-20T22:11:16.447Z,98619.63
2022-10-20T22:13:43.071Z,98616.50
2022-10-20T22:16:13.074Z,98612.16
2022-10-20T22:18:39.671Z,98608.66
2022-10-20T22:21:12.471Z,98610.97
2022-10-20T22:23:41.445Z,98606.06
2022-10-20T22:26:09.780Z,98596.56
2022-10-20T22:28:37.166Z,98583.16
2022-10-20T22:31:04.960Z,98576.53
2022-10-20T22:33:32.472Z,98574.06
2022-10-20T22:35:59.036Z,98584.59
2022-10-20T22:38:25.445Z,98582.34
2022-10-20T22:40:51.860Z,98576.38
2022-10-20T22:43:18.611Z,98569.59
2022-10-20T22:45:44.991Z,98575.19
2022-10-20T22:48:11.331Z,98567.78
2022-10-20T22:50:38.010Z,98576.69
2022-10-20T22:53:04.356Z,98574.03
2022-10-20T22:55:30.917Z,98567.84
2022-10-20T23:00:23.723Z,98546.63
2022-10-20T23:02:50.386Z,98546.63
2022-10-20T23:05:16.838Z,98562.53
2022-10-20T23:07:43.225Z,98558.44
2022-10-20T23:10:09.854Z,98557.63
2022-10-20T23:12:36.820Z,98555.38
2022-10-20T23:15:04.642Z,98550.00
2022-10-20T23:17:31.335Z,98540.91
2022-10-20T23:19:57.960Z,98547.31
2022-10-20T23:22:24.718Z,98554.31
2022-10-20T23:24:51.113Z,98550.25
2022-10-20T23:27:17.683Z,98554.38
2022-10-20T23:29:44.121Z,98574.19
2022-10-20T23:32:10.669Z,98573.38
2022-10-20T23:34:37.207Z,98548.44
2022-10-20T23:37:03.600Z,98544.34
2022-10-20T23:39:29.949Z,98534.84
2022-10-20T23:41:56.532Z,98531.19
2022-10-20T23:44:22.915Z,98528.56
2022-10-20T23:46:49.282Z,98537.28
2022-10-20T23:49:15.677Z,98551.13
2022-10-20T23:51:42.014Z,98546.78
2022-10-20T23:54:08.375Z,98560.16
2022-10-20T23:56:35.002Z,98565.09
2022-10-20T23:59:01.394Z,98555.19
