createdAt,value
2018-10-12T00:00:24.950Z,1001.01
2018-10-12T00:01:24.911Z,1000.99
2018-10-12T00:02:24.921Z,1001.05
2018-10-12T00:03:24.906Z,1001.01
2018-10-12T00:04:24.884Z,1001.06
2018-10-12T00:05:24.901Z,1001.10
2018-10-12T00:06:24.875Z,1001.06
2018-10-12T00:07:24.847Z,1001.11
2018-10-12T00:08:24.846Z,1001.11
2018-10-12T00:09:24.828Z,1001.09
2018-10-12T00:10:24.931Z,1001.13
2018-10-12T00:11:24.809Z,1001.16
2018-10-12T00:12:24.794Z,1001.16
2018-10-12T00:13:24.788Z,1001.13
2018-10-12T00:14:24.773Z,1001.13
2018-10-12T00:15:24.812Z,1001.12
2018-10-12T00:16:24.759Z,1001.13
2018-10-12T00:17:24.741Z,1001.14
2018-10-12T00:18:24.782Z,1001.17
2018-10-12T00:19:24.728Z,1001.13
2018-10-12T00:20:24.747Z,1001.14
2018-10-12T00:21:24.707Z,1001.19
2018-10-12T00:22:24.700Z,1001.16
2018-10-12T00:23:24.676Z,1001.23
2018-10-12T00:24:24.677Z,1001.27
2018-10-12T00:25:24.691Z,1001.24
2018-10-12T00:26:24.638Z,1001.16
2018-10-12T00:27:24.641Z,1001.22
2018-10-12T00:28:24.695Z,1001.25
2018-10-12T00:29:24.623Z,1001.27
2018-10-12T00:30:24.626Z,1001.32
2018-10-12T00:31:24.595Z,1001.31
2018-10-12T00:32:24.576Z,1001.25
2018-10-12T00:33:24.573Z,1001.27
2018-10-12T00:34:24.569Z,1001.33
2018-10-12T00:35:24.657Z,1001.30
2018-10-12T00:36:24.562Z,1001.27
2018-10-12T00:37:24.536Z,1001.28
2018-10-12T00:38:24.514Z,1001.31
2018-10-12T00:39:24.502Z,1001.31
2018-10-12T00:40:24.533Z,1001.33
2018-10-12T00:41:24.494Z,1001.33
2018-10-12T00:42:24.546Z,1001.32
2018-10-12T00:43:24.471Z,1001.31
2018-10-12T00:44:24.464Z,1001.32
2018-10-12T00:45:24.475Z,1001.31
2018-10-12T00:46:24.440Z,1001.31
2018-10-12T00:47:24.423Z,1001.31
2018-10-12T00:48:24.408Z,1001.33
2018-10-12T00:49:24.403Z,1001.33
2018-10-12T00:50:24.514Z,1001.34
2018-10-12T00:51:24.378Z,1001.38
2018-10-12T00:52:24.373Z,1001.36
2018-10-12T00:53:24.362Z,1001.40
2018-10-12T00:54:24.358Z,1001.34
2018-10-12T00:55:24.337Z,1001.35
2018-10-12T00:56:24.359Z,1001.42
2018-10-12T00:57:24.311Z,1001.42
2018-10-12T00:58:24.383Z,1001.36
2018-10-12T00:59:24.300Z,1001.38
2018-10-12T01:00:24.276Z,1001.40
2018-10-12T01:01:24.305Z,1001.39
2018-10-12T01:02:24.265Z,1001.47
2018-10-12T01:03:24.255Z,1001.46
2018-10-12T01:04:24.342Z,1001.48
2018-10-12T01:05:24.232Z,1001.43
2018-10-12T01:06:24.249Z,1001.47
2018-10-12T01:07:24.208Z,1001.46
2018-10-12T01:08:24.194Z,1001.45
2018-10-12T01:09:24.194Z,1001.46
2018-10-12T01:10:24.301Z,1001.51
2018-10-12T01:11:24.213Z,1001.51
2018-10-12T01:12:24.164Z,1001.53
2018-10-12T01:13:24.156Z,1001.56
2018-10-12T01:14:24.150Z,1001.56
2018-10-12T01:15:24.138Z,1001.51
2018-10-12T01:16:24.113Z,1001.55
2018-10-12T01:17:24.129Z,1001.51
2018-10-12T01:18:24.167Z,1001.48
2018-10-12T01:19:24.080Z,1001.47
2018-10-12T01:20:24.073Z,1001.41
2018-10-12T01:21:24.157Z,1001.45
2018-10-12T01:22:24.069Z,1001.45
2018-10-12T01:23:24.059Z,1001.43
2018-10-12T01:24:24.041Z,1001.43
2018-10-12T01:25:24.022Z,1001.40
2018-10-12T01:26:24.090Z,1001.34
2018-10-12T01:27:24.020Z,1001.39
2018-10-12T01:28:23.988Z,1001.36
2018-10-12T01:29:24.049Z,1001.39
2018-10-12T01:30:23.975Z,1001.34
2018-10-12T01:31:23.972Z,1001.31
2018-10-12T01:32:24.013Z,1001.34
2018-10-12T01:33:23.926Z,1001.29
2018-10-12T01:34:23.930Z,1001.33
2018-10-12T01:35:23.917Z,1001.27
2018-10-12T01:36:23.913Z,1001.22
2018-10-12T01:37:23.958Z,1001.18
2018-10-12T01:38:23.906Z,1001.15
2018-10-12T01:39:23.870Z,1001.08
2018-10-12T01:40:23.961Z,1001.12
2018-10-12T01:41:23.853Z,1001.10
2018-10-12T01:42:23.831Z,1001.08
2018-10-12T01:43:23.851Z,1001.09
2018-10-12T01:44:23.820Z,1001.06
2018-10-12T01:45:23.802Z,1001.08
2018-10-12T01:46:23.861Z,1001.06
2018-10-12T01:47:23.782Z,1001.08
2018-10-12T01:48:23.844Z,1001.07
2018-10-12T01:49:23.760Z,1001.04
2018-10-12T01:50:23.758Z,1001.02
2018-10-12T01:51:23.747Z,1001.07
2018-10-12T01:52:23.727Z,1001.10
2018-10-12T01:53:23.778Z,1001.07
2018-10-12T01:54:23.740Z,1001.15
2018-10-12T01:55:23.700Z,1001.23
2018-10-12T01:56:23.693Z,1001.22
2018-10-12T01:57:23.680Z,1001.24
2018-10-12T01:58:23.703Z,1001.23
2018-10-12T01:59:23.756Z,1001.30
2018-10-12T02:00:23.642Z,1001.32
2018-10-12T02:01:23.632Z,1001.36
2018-10-12T02:02:23.619Z,1001.35
2018-10-12T02:03:23.619Z,1001.37
2018-10-12T02:04:23.643Z,1001.39
2018-10-12T02:05:23.652Z,1001.42
2018-10-12T02:06:23.581Z,1001.41
2018-10-12T02:07:23.578Z,1001.40
2018-10-12T02:08:23.557Z,1001.45
2018-10-12T02:09:23.566Z,1001.43
2018-10-12T02:10:23.571Z,1001.41
2018-10-12T02:11:23.544Z,1001.36
2018-10-12T02:12:23.565Z,1001.39
2018-10-12T02:13:23.506Z,1001.43
2018-10-12T02:14:23.516Z,1001.47
2018-10-12T02:15:23.525Z,1001.55
2018-10-12T02:16:23.484Z,1001.55
2018-10-12T02:17:23.472Z,1001.57
2018-10-12T02:18:23.516Z,1001.54
2018-10-12T02:19:23.443Z,1001.56
2018-10-12T02:20:23.477Z,1001.55
2018-10-12T02:21:23.425Z,1001.54
2018-10-12T02:22:23.423Z,1001.54
2018-10-12T02:23:23.414Z,1001.55
2018-10-12T02:24:23.393Z,1001.54
2018-10-12T02:25:23.375Z,1001.55
2018-10-12T02:26:23.459Z,1001.50
2018-10-12T02:27:23.361Z,1001.50
2018-10-12T02:28:23.348Z,1001.59
2018-10-12T02:29:23.350Z,1001.62
2018-10-12T02:30:23.329Z,1001.56
2018-10-12T02:31:23.355Z,1001.53
2018-10-12T02:32:23.328Z,1001.48
2018-10-12T02:33:23.301Z,1001.52
2018-10-12T02:34:23.339Z,1001.56
2018-10-12T02:35:23.286Z,1001.51
2018-10-12T02:36:23.310Z,1001.54
2018-10-12T02:37:23.255Z,1001.49
2018-10-12T02:38:23.250Z,1001.50
2018-10-12T02:39:23.236Z,1001.54
2018-10-12T02:40:23.233Z,1001.46
2018-10-12T02:41:23.212Z,1001.49
2018-10-12T02:42:23.236Z,1001.47
2018-10-12T02:43:23.210Z,1001.51
2018-10-12T02:44:23.232Z,1001.52
2018-10-12T02:45:23.185Z,1001.47
2018-10-12T02:46:23.165Z,1001.49
2018-10-12T02:47:23.191Z,1001.45
2018-10-12T02:48:23.143Z,1001.44
2018-10-12T02:49:23.133Z,1001.42
2018-10-12T02:50:23.191Z,1001.50
2018-10-12T02:51:23.112Z,1001.55
2018-10-12T02:52:23.123Z,1001.44
2018-10-12T02:53:23.162Z,1001.50
2018-10-12T02:54:23.091Z,1001.52
2018-10-12T02:55:23.094Z,1001.53
2018-10-12T02:56:23.067Z,1001.54
2018-10-12T02:57:23.057Z,1001.47
2018-10-12T02:58:23.061Z,1001.45
2018-10-12T02:59:23.018Z,1001.49
2018-10-12T03:00:23.105Z,1001.55
2018-10-12T03:01:23.016Z,1001.61
2018-10-12T03:02:22.988Z,1001.60
2018-10-12T03:03:23.016Z,1001.62
2018-10-12T03:04:22.983Z,1001.69
2018-10-12T03:05:22.966Z,1001.76
2018-10-12T03:06:22.963Z,1001.74
2018-10-12T03:07:22.944Z,1001.72
2018-10-12T03:08:22.968Z,1001.74
2018-10-12T03:09:22.963Z,1001.67
2018-10-12T03:10:22.906Z,1001.64
2018-10-12T03:11:22.901Z,1001.68
2018-10-12T03:12:22.890Z,1001.67
2018-10-12T03:13:22.924Z,1001.71
2018-10-12T03:14:22.901Z,1001.62
2018-10-12T03:15:22.848Z,1001.64
2018-10-12T03:16:22.838Z,1001.60
2018-10-12T03:17:22.906Z,1001.59
2018-10-12T03:18:22.830Z,1001.56
2018-10-12T03:19:22.841Z,1001.60
2018-10-12T03:20:22.813Z,1001.58
2018-10-12T03:21:22.795Z,1001.58
2018-10-12T03:22:22.792Z,1001.51
2018-10-12T03:23:22.772Z,1001.50
2018-10-12T03:24:22.805Z,1001.58
2018-10-12T03:25:22.759Z,1001.54
2018-10-12T03:26:22.740Z,1001.57
2018-10-12T03:27:22.731Z,1001.69
2018-10-12T03:28:22.840Z,1001.73
2018-10-12T03:29:22.716Z,1001.81
2018-10-12T03:30:22.725Z,1001.83
2018-10-12T03:31:22.702Z,1001.86
2018-10-12T03:32:22.677Z,1001.88
2018-10-12T03:33:22.667Z,1001.96
2018-10-12T03:34:22.665Z,1002.00
2018-10-12T03:35:22.785Z,1002.04
2018-10-12T03:36:22.644Z,1002.03
2018-10-12T03:37:22.730Z,1001.96
2018-10-12T03:38:22.622Z,1002.01
2018-10-12T03:39:22.613Z,1002.05
2018-10-12T03:40:22.620Z,1002.12
2018-10-12T03:41:22.616Z,1002.09
2018-10-12T03:42:22.594Z,1002.07
2018-10-12T03:43:22.555Z,1002.10
2018-10-12T03:44:22.924Z,1002.06
2018-10-12T03:45:22.582Z,1002.12
2018-10-12T03:46:22.541Z,1002.10
2018-10-12T03:47:22.509Z,1002.18
2018-10-12T03:48:22.501Z,1002.24
2018-10-12T03:49:22.868Z,1002.28
2018-10-12T03:50:22.481Z,1002.25
2018-10-12T03:51:22.502Z,1002.22
2018-10-12T03:52:22.461Z,1002.25
2018-10-12T03:53:22.452Z,1002.28
2018-10-12T03:54:22.456Z,1002.37
2018-10-12T03:55:22.430Z,1002.43
2018-10-12T03:56:22.447Z,1002.46
2018-10-12T03:57:22.406Z,1002.46
2018-10-12T03:58:22.401Z,1002.43
2018-10-12T03:59:22.396Z,1002.43
2018-10-12T04:00:22.396Z,1002.41
2018-10-12T04:01:22.892Z,1002.46
2018-10-12T04:02:22.355Z,1002.44
2018-10-12T04:03:22.346Z,1002.53
2018-10-12T04:04:22.350Z,1002.52
2018-10-12T04:05:22.323Z,1002.54
2018-10-12T04:06:22.344Z,1002.59
2018-10-12T04:07:22.326Z,1002.53
2018-10-12T04:08:22.292Z,1002.66
2018-10-12T04:09:22.393Z,1002.60
2018-10-12T04:10:22.268Z,1002.60
2018-10-12T04:11:22.287Z,1002.64
2018-10-12T04:12:22.330Z,1002.60
2018-10-12T04:13:22.238Z,1002.60
2018-10-12T04:14:22.230Z,1002.63
2018-10-12T04:15:22.240Z,1002.64
2018-10-12T04:16:22.268Z,1002.65
2018-10-12T04:17:22.200Z,1002.58
2018-10-12T04:18:22.203Z,1002.61
2018-10-12T04:19:22.181Z,1002.59
2018-10-12T04:20:22.165Z,1002.63
2018-10-12T04:21:22.212Z,1002.67
2018-10-12T04:22:22.143Z,1002.71
2018-10-12T04:23:22.151Z,1002.74
2018-10-12T04:24:22.126Z,1002.74
2018-10-12T04:25:22.148Z,1002.77
2018-10-12T04:26:22.144Z,1002.76
2018-10-12T04:27:22.093Z,1002.74
2018-10-12T04:28:22.098Z,1002.77
2018-10-12T04:29:22.072Z,1002.79
2018-10-12T04:30:22.070Z,1002.83
2018-10-12T04:31:22.110Z,1002.79
2018-10-12T04:32:22.055Z,1002.86
2018-10-12T04:33:22.066Z,1002.87
2018-10-12T04:34:22.025Z,1002.84
2018-10-12T04:35:22.018Z,1002.88
2018-10-12T04:36:22.056Z,1002.94
2018-10-12T04:37:21.986Z,1002.94
2018-10-12T04:38:21.983Z,1003.00
2018-10-12T04:39:21.974Z,1002.96
2018-10-12T04:40:21.963Z,1002.94
2018-10-12T04:41:21.974Z,1003.02
2018-10-12T04:42:21.937Z,1003.01
2018-10-12T04:43:21.954Z,1003.02
2018-10-12T04:44:21.913Z,1003.02
2018-10-12T04:45:21.902Z,1003.01
2018-10-12T04:46:21.938Z,1003.03
2018-10-12T04:47:21.991Z,1003.07
2018-10-12T04:48:21.872Z,1003.04
2018-10-12T04:49:21.875Z,1003.09
2018-10-12T04:50:21.851Z,1003.11
2018-10-12T04:51:21.875Z,1003.07
2018-10-12T04:52:21.827Z,1003.06
2018-10-12T04:53:21.822Z,1003.02
2018-10-12T04:54:21.808Z,1002.95
2018-10-12T04:55:21.821Z,1002.93
2018-10-12T04:56:21.832Z,1002.93
2018-10-12T04:57:21.777Z,1002.93
2018-10-12T04:58:21.782Z,1002.92
2018-10-12T04:59:21.761Z,1002.87
2018-10-12T05:00:21.756Z,1002.90
2018-10-12T05:01:21.784Z,1002.92
2018-10-12T05:02:21.730Z,1002.92
2018-10-12T05:03:21.777Z,1002.96
2018-10-12T05:04:21.708Z,1002.98
2018-10-12T05:05:21.694Z,1002.98
2018-10-12T05:06:21.717Z,1003.03
2018-10-12T05:07:21.680Z,1003.07
2018-10-12T05:08:21.685Z,1003.07
2018-10-12T05:09:21.653Z,1003.11
2018-10-12T05:10:21.641Z,1003.12
2018-10-12T05:11:21.660Z,1003.16
2018-10-12T05:12:21.627Z,1003.21
2018-10-12T05:13:21.606Z,1003.21
2018-10-12T05:14:21.625Z,1003.29
2018-10-12T05:15:21.602Z,1003.32
2018-10-12T05:16:21.634Z,1003.32
2018-10-12T05:17:21.566Z,1003.40
2018-10-12T05:18:21.553Z,1003.42
2018-10-12T05:19:21.554Z,1003.43
2018-10-12T05:20:21.537Z,1003.47
2018-10-12T05:21:21.559Z,1003.40
2018-10-12T05:22:21.544Z,1003.38
2018-10-12T05:23:21.511Z,1003.41
2018-10-12T05:24:21.489Z,1003.47
2018-10-12T05:25:21.483Z,1003.40
2018-10-12T05:26:21.512Z,1003.41
2018-10-12T05:27:21.466Z,1003.38
2018-10-12T05:28:21.496Z,1003.42
2018-10-12T05:29:21.443Z,1003.43
2018-10-12T05:30:21.499Z,1003.44
2018-10-12T05:31:21.446Z,1003.49
2018-10-12T05:32:21.404Z,1003.46
2018-10-12T05:33:21.398Z,1003.40
2018-10-12T05:34:21.468Z,1003.44
2018-10-12T05:35:21.379Z,1003.46
2018-10-12T05:36:21.407Z,1003.46
2018-10-12T05:37:21.360Z,1003.45
2018-10-12T05:38:21.351Z,1003.47
2018-10-12T05:39:21.333Z,1003.47
2018-10-12T05:40:21.343Z,1003.46
2018-10-12T05:41:21.345Z,1003.56
2018-10-12T05:42:21.302Z,1003.58
2018-10-12T05:43:21.420Z,1003.60
2018-10-12T05:44:21.279Z,1003.63
2018-10-12T05:45:21.272Z,1003.60
2018-10-12T05:46:21.314Z,1003.61
2018-10-12T05:47:21.278Z,1003.70
2018-10-12T05:48:21.238Z,1003.68
2018-10-12T05:49:21.232Z,1003.72
2018-10-12T05:50:21.224Z,1003.73
2018-10-12T05:51:21.238Z,1003.82
2018-10-12T05:52:21.195Z,1003.79
2018-10-12T05:53:21.194Z,1003.86
2018-10-12T05:54:21.204Z,1003.86
2018-10-12T05:55:21.169Z,1003.89
2018-10-12T05:56:21.187Z,1003.92
2018-10-12T05:57:21.151Z,1003.92
2018-10-12T05:58:21.162Z,1003.91
2018-10-12T05:59:21.126Z,1003.92
2018-10-12T06:00:21.138Z,1003.98
2018-10-12T06:01:21.273Z,1003.94
2018-10-12T06:02:21.096Z,1003.96
2018-10-12T06:03:21.083Z,1003.98
2018-10-12T06:04:21.072Z,1003.94
2018-10-12T06:05:21.056Z,1003.88
2018-10-12T06:06:21.133Z,1003.96
2018-10-12T06:07:21.032Z,1003.99
2018-10-12T06:08:21.035Z,1004.03
2018-10-12T06:09:21.051Z,1004.07
2018-10-12T06:10:21.008Z,1004.14
2018-10-12T06:11:21.126Z,1004.07
2018-10-12T06:12:21.023Z,1004.11
2018-10-12T06:13:20.975Z,1004.13
2018-10-12T06:14:20.961Z,1004.16
2018-10-12T06:16:20.989Z,1004.20
2018-10-12T06:17:20.927Z,1004.14
2018-10-12T06:18:20.937Z,1004.16
2018-10-12T06:19:20.913Z,1004.20
2018-10-12T06:20:20.899Z,1004.25
2018-10-12T06:21:20.913Z,1004.23
2018-10-12T06:22:20.873Z,1004.26
2018-10-12T06:23:20.866Z,1004.28
2018-10-12T06:24:20.895Z,1004.32
2018-10-12T06:25:20.848Z,1004.30
2018-10-12T06:26:20.863Z,1004.33
2018-10-12T06:27:20.824Z,1004.36
2018-10-12T06:28:20.815Z,1004.37
2018-10-12T06:29:20.805Z,1004.43
2018-10-12T06:30:20.818Z,1004.49
2018-10-12T06:31:20.856Z,1004.48
2018-10-12T06:32:20.769Z,1004.51
2018-10-12T06:33:20.759Z,1004.59
2018-10-12T06:34:20.749Z,1004.57
2018-10-12T06:35:20.739Z,1004.62
2018-10-12T06:36:20.771Z,1004.61
2018-10-12T06:37:20.752Z,1004.63
2018-10-12T06:38:20.710Z,1004.58
2018-10-12T06:39:20.695Z,1004.61
2018-10-12T06:40:20.691Z,1004.62
2018-10-12T06:41:20.826Z,1004.68
2018-10-12T06:42:20.670Z,1004.70
2018-10-12T06:43:20.687Z,1004.66
2018-10-12T06:44:20.651Z,1004.68
2018-10-12T06:45:20.640Z,1004.68
2018-10-12T06:46:20.667Z,1004.73
2018-10-12T06:47:20.615Z,1004.73
2018-10-12T06:48:20.601Z,1004.73
2018-10-12T06:49:20.608Z,1004.79
2018-10-12T06:50:20.585Z,1004.80
2018-10-12T06:51:20.599Z,1004.82
2018-10-12T06:52:20.566Z,1004.85
2018-10-12T06:53:20.554Z,1004.92
2018-10-12T06:54:20.543Z,1004.89
2018-10-12T06:55:20.578Z,1004.97
2018-10-12T06:56:20.562Z,1004.98
2018-10-12T06:57:20.514Z,1004.99
2018-10-12T06:58:20.510Z,1004.98
2018-10-12T06:59:20.486Z,1004.99
2018-10-12T07:00:20.474Z,1004.98
2018-10-12T07:01:20.492Z,1004.99
2018-10-12T07:02:20.479Z,1005.04
2018-10-12T07:03:20.584Z,1005.02
2018-10-12T07:04:20.435Z,1005.00
2018-10-12T07:05:20.424Z,1005.06
2018-10-12T07:06:20.441Z,1005.02
2018-10-12T07:07:20.403Z,1005.09
2018-10-12T07:08:20.405Z,1005.07
2018-10-12T07:09:20.408Z,1005.10
2018-10-12T07:10:20.405Z,1005.14
2018-10-12T07:11:20.390Z,1005.15
2018-10-12T07:12:20.347Z,1005.14
2018-10-12T07:13:20.356Z,1005.12
2018-10-12T07:14:20.329Z,1005.21
2018-10-12T07:15:20.316Z,1005.19
2018-10-12T07:16:20.335Z,1005.19
2018-10-12T07:17:20.322Z,1005.17
2018-10-12T07:18:20.301Z,1005.20
2018-10-12T07:19:20.304Z,1005.24
2018-10-12T07:20:20.307Z,1005.19
2018-10-12T07:21:20.999Z,1005.23
2018-10-12T07:22:20.248Z,1005.18
2018-10-12T07:23:20.236Z,1005.17
2018-10-12T07:24:20.222Z,1005.27
2018-10-12T07:25:20.214Z,1005.24
2018-10-12T07:26:20.271Z,1005.25
2018-10-12T07:27:20.189Z,1005.29
2018-10-12T07:28:20.181Z,1005.30
2018-10-12T07:29:20.169Z,1005.32
2018-10-12T07:30:20.160Z,1005.39
2018-10-12T07:31:20.178Z,1005.34
2018-10-12T07:32:20.165Z,1005.35
2018-10-12T07:33:20.128Z,1005.40
2018-10-12T07:34:20.123Z,1005.38
2018-10-12T07:35:20.106Z,1005.46
2018-10-12T07:36:20.134Z,1005.42
2018-10-12T07:37:20.152Z,1005.38
2018-10-12T07:38:20.107Z,1005.44
2018-10-12T07:39:20.073Z,1005.39
2018-10-12T07:40:20.062Z,1005.43
2018-10-12T07:41:20.077Z,1005.41
2018-10-12T07:42:20.105Z,1005.38
2018-10-12T07:43:20.060Z,1005.41
2018-10-12T07:44:20.014Z,1005.42
2018-10-12T07:45:20.001Z,1005.41
2018-10-12T07:46:20.027Z,1005.36
2018-10-12T07:47:20.007Z,1005.40
2018-10-12T07:48:19.980Z,1005.43
2018-10-12T07:49:19.981Z,1005.47
2018-10-12T07:50:19.950Z,1005.44
2018-10-12T07:51:19.984Z,1005.43
2018-10-12T07:52:19.934Z,1005.52
2018-10-12T07:53:20.011Z,1005.54
2018-10-12T07:54:19.906Z,1005.58
2018-10-12T07:55:19.905Z,1005.61
2018-10-12T07:56:20.033Z,1005.55
2018-10-12T07:57:19.878Z,1005.58
2018-10-12T07:58:19.865Z,1005.62
2018-10-12T07:59:19.857Z,1005.63
2018-10-12T08:00:19.976Z,1005.62
2018-10-12T08:01:19.882Z,1005.66
2018-10-12T08:02:19.837Z,1005.67
2018-10-12T08:03:19.839Z,1005.67
2018-10-12T08:04:19.807Z,1005.67
2018-10-12T08:05:19.797Z,1005.64
2018-10-12T08:06:19.923Z,1005.64
2018-10-12T08:07:19.774Z,1005.59
2018-10-12T08:08:19.770Z,1005.63
2018-10-12T08:09:19.792Z,1005.65
2018-10-12T08:10:19.751Z,1005.69
2018-10-12T08:11:19.764Z,1005.74
2018-10-12T08:12:19.723Z,1005.70
2018-10-12T08:13:19.714Z,1005.70
2018-10-12T08:14:19.762Z,1005.72
2018-10-12T08:15:19.710Z,1005.68
2018-10-12T08:16:19.746Z,1005.56
2018-10-12T08:17:19.675Z,1005.55
2018-10-12T08:18:19.660Z,1005.55
2018-10-12T08:19:19.656Z,1005.55
2018-10-12T08:20:19.703Z,1005.56
2018-10-12T08:21:19.662Z,1005.57
2018-10-12T08:22:19.635Z,1005.61
2018-10-12T08:23:19.623Z,1005.55
2018-10-12T08:24:19.622Z,1005.57
2018-10-12T08:25:19.583Z,1005.64
2018-10-12T08:26:19.600Z,1005.63
2018-10-12T08:27:19.577Z,1005.69
2018-10-12T08:28:19.552Z,1005.69
2018-10-12T08:29:19.543Z,1005.84
2018-10-12T08:30:19.555Z,1005.78
2018-10-12T08:31:19.581Z,1005.77
2018-10-12T08:32:19.521Z,1005.80
2018-10-12T08:33:19.497Z,1005.79
2018-10-12T08:34:19.489Z,1005.77
2018-10-12T08:35:19.485Z,1005.76
2018-10-12T08:36:19.611Z,1005.80
2018-10-12T08:37:19.467Z,1005.87
2018-10-12T08:38:19.444Z,1005.81
2018-10-12T08:39:19.476Z,1005.82
2018-10-12T08:40:19.431Z,1005.89
2018-10-12T08:41:19.453Z,1005.91
2018-10-12T08:42:19.406Z,1005.90
2018-10-12T08:43:19.396Z,1005.98
2018-10-12T08:44:19.391Z,1006.06
2018-10-12T08:45:19.389Z,1006.05
2018-10-12T08:46:19.395Z,1005.99
2018-10-12T08:47:19.354Z,1006.05
2018-10-12T08:48:19.335Z,1006.05
2018-10-12T08:49:19.324Z,1006.05
2018-10-12T08:50:19.313Z,1006.09
2018-10-12T08:51:19.336Z,1006.09
2018-10-12T08:52:19.326Z,1006.07
2018-10-12T08:53:19.286Z,1006.06
2018-10-12T08:54:19.274Z,1006.05
2018-10-12T08:55:19.298Z,1006.02
2018-10-12T08:56:19.281Z,1006.03
2018-10-12T08:57:19.245Z,1006.07
2018-10-12T08:58:19.257Z,1006.08
2018-10-12T08:59:19.221Z,1006.10
2018-10-12T09:00:19.209Z,1006.04
2018-10-12T09:01:19.228Z,1006.16
2018-10-12T09:02:19.190Z,1006.17
2018-10-12T09:03:19.182Z,1006.11
2018-10-12T09:04:19.176Z,1006.08
2018-10-12T09:05:19.174Z,1006.08
2018-10-12T09:06:19.172Z,1006.13
2018-10-12T09:07:19.138Z,1006.20
2018-10-12T09:08:19.118Z,1006.12
2018-10-12T09:09:19.113Z,1006.21
2018-10-12T09:10:19.112Z,1006.13
2018-10-12T09:11:19.127Z,1006.18
2018-10-12T09:12:19.153Z,1006.22
2018-10-12T09:13:19.079Z,1006.14
2018-10-12T09:14:19.068Z,1006.16
2018-10-12T09:15:19.051Z,1006.12
2018-10-12T09:16:19.131Z,1006.11
2018-10-12T09:17:19.041Z,1006.15
2018-10-12T09:18:19.025Z,1006.15
2018-10-12T09:19:19.035Z,1006.09
2018-10-12T09:20:19.091Z,1006.12
2018-10-12T09:21:19.033Z,1006.13
2018-10-12T09:22:18.974Z,1006.12
2018-10-12T09:23:18.964Z,1006.14
2018-10-12T09:24:18.952Z,1006.14
2018-10-12T09:25:18.945Z,1006.17
2018-10-12T09:26:18.981Z,1006.21
2018-10-12T09:27:18.991Z,1006.20
2018-10-12T09:28:18.910Z,1006.28
2018-10-12T09:29:18.895Z,1006.29
2018-10-12T09:30:18.919Z,1006.28
2018-10-12T09:31:18.914Z,1006.27
2018-10-12T09:32:18.869Z,1006.22
2018-10-12T09:33:18.853Z,1006.29
2018-10-12T09:34:18.883Z,1006.24
2018-10-12T09:35:18.840Z,1006.30
2018-10-12T09:36:18.864Z,1006.26
2018-10-12T09:37:18.844Z,1006.31
2018-10-12T09:38:18.808Z,1006.28
2018-10-12T09:39:18.792Z,1006.36
2018-10-12T09:40:18.800Z,1006.29
2018-10-12T09:41:18.807Z,1006.33
2018-10-12T09:42:18.810Z,1006.40
2018-10-12T09:43:18.814Z,1006.41
2018-10-12T09:44:18.743Z,1006.39
2018-10-12T09:45:18.727Z,1006.46
2018-10-12T09:46:18.744Z,1006.41
2018-10-12T09:47:18.715Z,1006.49
2018-10-12T09:48:18.735Z,1006.47
2018-10-12T09:49:18.693Z,1006.41
2018-10-12T09:50:18.741Z,1006.38
2018-10-12T09:51:18.695Z,1006.37
2018-10-12T09:52:18.656Z,1006.35
2018-10-12T09:53:18.644Z,1006.36
2018-10-12T09:54:18.661Z,1006.37
2018-10-12T09:55:18.624Z,1006.34
2018-10-12T09:56:18.648Z,1006.30
2018-10-12T09:57:18.604Z,1006.32
2018-10-12T09:58:18.598Z,1006.38
2018-10-12T09:59:18.588Z,1006.29
2018-10-12T10:00:18.594Z,1006.36
2018-10-12T10:01:18.594Z,1006.39
2018-10-12T10:02:18.624Z,1006.40
2018-10-12T10:03:18.547Z,1006.46
2018-10-12T10:04:18.527Z,1006.45
2018-10-12T10:05:18.524Z,1006.43
2018-10-12T10:06:18.566Z,1006.39
2018-10-12T10:07:18.504Z,1006.28
2018-10-12T10:08:18.666Z,1006.28
2018-10-12T10:09:18.493Z,1006.26
2018-10-12T10:10:18.465Z,1006.19
2018-10-12T10:11:18.482Z,1006.15
2018-10-12T10:12:18.456Z,1006.19
2018-10-12T10:13:18.452Z,1006.20
2018-10-12T10:14:18.425Z,1006.14
2018-10-12T10:15:18.474Z,1006.17
2018-10-12T10:16:18.433Z,1006.17
2018-10-12T10:17:18.394Z,1006.13
2018-10-12T10:18:18.383Z,1006.16
2018-10-12T10:19:18.473Z,1006.18
2018-10-12T10:20:18.396Z,1006.18
2018-10-12T10:21:18.385Z,1006.17
2018-10-12T10:22:18.397Z,1006.15
2018-10-12T10:23:18.696Z,1006.10
2018-10-12T10:24:18.320Z,1006.18
2018-10-12T10:25:18.308Z,1006.16
2018-10-12T10:26:18.367Z,1006.11
2018-10-12T10:27:18.288Z,1006.04
2018-10-12T10:28:18.279Z,1006.23
2018-10-12T10:29:18.366Z,1006.21
2018-10-12T10:30:18.258Z,1006.15
2018-10-12T10:31:18.286Z,1006.16
2018-10-12T10:32:18.287Z,1006.21
2018-10-12T10:33:18.263Z,1006.17
2018-10-12T10:34:18.224Z,1006.18
2018-10-12T10:35:18.206Z,1006.02
2018-10-12T10:36:18.231Z,1006.07
2018-10-12T10:37:18.187Z,1006.14
2018-10-12T10:38:18.173Z,1006.01
2018-10-12T10:39:18.185Z,1006.03
2018-10-12T10:40:18.150Z,1005.96
2018-10-12T10:41:18.171Z,1006.00
2018-10-12T10:42:18.139Z,1006.02
2018-10-12T10:43:18.122Z,1006.05
2018-10-12T10:44:18.113Z,1006.06
2018-10-12T10:45:18.127Z,1006.02
2018-10-12T10:46:18.168Z,1005.95
2018-10-12T10:47:18.074Z,1005.96
2018-10-12T10:48:18.070Z,1005.99
2018-10-12T10:49:18.058Z,1005.97
2018-10-12T10:50:18.049Z,1005.94
2018-10-12T10:51:18.096Z,1005.92
2018-10-12T10:52:18.026Z,1006.07
2018-10-12T10:53:18.018Z,1005.96
2018-10-12T10:54:18.000Z,1005.93
2018-10-12T10:55:17.994Z,1005.89
2018-10-12T10:56:18.009Z,1005.83
2018-10-12T10:57:17.990Z,1005.84
2018-10-12T10:58:17.987Z,1005.93
2018-10-12T10:59:17.952Z,1005.94
2018-10-12T11:00:17.940Z,1006.01
2018-10-12T11:01:17.962Z,1005.94
2018-10-12T11:02:17.916Z,1005.91
2018-10-12T11:03:17.908Z,1005.95
2018-10-12T11:04:17.902Z,1006.00
2018-10-12T11:05:17.934Z,1005.76
2018-10-12T11:06:17.920Z,1005.85
2018-10-12T11:07:17.869Z,1005.98
2018-10-12T11:08:17.852Z,1005.95
2018-10-12T11:09:17.844Z,1005.97
2018-10-12T11:10:17.834Z,1005.75
2018-10-12T11:11:17.878Z,1005.78
2018-10-12T11:12:17.903Z,1005.94
2018-10-12T11:13:17.873Z,1005.97
2018-10-12T11:14:17.801Z,1005.76
2018-10-12T11:15:17.795Z,1005.96
2018-10-12T11:16:17.818Z,1005.74
2018-10-12T11:17:17.768Z,1005.79
2018-10-12T11:18:17.784Z,1005.67
2018-10-12T11:19:17.766Z,1005.68
2018-10-12T11:20:17.738Z,1006.04
2018-10-12T11:21:17.760Z,1006.04
2018-10-12T11:22:17.711Z,1005.79
2018-10-12T11:23:17.707Z,1005.73
2018-10-12T11:24:17.709Z,1005.94
2018-10-12T11:25:17.704Z,1005.90
2018-10-12T11:26:17.800Z,1005.91
2018-10-12T11:27:17.684Z,1005.96
2018-10-12T11:28:17.656Z,1005.97
2018-10-12T11:29:17.639Z,1005.96
2018-10-12T11:30:17.632Z,1005.81
2018-10-12T11:31:17.682Z,1005.72
2018-10-12T11:32:17.616Z,1005.81
2018-10-12T11:33:17.604Z,1005.84
2018-10-12T11:34:17.593Z,1005.83
2018-10-12T11:35:17.576Z,1005.79
2018-10-12T11:36:17.603Z,1005.81
2018-10-12T11:37:17.590Z,1005.83
2018-10-12T11:38:17.581Z,1005.66
2018-10-12T11:39:17.540Z,1005.75
2018-10-12T11:40:17.537Z,1005.68
2018-10-12T11:41:17.551Z,1005.94
2018-10-12T11:42:17.506Z,1005.94
2018-10-12T11:43:17.526Z,1005.93
2018-10-12T11:44:17.481Z,1005.87
2018-10-12T11:45:17.505Z,1005.77
2018-10-12T11:46:17.496Z,1005.79
2018-10-12T11:47:17.448Z,1005.97
2018-10-12T11:48:17.443Z,1005.93
2018-10-12T11:49:17.464Z,1005.92
2018-10-12T11:50:17.427Z,1005.75
2018-10-12T11:51:17.441Z,1005.80
2018-10-12T11:52:17.491Z,1005.74
2018-10-12T11:53:17.400Z,1005.76
2018-10-12T11:54:17.373Z,1005.95
2018-10-12T11:55:17.379Z,1005.74
2018-10-12T11:56:17.422Z,1005.72
2018-10-12T11:57:17.339Z,1005.96
2018-10-12T11:58:17.338Z,1005.94
2018-10-12T11:59:17.340Z,1005.88
2018-10-12T12:00:17.313Z,1005.89
2018-10-12T12:01:17.344Z,1005.94
2018-10-12T12:02:17.373Z,1005.69
2018-10-12T12:03:17.288Z,1005.68
2018-10-12T12:04:17.310Z,1005.75
2018-10-12T12:05:17.257Z,1005.84
2018-10-12T12:06:17.287Z,1005.81