createdAt,value
2023-02-03T00:04:30.832Z,7.40
2023-02-03T00:14:38.196Z,7.40
2023-02-03T00:24:41.957Z,7.50
2023-02-03T00:34:47.166Z,7.70
2023-02-03T00:44:50.952Z,8.00
2023-02-03T00:54:56.294Z,8.50
2023-02-03T01:05:00.454Z,8.60
2023-02-03T01:15:06.563Z,8.30
2023-02-03T01:25:10.805Z,8.40
2023-02-03T01:35:16.230Z,8.40
2023-02-03T01:45:21.445Z,8.20
2023-02-03T01:55:32.927Z,8.70
2023-02-03T02:05:42.270Z,8.40
2023-02-03T02:15:55.746Z,8.50
2023-02-03T02:26:24.194Z,8.80
2023-02-03T02:36:37.082Z,8.70
2023-02-03T02:46:45.029Z,8.40
2023-02-03T02:56:54.295Z,8.00
2023-02-03T03:07:02.113Z,7.80
2023-02-03T03:17:09.523Z,7.30
2023-02-03T03:27:17.249Z,7.30
2023-02-03T03:37:29.861Z,6.80
2023-02-03T03:47:37.915Z,6.70
2023-02-03T03:57:47.096Z,7.80
2023-02-03T04:07:50.841Z,8.40
2023-02-03T04:17:57.302Z,8.40
2023-02-03T04:28:01.333Z,8.20
2023-02-03T04:38:07.060Z,8.20
2023-02-03T04:48:11.100Z,7.90
2023-02-03T04:58:16.613Z,7.70
2023-02-03T05:08:21.058Z,7.30
2023-02-03T05:18:26.340Z,7.40
2023-02-03T05:28:30.216Z,7.70
2023-02-03T05:38:36.099Z,8.20
2023-02-03T05:48:40.015Z,8.50
2023-02-03T05:58:45.363Z,9.00
2023-02-03T06:08:49.174Z,8.90
2023-02-03T06:18:54.872Z,8.40
2023-02-03T06:28:58.663Z,7.80
2023-02-03T06:39:04.591Z,7.90
2023-02-03T06:49:08.401Z,7.60
2023-02-03T06:59:14.249Z,7.80
2023-02-03T07:09:18.350Z,7.60
2023-02-03T07:19:23.768Z,8.00
2023-02-03T07:29:27.761Z,7.80
2023-02-03T07:39:33.710Z,7.40
2023-02-03T07:49:37.476Z,7.20
2023-02-03T07:59:42.708Z,7.80
2023-02-03T08:09:46.657Z,8.20
2023-02-03T08:19:52.012Z,8.60
2023-02-03T08:29:55.694Z,9.20
2023-02-03T08:40:01.952Z,9.80
2023-02-03T08:50:06.485Z,10.30
2023-02-03T09:00:13.208Z,10.70
2023-02-03T09:10:17.114Z,11.20
2023-02-03T09:20:23.880Z,11.80
2023-02-03T09:30:28.320Z,12.10
2023-02-03T09:40:36.923Z,12.20
2023-02-03T09:50:43.690Z,12.50
2023-02-03T10:00:51.919Z,12.70
2023-02-03T10:11:10.969Z,13.00
2023-02-03T10:21:19.496Z,13.20
2023-02-03T10:31:25.106Z,13.30
2023-02-03T10:41:32.366Z,13.90
2023-02-03T10:51:41.790Z,14.20
2023-02-03T11:01:50.747Z,14.80
2023-02-03T11:12:07.597Z,15.30
2023-02-03T11:22:13.110Z,16.20
2023-02-03T11:32:21.948Z,16.70
2023-02-03T11:42:27.265Z,17.30
2023-02-03T11:52:49.148Z,18.00
2023-02-03T12:03:38.977Z,18.20
2023-02-03T12:13:59.495Z,18.20
2023-02-03T12:24:11.080Z,18.30
2023-02-03T12:34:20.627Z,18.50
2023-02-03T12:44:31.473Z,19.20
2023-02-03T12:54:45.797Z,20.00
2023-02-03T13:04:57.277Z,19.80
2023-02-03T13:15:11.995Z,20.60
2023-02-03T13:25:24.596Z,20.30
2023-02-03T13:35:52.704Z,19.40
2023-02-03T13:45:59.152Z,18.90
2023-02-03T13:56:05.206Z,19.30
2023-02-03T14:06:27.985Z,19.70
2023-02-03T14:16:37.459Z,19.70
2023-02-03T14:26:45.309Z,20.60
2023-02-03T14:36:55.332Z,20.70
2023-02-03T14:47:13.613Z,21.60
2023-02-03T14:57:30.369Z,21.40
2023-02-03T15:07:45.564Z,21.00
2023-02-03T15:17:50.400Z,21.40
2023-02-03T15:27:55.794Z,21.20
2023-02-03T15:38:03.722Z,21.40
2023-02-03T15:48:16.472Z,19.30
2023-02-03T15:58:24.765Z,18.60
2023-02-03T16:08:42.241Z,17.60
2023-02-03T16:18:53.402Z,17.80
2023-02-03T16:29:32.265Z,17.30
2023-02-03T16:39:53.620Z,16.70
2023-02-03T16:50:21.553Z,14.70
2023-02-03T17:00:30.294Z,14.00
2023-02-03T17:10:36.893Z,13.20
2023-02-03T17:20:42.341Z,12.50
2023-02-03T17:30:56.611Z,12.00
2023-02-03T18:01:48.163Z,10.90
2023-02-03T18:11:53.453Z,10.70
2023-02-03T18:21:57.344Z,10.40
2023-02-03T18:32:02.731Z,10.30
2023-02-03T18:42:08.049Z,9.90
2023-02-03T18:52:13.638Z,9.60
2023-02-03T19:02:17.926Z,9.50
2023-02-03T19:12:23.122Z,9.20
2023-02-03T19:22:26.982Z,9.00
2023-02-03T19:32:32.866Z,9.00
2023-02-03T19:42:37.383Z,8.70
2023-02-03T19:52:42.763Z,8.80
2023-02-03T20:02:46.974Z,8.60
2023-02-03T20:12:52.508Z,8.60
2023-02-03T20:22:56.574Z,8.30
2023-02-03T20:33:01.974Z,8.40
2023-02-03T20:43:14.152Z,8.10
2023-02-03T20:53:21.469Z,7.80
2023-02-03T21:03:44.019Z,7.80
2023-02-03T21:13:50.495Z,7.80
2023-02-03T21:23:55.008Z,7.50
2023-02-03T21:34:01.778Z,7.80
2023-02-03T21:44:30.192Z,7.80
2023-02-03T21:54:37.466Z,8.30
2023-02-03T22:04:41.186Z,9.30
2023-02-03T22:14:46.299Z,9.90
2023-02-03T22:24:50.118Z,10.30
2023-02-03T22:34:55.300Z,10.80
2023-02-03T22:45:01.466Z,11.00
2023-02-03T22:55:08.239Z,11.10
2023-02-03T23:05:12.393Z,10.50
2023-02-03T23:15:19.063Z,10.10
2023-02-03T23:25:22.659Z,9.80
2023-02-03T23:35:45.440Z,9.80
2023-02-03T23:45:49.301Z,9.60
2023-02-03T23:55:54.470Z,9.60
