createdAt,value
2022-08-09T00:00:15.516Z,30.26
2022-08-09T00:00:46.185Z,30.26
2022-08-09T00:01:16.546Z,30.28
2022-08-09T00:01:54.785Z,30.27
2022-08-09T00:02:15.803Z,30.27
2022-08-09T00:02:49.591Z,30.27
2022-08-09T00:04:00.494Z,30.27
2022-08-09T00:04:03.758Z,30.27
2022-08-09T00:04:34.205Z,30.26
2022-08-09T00:05:03.311Z,30.26
2022-08-09T00:06:18.189Z,30.27
2022-08-09T00:06:18.271Z,30.27
2022-08-09T00:06:22.493Z,30.26
2022-08-09T00:06:45.983Z,30.27
2022-08-09T00:07:16.092Z,30.26
2022-08-09T00:07:46.100Z,30.24
2022-08-09T00:08:32.327Z,30.27
2022-08-09T00:08:46.192Z,30.26
2022-08-09T00:09:16.207Z,30.24
2022-08-09T00:09:46.315Z,30.27
2022-08-09T00:10:21.585Z,30.27
2022-08-09T00:10:46.457Z,30.28
2022-08-09T00:11:24.548Z,30.28
2022-08-09T00:12:03.757Z,30.27
2022-08-09T00:12:22.736Z,30.27
2022-08-09T00:12:46.602Z,30.24
2022-08-09T00:13:17.613Z,30.24
2022-08-09T00:13:46.691Z,30.26
2022-08-09T00:14:17.258Z,30.26
2022-08-09T00:14:47.475Z,30.26
2022-08-09T00:15:16.781Z,30.27
2022-08-09T00:15:58.102Z,30.26
2022-08-09T00:16:16.865Z,30.27
2022-08-09T00:16:46.876Z,30.26
2022-08-09T00:18:07.585Z,30.24
2022-08-09T00:18:07.683Z,30.26
2022-08-09T00:18:16.976Z,30.24
2022-08-09T00:18:47.080Z,30.27
2022-08-09T00:19:18.382Z,30.23
2022-08-09T00:19:48.076Z,30.27
2022-08-09T00:20:17.482Z,30.27
2022-08-09T00:20:49.749Z,30.24
2022-08-09T00:21:17.374Z,30.24
2022-08-09T00:21:56.734Z,30.26
2022-08-09T00:22:18.201Z,30.28
2022-08-09T00:22:47.585Z,30.24
2022-08-09T00:23:55.684Z,30.27
2022-08-09T00:23:57.207Z,30.26
2022-08-09T00:24:17.713Z,30.24
2022-08-09T00:24:47.806Z,30.27
2022-08-09T00:25:23.265Z,30.24
2022-08-09T00:25:51.905Z,30.26
2022-08-09T00:26:17.949Z,30.26
2022-08-09T00:26:48.025Z,30.24
2022-08-09T00:27:18.096Z,30.24
2022-08-09T00:27:48.213Z,30.26
2022-08-09T00:28:18.325Z,30.27
2022-08-09T00:28:52.409Z,30.26
2022-08-09T00:29:39.947Z,30.26
2022-08-09T00:30:24.835Z,30.26
2022-08-09T00:30:25.750Z,30.27
2022-08-09T00:30:48.342Z,30.24
2022-08-09T00:31:57.109Z,30.26
2022-08-09T00:31:59.798Z,30.24
2022-08-09T00:32:26.833Z,30.24
2022-08-09T00:32:48.486Z,30.21
2022-08-09T00:33:18.544Z,30.26
2022-08-09T00:33:51.049Z,30.23
2022-08-09T00:34:19.232Z,30.24
2022-08-09T00:34:52.299Z,30.26
2022-08-09T00:35:18.750Z,30.21
2022-08-09T00:35:48.836Z,30.24
2022-08-09T00:36:18.910Z,30.26
2022-08-09T00:36:49.285Z,30.24
2022-08-09T00:37:19.050Z,30.24
2022-08-09T00:37:49.063Z,30.26
2022-08-09T00:38:21.456Z,30.26
2022-08-09T00:38:50.651Z,30.26
2022-08-09T00:40:10.405Z,30.26
2022-08-09T00:40:12.294Z,30.26
2022-08-09T00:40:19.727Z,30.24
2022-08-09T00:40:53.200Z,30.23
2022-08-09T00:44:09.986Z,30.21
2022-08-09T00:44:11.527Z,30.23
2022-08-09T00:44:13.796Z,30.21
2022-08-09T00:44:16.063Z,30.24
2022-08-09T00:44:16.492Z,30.24
2022-08-09T00:44:16.565Z,30.26
2022-08-09T00:44:26.047Z,30.21
2022-08-09T00:44:49.951Z,30.23
2022-08-09T00:45:20.891Z,30.24
2022-08-09T00:45:53.780Z,30.23
2022-08-09T00:46:56.549Z,30.23
2022-08-09T00:46:57.265Z,30.21
2022-08-09T00:47:20.209Z,30.23
2022-08-09T00:47:50.318Z,30.23
2022-08-09T00:48:20.409Z,30.21
2022-08-09T00:48:50.442Z,30.21
2022-08-09T00:49:20.613Z,30.23
2022-08-09T00:49:55.097Z,30.23
2022-08-09T00:50:20.462Z,30.23
2022-08-09T00:50:52.140Z,30.24
2022-08-09T00:51:20.580Z,30.21
2022-08-09T00:51:54.786Z,30.26
2022-08-09T00:52:20.697Z,30.21
2022-08-09T00:52:50.810Z,30.21
2022-08-09T00:53:24.104Z,30.21
2022-08-09T00:53:51.955Z,30.23
2022-08-09T00:54:20.952Z,30.21
2022-08-09T00:54:50.989Z,30.21
2022-08-09T00:55:54.185Z,30.23
2022-08-09T00:56:05.854Z,30.23
2022-08-09T00:56:21.098Z,30.23
2022-08-09T00:56:51.111Z,30.23
2022-08-09T00:57:33.729Z,30.23
2022-08-09T00:57:51.229Z,30.21
2022-08-09T00:58:25.559Z,30.24
2022-08-09T00:58:51.251Z,30.23
2022-08-09T00:59:41.569Z,30.20
2022-08-09T00:59:52.443Z,30.21
2022-08-09T01:00:23.801Z,30.23
2022-08-09T01:00:51.510Z,30.21
2022-08-09T01:01:21.578Z,30.23
2022-08-09T01:01:51.588Z,30.24
2022-08-09T01:02:21.618Z,30.23
2022-08-09T01:02:51.726Z,30.24
2022-08-09T01:03:21.719Z,30.23
2022-08-09T01:03:51.736Z,30.24
2022-08-09T01:04:21.789Z,30.20
2022-08-09T01:04:51.863Z,30.26
2022-08-09T01:05:22.420Z,30.23
2022-08-09T01:05:53.929Z,30.26
2022-08-09T01:06:21.973Z,30.23
2022-08-09T01:06:54.522Z,30.24
2022-08-09T01:07:37.964Z,30.24
2022-08-09T01:08:01.068Z,30.23
2022-08-09T01:08:26.737Z,30.21
2022-08-09T01:08:52.125Z,30.23
2022-08-09T01:09:23.260Z,30.24
2022-08-09T01:09:52.303Z,30.23
2022-08-09T01:10:22.415Z,30.21
2022-08-09T01:10:52.510Z,30.24
2022-08-09T01:11:22.577Z,30.23
2022-08-09T01:11:53.167Z,30.24
2022-08-09T01:12:22.625Z,30.21
2022-08-09T01:12:52.800Z,30.24
2022-08-09T01:13:22.739Z,30.23
2022-08-09T01:13:59.341Z,30.24
2022-08-09T01:14:22.861Z,30.21
2022-08-09T01:14:53.000Z,30.24
2022-08-09T01:15:22.951Z,30.23
2022-08-09T01:15:53.090Z,30.26
2022-08-09T01:16:23.160Z,30.24
2022-08-09T01:16:53.258Z,30.26
2022-08-09T01:17:23.362Z,30.24
2022-08-09T01:17:57.713Z,30.23
2022-08-09T01:18:30.509Z,30.23
2022-08-09T01:19:01.915Z,30.24
2022-08-09T01:19:40.191Z,30.21
2022-08-09T01:20:02.181Z,30.24
2022-08-09T01:20:23.550Z,30.23
2022-08-09T01:20:53.650Z,30.24
2022-08-09T01:21:24.729Z,30.23
2022-08-09T01:21:53.910Z,30.21
2022-08-09T01:22:23.854Z,30.24
2022-08-09T01:22:55.114Z,30.26
2022-08-09T01:24:02.874Z,30.24
2022-08-09T01:24:03.329Z,30.24
2022-08-09T01:24:23.953Z,30.24
2022-08-09T01:24:54.015Z,30.26
2022-08-09T01:25:24.044Z,30.24
2022-08-09T01:25:54.166Z,30.24
2022-08-09T01:26:24.272Z,30.24
2022-08-09T01:26:54.311Z,30.23
2022-08-09T01:27:24.416Z,30.24
2022-08-09T01:27:57.034Z,30.26
2022-08-09T01:28:26.030Z,30.24
2022-08-09T01:28:54.637Z,30.21
2022-08-09T01:29:24.743Z,30.24
2022-08-09T01:29:56.003Z,30.24
2022-08-09T01:30:28.452Z,30.26
2022-08-09T01:30:54.963Z,30.23
2022-08-09T01:32:30.653Z,30.21
2022-08-09T01:32:37.748Z,30.23
2022-08-09T01:32:39.057Z,30.26
2022-08-09T01:32:54.962Z,30.21
2022-08-09T01:33:25.070Z,30.23
2022-08-09T01:33:55.172Z,30.24
2022-08-09T01:34:25.241Z,30.23
2022-08-09T01:34:55.265Z,30.24
2022-08-09T01:35:37.379Z,30.24
2022-08-09T01:35:55.454Z,30.24
2022-08-09T01:36:25.472Z,30.23
2022-08-09T01:36:55.488Z,30.24
2022-08-09T01:38:05.547Z,30.23
2022-08-09T01:38:09.926Z,30.23
2022-08-09T01:38:25.760Z,30.23
2022-08-09T01:38:55.802Z,30.24
2022-08-09T01:39:25.913Z,30.23
2022-08-09T01:39:55.895Z,30.23
2022-08-09T01:40:28.565Z,30.23
2022-08-09T01:41:03.196Z,30.23
2022-08-09T01:41:26.367Z,30.24
2022-08-09T01:42:00.653Z,30.23
2022-08-09T01:42:26.217Z,30.24
2022-08-09T01:42:56.238Z,30.23
2022-08-09T01:43:26.344Z,30.23
2022-08-09T01:43:56.358Z,30.23
2022-08-09T01:44:26.406Z,30.21
2022-08-09T01:44:56.504Z,30.24
2022-08-09T01:45:26.570Z,30.21
2022-08-09T01:45:58.110Z,30.21
2022-08-09T01:46:27.267Z,30.23
2022-08-09T01:46:56.782Z,30.24
2022-08-09T01:47:26.862Z,30.24
2022-08-09T01:47:56.977Z,30.21
2022-08-09T01:48:29.618Z,30.21
2022-08-09T01:48:57.271Z,30.23
2022-08-09T01:49:27.226Z,30.23
2022-08-09T01:49:57.240Z,30.23
2022-08-09T01:50:36.551Z,30.24
2022-08-09T01:50:57.371Z,30.23
2022-08-09T01:51:27.403Z,30.26
2022-08-09T01:51:57.510Z,30.23
2022-08-09T01:52:27.619Z,30.26
2022-08-09T01:52:57.647Z,30.23
2022-08-09T01:53:29.157Z,30.24
2022-08-09T01:53:58.229Z,30.23
2022-08-09T01:54:27.788Z,30.23
2022-08-09T01:54:57.884Z,30.23
2022-08-09T01:55:27.932Z,30.23
2022-08-09T01:55:58.064Z,30.21
2022-08-09T01:56:28.088Z,30.24
2022-08-09T01:56:58.222Z,30.23
2022-08-09T01:57:28.208Z,30.23
2022-08-09T01:57:58.317Z,30.21
2022-08-09T01:58:28.355Z,30.23
2022-08-09T01:58:58.478Z,30.21
2022-08-09T01:59:32.447Z,30.24
2022-08-09T02:00:00.321Z,30.23
2022-08-09T02:00:34.974Z,30.23
2022-08-09T02:00:58.637Z,30.23
2022-08-09T02:01:58.367Z,30.23
2022-08-09T02:02:00.999Z,30.21
2022-08-09T02:02:29.845Z,30.21
2022-08-09T02:02:58.712Z,30.21
2022-08-09T02:03:28.822Z,30.21
2022-08-09T02:03:58.828Z,30.23
2022-08-09T02:04:28.918Z,30.21
2022-08-09T02:05:04.054Z,30.21
2022-08-09T02:05:37.919Z,30.21
2022-08-09T02:06:06.474Z,30.20
2022-08-09T02:06:29.072Z,30.20
2022-08-09T02:06:59.160Z,30.20
2022-08-09T02:08:35.903Z,30.21
2022-08-09T02:08:38.674Z,30.20
2022-08-09T02:08:40.052Z,30.19
2022-08-09T02:08:59.936Z,30.20
2022-08-09T02:09:42.285Z,30.17
2022-08-09T02:10:01.252Z,30.19
2022-08-09T02:10:30.172Z,30.20
2022-08-09T02:10:59.448Z,30.16
2022-08-09T02:11:42.091Z,30.19
2022-08-09T02:11:59.503Z,30.19
2022-08-09T02:12:32.501Z,30.21
2022-08-09T02:12:59.683Z,30.17
2022-08-09T02:13:37.688Z,30.17
2022-08-09T02:14:06.955Z,30.17
2022-08-09T02:14:29.730Z,30.17
2022-08-09T02:14:59.842Z,30.16
2022-08-09T02:15:49.678Z,30.16
2022-08-09T02:15:59.995Z,30.17
2022-08-09T02:16:32.070Z,30.17
2022-08-09T02:17:29.285Z,30.17
2022-08-09T02:18:00.450Z,30.17
2022-08-09T02:18:10.307Z,30.17
2022-08-09T02:18:30.107Z,30.16
2022-08-09T02:19:00.212Z,30.17
2022-08-09T02:19:34.833Z,30.16
2022-08-09T02:20:01.199Z,30.14
2022-08-09T02:20:32.942Z,30.17
2022-08-09T02:21:00.455Z,30.16
2022-08-09T02:21:30.425Z,30.16
2022-08-09T02:22:00.447Z,30.16
2022-08-09T02:22:34.950Z,30.17
2022-08-09T02:23:00.571Z,30.16
2022-08-09T02:23:32.017Z,30.17
2022-08-09T02:24:01.956Z,30.14
2022-08-09T02:24:30.725Z,30.16
2022-08-09T02:25:00.840Z,30.14
2022-08-09T02:25:30.948Z,30.14
2022-08-09T02:26:01.079Z,30.16
2022-08-09T02:26:31.172Z,30.16
2022-08-09T02:27:01.181Z,30.14
2022-08-09T02:27:58.042Z,30.16
2022-08-09T02:28:04.030Z,30.14
2022-08-09T02:28:31.291Z,30.17
2022-08-09T02:29:01.397Z,30.13
2022-08-09T02:29:32.615Z,30.16
2022-08-09T02:30:01.837Z,30.16
2022-08-09T02:30:31.687Z,30.17
2022-08-09T02:31:02.116Z,30.14
2022-08-09T02:31:34.214Z,30.17
2022-08-09T02:32:01.829Z,30.14
2022-08-09T02:32:32.175Z,30.17
2022-08-09T02:33:01.965Z,30.14
2022-08-09T02:33:38.187Z,30.16
2022-08-09T02:34:10.819Z,30.14
2022-08-09T02:34:41.748Z,30.13
2022-08-09T02:35:02.366Z,30.13
2022-08-09T02:36:01.427Z,30.16
2022-08-09T02:36:04.397Z,30.10
2022-08-09T02:36:32.618Z,30.12
2022-08-09T02:37:02.685Z,30.14
2022-08-09T02:37:33.088Z,30.16
2022-08-09T02:38:02.820Z,30.14
2022-08-09T02:38:34.757Z,30.14
2022-08-09T02:39:03.117Z,30.14
2022-08-09T02:39:39.711Z,30.12
2022-08-09T02:40:03.351Z,30.14
2022-08-09T02:40:33.295Z,30.14
2022-08-09T02:41:03.296Z,30.13
2022-08-09T02:41:33.601Z,30.14
2022-08-09T02:42:03.447Z,30.13
2022-08-09T02:42:33.918Z,30.14
2022-08-09T02:43:03.614Z,30.13
2022-08-09T02:43:47.698Z,30.13
2022-08-09T02:44:10.316Z,30.14
2022-08-09T02:44:33.726Z,30.12
2022-08-09T02:45:03.758Z,30.13
2022-08-09T02:45:33.800Z,30.13
2022-08-09T02:46:03.907Z,30.14
2022-08-09T02:46:34.017Z,30.13
2022-08-09T02:47:04.433Z,30.13
2022-08-09T02:47:46.278Z,30.12
2022-08-09T02:48:04.224Z,30.13
2022-08-09T02:48:34.337Z,30.14
2022-08-09T02:49:04.355Z,30.17
2022-08-09T02:49:38.970Z,30.14
2022-08-09T02:50:04.474Z,30.14
2022-08-09T02:50:34.581Z,30.13
2022-08-09T02:51:04.709Z,30.14
2022-08-09T02:51:40.249Z,30.14
2022-08-09T02:52:04.701Z,30.14
2022-08-09T02:52:35.357Z,30.13
2022-08-09T02:53:04.870Z,30.13
2022-08-09T02:53:34.985Z,30.14
2022-08-09T02:54:05.052Z,30.14
2022-08-09T02:54:35.124Z,30.13
2022-08-09T02:55:20.987Z,30.12
2022-08-09T02:55:53.750Z,30.13
2022-08-09T02:56:05.156Z,30.13
2022-08-09T02:56:35.261Z,30.14
2022-08-09T02:57:14.143Z,30.12
2022-08-09T02:57:40.440Z,30.13
2022-08-09T02:58:35.701Z,30.10
2022-08-09T02:58:37.960Z,30.10
2022-08-09T02:59:05.460Z,30.13
2022-08-09T02:59:36.372Z,30.12
2022-08-09T03:00:21.441Z,30.10
2022-08-09T03:00:35.546Z,30.09
2022-08-09T03:01:06.067Z,30.10
2022-08-09T03:01:42.618Z,30.13
2022-08-09T03:02:07.078Z,30.12
2022-08-09T03:02:36.055Z,30.12
2022-08-09T03:03:05.735Z,30.10
2022-08-09T03:04:12.252Z,30.13
2022-08-09T03:04:17.628Z,30.13
2022-08-09T03:04:35.832Z,30.09
2022-08-09T03:05:05.930Z,30.13
2022-08-09T03:05:36.013Z,30.12
2022-08-09T03:06:06.122Z,30.12
2022-08-09T03:06:36.277Z,30.10
2022-08-09T03:07:12.336Z,30.12
2022-08-09T03:07:36.245Z,30.13
2022-08-09T03:08:06.287Z,30.13
2022-08-09T03:08:36.392Z,30.12
2022-08-09T03:09:06.404Z,30.09
2022-08-09T03:09:36.516Z,30.13
2022-08-09T03:10:06.527Z,30.13
2022-08-09T03:10:36.639Z,30.10
2022-08-09T03:11:06.699Z,30.12
2022-08-09T03:12:05.944Z,30.13
2022-08-09T03:12:11.281Z,30.10
2022-08-09T03:12:36.796Z,30.12
2022-08-09T03:13:08.218Z,30.10
2022-08-09T03:13:43.245Z,30.09
2022-08-09T03:14:06.946Z,30.10
2022-08-09T03:14:37.060Z,30.13
2022-08-09T03:15:07.165Z,30.10
2022-08-09T03:16:04.918Z,30.10
2022-08-09T03:16:07.287Z,30.12
2022-08-09T03:16:41.612Z,30.10
2022-08-09T03:17:07.280Z,30.09
2022-08-09T03:17:37.290Z,30.12
2022-08-09T03:18:09.722Z,30.10
2022-08-09T03:18:38.335Z,30.12
2022-08-09T03:19:14.483Z,30.09
2022-08-09T03:19:58.205Z,30.13
2022-08-09T03:20:11.661Z,30.10
2022-08-09T03:20:37.561Z,30.09
2022-08-09T03:21:07.624Z,30.10
2022-08-09T03:21:39.706Z,30.09
2022-08-09T03:22:12.383Z,30.12
2022-08-09T03:22:41.287Z,30.12
2022-08-09T03:23:15.510Z,30.07
2022-08-09T03:23:37.803Z,30.10
2022-08-09T03:24:10.130Z,30.09
2022-08-09T03:24:51.827Z,30.10
2022-08-09T03:25:26.242Z,30.07
2022-08-09T03:26:03.016Z,30.10
2022-08-09T03:26:08.028Z,30.07
2022-08-09T03:26:45.080Z,30.10
2022-08-09T03:27:08.089Z,30.10
2022-08-09T03:27:45.379Z,30.09
2022-08-09T03:28:11.347Z,30.09
2022-08-09T03:28:38.312Z,30.09
2022-08-09T03:29:09.706Z,30.10
2022-08-09T03:29:57.102Z,30.09
2022-08-09T03:30:08.333Z,30.07
2022-08-09T03:30:38.448Z,30.07
2022-08-09T03:31:21.021Z,30.07
2022-08-09T03:31:42.336Z,30.10
2022-08-09T03:32:08.589Z,30.07
2022-08-09T03:32:38.700Z,30.07
2022-08-09T03:33:12.853Z,30.09
2022-08-09T03:33:53.054Z,30.09
2022-08-09T03:34:09.025Z,30.09
2022-08-09T03:34:39.133Z,30.09
2022-08-09T03:35:24.885Z,30.07
2022-08-09T03:35:44.465Z,30.04
2022-08-09T03:36:15.574Z,30.06
2022-08-09T03:36:39.459Z,30.07
2022-08-09T03:37:29.204Z,30.10
2022-08-09T03:37:54.713Z,30.07
2022-08-09T03:38:09.687Z,30.10
2022-08-09T03:38:41.949Z,30.09
2022-08-09T03:39:09.867Z,30.07
2022-08-09T03:39:39.841Z,30.07
2022-08-09T03:40:09.919Z,30.06
2022-08-09T03:40:39.972Z,30.06
2022-08-09T03:41:09.990Z,30.09
2022-08-09T03:41:45.889Z,30.07
2022-08-09T03:42:10.199Z,30.09
2022-08-09T03:42:43.105Z,30.07
2022-08-09T03:43:11.494Z,30.06
2022-08-09T03:43:40.379Z,30.07
2022-08-09T03:44:10.402Z,30.07
2022-08-09T03:44:40.478Z,30.04
2022-08-09T03:45:10.593Z,30.00
2022-08-09T03:46:03.005Z,30.02
2022-08-09T03:46:20.244Z,30.03
2022-08-09T03:46:40.733Z,30.04
2022-08-09T03:47:10.843Z,30.04
2022-08-09T03:47:42.134Z,30.06
2022-08-09T03:48:11.044Z,30.04
2022-08-09T03:48:42.908Z,30.06
2022-08-09T03:49:11.011Z,30.06
2022-08-09T03:49:41.117Z,30.06
2022-08-09T03:50:11.129Z,30.04
2022-08-09T03:50:41.235Z,30.07
2022-08-09T03:51:55.924Z,30.10
2022-08-09T03:51:57.036Z,30.07
2022-08-09T03:52:11.371Z,30.07
2022-08-09T03:52:41.779Z,30.06
2022-08-09T03:53:11.566Z,30.09
2022-08-09T03:53:41.581Z,30.09
2022-08-09T03:54:11.690Z,30.09
2022-08-09T03:54:41.804Z,30.09
2022-08-09T03:55:14.406Z,30.10
2022-08-09T03:55:42.510Z,30.10
2022-08-09T03:56:12.024Z,30.09
2022-08-09T03:56:42.035Z,30.12
2022-08-09T03:57:19.793Z,30.12
2022-08-09T03:57:53.662Z,30.13
2022-08-09T03:58:16.113Z,30.10
2022-08-09T03:58:42.277Z,30.07
2022-08-09T03:59:13.682Z,30.06
2022-08-09T03:59:43.168Z,30.07
2022-08-09T04:00:12.340Z,30.06
2022-08-09T04:00:42.407Z,30.10
2022-08-09T04:01:12.596Z,30.07
2022-08-09T04:01:42.537Z,30.12
2022-08-09T04:02:14.196Z,30.10
2022-08-09T04:02:44.948Z,30.12
2022-08-09T04:03:19.844Z,30.09
2022-08-09T04:03:46.261Z,30.10
2022-08-09T04:04:14.654Z,30.10
2022-08-09T04:04:45.608Z,30.09
2022-08-09T04:05:20.269Z,30.12
2022-08-09T04:05:42.865Z,30.12
2022-08-09T04:06:12.965Z,30.10
2022-08-09T04:06:44.026Z,30.13
2022-08-09T04:07:13.000Z,30.14
2022-08-09T04:07:52.440Z,30.16
2022-08-09T04:08:13.082Z,30.16
2022-08-09T04:08:46.748Z,30.16
2022-08-09T04:09:41.916Z,30.16
2022-08-09T04:09:48.962Z,30.19
2022-08-09T04:10:13.175Z,30.19
2022-08-09T04:10:43.284Z,30.20
2022-08-09T04:11:13.299Z,30.20
2022-08-09T04:11:43.368Z,30.20
2022-08-09T04:12:30.439Z,30.21
2022-08-09T04:12:44.598Z,30.20
2022-08-09T04:13:13.548Z,30.20
2022-08-09T04:14:36.991Z,30.21
2022-08-09T04:14:52.796Z,30.24
2022-08-09T04:15:01.750Z,30.21
2022-08-09T04:15:17.129Z,30.23
2022-08-09T04:16:17.978Z,30.23
2022-08-09T04:16:20.494Z,30.24
2022-08-09T04:16:43.649Z,30.24
2022-08-09T04:17:13.639Z,30.24
2022-08-09T04:17:43.704Z,30.23
2022-08-09T04:18:16.486Z,30.26
2022-08-09T04:18:43.871Z,30.26
2022-08-09T04:19:15.959Z,30.16
2022-08-09T04:19:51.439Z,30.04
2022-08-09T04:20:13.975Z,29.92
2022-08-09T04:20:44.023Z,29.77
2022-08-09T04:21:14.126Z,29.65
2022-08-09T04:21:44.174Z,29.52
2022-08-09T04:22:14.294Z,29.42
2022-08-09T04:22:44.586Z,29.34
2022-08-09T04:23:16.878Z,29.18
2022-08-09T04:23:53.702Z,29.11
2022-08-09T04:24:14.446Z,28.98
2022-08-09T04:24:44.558Z,28.86
2022-08-09T04:25:14.676Z,28.72
2022-08-09T04:25:44.785Z,28.67
2022-08-09T04:26:14.794Z,28.59
2022-08-09T04:26:44.796Z,28.50
2022-08-09T04:27:14.797Z,28.48
2022-08-09T04:27:46.798Z,28.43
2022-08-09T04:28:14.949Z,28.31
2022-08-09T04:28:46.929Z,28.21
2022-08-09T04:29:15.792Z,28.15
2022-08-09T04:29:49.819Z,28.11
2022-08-09T04:30:15.094Z,28.04
2022-08-09T04:30:45.106Z,27.94
2022-08-09T04:31:15.164Z,27.69
2022-08-09T04:31:47.434Z,27.66
2022-08-09T04:32:15.234Z,27.49
2022-08-09T04:32:46.658Z,27.42
2022-08-09T04:33:15.354Z,27.39
2022-08-09T04:33:47.269Z,27.32
2022-08-09T04:34:19.176Z,27.33
2022-08-09T04:34:47.731Z,27.36
2022-08-09T04:35:15.492Z,27.42
2022-08-09T04:35:45.458Z,27.42
2022-08-09T04:36:15.536Z,27.43
2022-08-09T04:36:45.537Z,27.45
2022-08-09T04:37:15.981Z,27.49
2022-08-09T04:37:46.752Z,27.52
2022-08-09T04:38:15.629Z,27.54
2022-08-09T04:38:45.674Z,27.54
2022-08-09T04:39:15.789Z,27.57
2022-08-09T04:39:49.379Z,27.64
2022-08-09T04:40:19.128Z,27.66
2022-08-09T04:40:46.139Z,27.66
2022-08-09T04:41:15.865Z,27.63
2022-08-09T04:41:45.942Z,27.67
2022-08-09T04:42:15.995Z,27.70
2022-08-09T04:42:45.981Z,27.69
2022-08-09T04:43:16.047Z,27.71
2022-08-09T04:43:53.598Z,27.73
2022-08-09T04:44:16.158Z,27.73
2022-08-09T04:44:49.042Z,27.77
2022-08-09T04:45:16.257Z,27.76
2022-08-09T04:45:54.037Z,27.71
2022-08-09T04:46:37.832Z,27.66
2022-08-09T04:46:57.317Z,27.63
2022-08-09T04:47:16.373Z,27.66
2022-08-09T04:47:58.842Z,27.64
2022-08-09T04:48:16.372Z,27.66
2022-08-09T04:48:57.488Z,27.59
2022-08-09T04:49:16.415Z,27.59
2022-08-09T04:49:55.055Z,27.54
2022-08-09T04:50:16.452Z,27.57
2022-08-09T04:50:46.571Z,27.57
2022-08-09T04:51:16.646Z,27.63
2022-08-09T04:51:46.759Z,27.63
2022-08-09T04:52:18.580Z,27.67
2022-08-09T04:52:46.884Z,27.73
2022-08-09T04:53:16.928Z,27.74
2022-08-09T04:53:49.186Z,27.81
2022-08-09T04:54:17.054Z,27.79
2022-08-09T04:54:47.111Z,27.79
2022-08-09T04:55:17.094Z,27.79
2022-08-09T04:55:58.762Z,27.80
2022-08-09T04:56:17.143Z,27.85
2022-08-09T04:56:47.153Z,27.91
2022-08-09T04:57:17.273Z,27.92
2022-08-09T04:57:54.219Z,27.91
2022-08-09T04:58:17.297Z,27.95
2022-08-09T04:58:47.359Z,27.94
2022-08-09T04:59:17.389Z,27.94
2022-08-09T04:59:47.524Z,28.01
2022-08-09T05:00:17.511Z,28.04
2022-08-09T05:00:47.529Z,28.11
2022-08-09T05:01:18.918Z,28.18
2022-08-09T05:01:47.613Z,28.21
2022-08-09T05:02:17.753Z,28.25
2022-08-09T05:02:51.658Z,28.28
2022-08-09T05:03:40.209Z,28.31
2022-08-09T05:03:48.198Z,28.31
2022-08-09T05:04:17.837Z,28.35
2022-08-09T05:04:47.792Z,28.40
2022-08-09T05:05:18.899Z,28.42
2022-08-09T05:05:51.912Z,28.45
2022-08-09T05:06:18.251Z,28.48
2022-08-09T05:06:50.465Z,28.34
2022-08-09T05:07:19.234Z,28.31
2022-08-09T05:07:47.939Z,28.28
2022-08-09T05:08:17.946Z,28.25
2022-08-09T05:08:48.187Z,28.25
2022-08-09T05:09:18.072Z,28.27
2022-08-09T05:09:49.734Z,28.28
2022-08-09T05:10:18.193Z,28.25
2022-08-09T05:10:48.300Z,28.28
2022-08-09T05:11:18.336Z,28.25
2022-08-09T05:11:48.385Z,28.28
2022-08-09T05:12:18.513Z,28.24
2022-08-09T05:12:48.604Z,28.24
2022-08-09T05:13:18.713Z,28.25
2022-08-09T05:13:48.732Z,28.22
2022-08-09T05:14:18.839Z,28.28
2022-08-09T05:14:48.948Z,28.27
2022-08-09T05:15:38.713Z,28.32
2022-08-09T05:15:56.532Z,28.32
2022-08-09T05:16:18.988Z,28.32
2022-08-09T05:16:59.278Z,28.34
2022-08-09T05:18:37.735Z,28.35
2022-08-09T05:18:37.771Z,28.32
2022-08-09T05:18:50.735Z,28.31
2022-08-09T05:18:57.986Z,28.28
2022-08-09T05:19:23.851Z,28.25
2022-08-09T05:19:49.072Z,28.24
2022-08-09T05:20:19.080Z,28.27
2022-08-09T05:20:49.192Z,28.22
2022-08-09T05:21:22.983Z,28.14
2022-08-09T05:21:55.961Z,28.11
2022-08-09T05:22:33.098Z,28.07
2022-08-09T05:23:50.965Z,28.00
2022-08-09T05:23:54.914Z,28.01
2022-08-09T05:23:55.261Z,28.03
2022-08-09T05:24:19.374Z,27.98
2022-08-09T05:24:49.388Z,27.98
2022-08-09T05:25:19.404Z,27.97
2022-08-09T05:25:50.930Z,27.98
2022-08-09T05:26:33.872Z,27.98
2022-08-09T05:26:49.577Z,28.01
2022-08-09T05:27:19.697Z,28.03
2022-08-09T05:27:49.754Z,28.08
2022-08-09T05:28:19.764Z,28.09
2022-08-09T05:28:49.871Z,28.09
2022-08-09T05:29:21.955Z,28.09
2022-08-09T05:29:49.993Z,28.11
2022-08-09T05:30:20.085Z,28.12
2022-08-09T05:30:51.547Z,28.14
2022-08-09T05:31:36.986Z,28.15
2022-08-09T05:31:57.155Z,28.14
2022-08-09T05:32:20.236Z,28.15
2022-08-09T05:32:50.807Z,28.15
2022-08-09T05:33:26.397Z,28.14
2022-08-09T05:33:50.560Z,28.17
2022-08-09T05:34:20.640Z,28.18
2022-08-09T05:34:50.716Z,28.14
2022-08-09T05:35:22.131Z,28.14
2022-08-09T05:35:50.957Z,28.12
2022-08-09T05:36:21.103Z,28.11
2022-08-09T05:36:50.931Z,28.08
2022-08-09T05:37:20.927Z,28.09
2022-08-09T05:37:51.051Z,28.09
2022-08-09T05:38:21.674Z,28.08
2022-08-09T05:38:51.197Z,28.11
2022-08-09T05:39:29.429Z,28.11
2022-08-09T05:39:51.469Z,28.11
2022-08-09T05:40:21.698Z,28.11
2022-08-09T05:40:51.544Z,28.09
2022-08-09T05:41:21.616Z,28.08
2022-08-09T05:41:51.637Z,28.04
2022-08-09T05:42:27.875Z,28.03
2022-08-09T05:42:51.784Z,27.98
2022-08-09T05:43:21.862Z,27.95
2022-08-09T05:43:51.975Z,27.98
2022-08-09T05:44:28.850Z,27.95
2022-08-09T05:44:52.342Z,27.95
2022-08-09T05:45:22.156Z,27.92
2022-08-09T05:45:56.689Z,27.92
2022-08-09T05:46:22.208Z,27.95
2022-08-09T05:46:52.326Z,27.92
2022-08-09T05:47:22.582Z,27.91
2022-08-09T05:47:54.294Z,27.90
2022-08-09T05:48:22.490Z,27.88
2022-08-09T05:48:58.440Z,27.84
2022-08-09T05:50:25.968Z,27.66
2022-08-09T05:50:30.197Z,27.70
2022-08-09T05:50:30.972Z,27.80
2022-08-09T05:51:12.046Z,27.60
2022-08-09T05:51:42.289Z,27.63
2022-08-09T05:51:52.569Z,27.56
2022-08-09T05:52:24.749Z,27.57
2022-08-09T05:52:54.078Z,27.59
2022-08-09T05:53:33.235Z,27.60
2022-08-09T05:53:57.357Z,27.60
2022-08-09T05:54:22.761Z,27.61
2022-08-09T05:54:52.842Z,27.61
2022-08-09T05:55:23.424Z,27.64
2022-08-09T05:55:53.115Z,27.67
2022-08-09T05:56:22.999Z,27.71
2022-08-09T05:56:55.263Z,27.70
2022-08-09T05:57:25.003Z,27.71
2022-08-09T05:57:56.562Z,27.69
2022-08-09T05:58:23.177Z,27.70
2022-08-09T05:58:58.267Z,27.66
2022-08-09T05:59:23.197Z,27.66
2022-08-09T05:59:53.326Z,27.61
2022-08-09T06:00:23.318Z,27.63
2022-08-09T06:00:53.354Z,27.61
2022-08-09T06:01:23.337Z,27.60
2022-08-09T06:01:53.451Z,27.60
2022-08-09T06:02:23.540Z,27.60
2022-08-09T06:02:54.244Z,27.61
2022-08-09T06:03:23.636Z,27.60
2022-08-09T06:03:58.050Z,27.61
2022-08-09T06:04:23.843Z,27.61
2022-08-09T06:04:53.769Z,27.60
2022-08-09T06:05:31.149Z,27.60
2022-08-09T06:06:02.710Z,27.57
2022-08-09T06:06:23.791Z,27.54
2022-08-09T06:06:53.823Z,27.52
2022-08-09T06:07:23.899Z,27.48
2022-08-09T06:08:05.570Z,27.46
2022-08-09T06:08:24.685Z,27.45
2022-08-09T06:08:54.027Z,27.46
2022-08-09T06:09:54.979Z,27.43
2022-08-09T06:10:01.993Z,27.42
2022-08-09T06:10:24.207Z,27.40
2022-08-09T06:10:54.314Z,27.39
2022-08-09T06:11:41.223Z,27.39
2022-08-09T06:11:57.142Z,27.40
2022-08-09T06:12:26.427Z,27.39
2022-08-09T06:13:02.999Z,27.39
2022-08-09T06:13:24.555Z,27.39
2022-08-09T06:13:54.670Z,27.39
2022-08-09T06:14:24.782Z,27.39
2022-08-09T06:14:54.914Z,27.39
2022-08-09T06:15:24.903Z,27.38
2022-08-09T06:15:54.996Z,27.39
2022-08-09T06:16:25.080Z,27.38
2022-08-09T06:16:55.201Z,27.39
2022-08-09T06:17:25.236Z,27.45
2022-08-09T06:17:55.357Z,27.43
2022-08-09T06:18:25.940Z,27.45
2022-08-09T06:18:55.478Z,27.46
2022-08-09T06:19:27.521Z,27.48
2022-08-09T06:19:55.659Z,27.45
2022-08-09T06:20:25.657Z,27.45
2022-08-09T06:20:57.841Z,27.48
2022-08-09T06:21:25.851Z,27.48
2022-08-09T06:21:58.960Z,27.48
2022-08-09T06:22:28.738Z,27.50
2022-08-09T06:22:55.976Z,27.52
2022-08-09T06:23:58.299Z,27.57
2022-08-09T06:24:01.195Z,27.60
2022-08-09T06:24:26.027Z,27.63
2022-08-09T06:24:56.135Z,27.64
2022-08-09T06:25:26.253Z,27.69
2022-08-09T06:25:56.332Z,27.73
2022-08-09T06:26:28.617Z,27.76
2022-08-09T06:26:56.348Z,27.77