createdAt,value
2023-02-09T00:01:25.811Z,-6.00
2023-02-09T00:03:54.570Z,-6.02
2023-02-09T00:06:24.170Z,-6.08
2023-02-09T00:08:52.114Z,-6.06
2023-02-09T00:11:42.673Z,-6.10
2023-02-09T00:14:11.094Z,-6.13
2023-02-09T00:16:38.956Z,-6.13
2023-02-09T00:19:06.986Z,-6.17
2023-02-09T00:21:34.825Z,-6.21
2023-02-09T00:24:02.673Z,-6.27
2023-02-09T00:26:30.456Z,-6.31
2023-02-09T00:28:58.331Z,-6.36
2023-02-09T00:31:28.386Z,-6.31
2023-02-09T00:33:56.368Z,-6.31
2023-02-09T00:36:24.197Z,-6.36
2023-02-09T00:38:52.885Z,-6.38
2023-02-09T00:41:45.084Z,-6.38
2023-02-09T00:44:13.653Z,-6.39
2023-02-09T00:46:43.556Z,-6.35
2023-02-09T00:49:11.432Z,-6.34
2023-02-09T00:51:40.591Z,-6.36
2023-02-09T00:54:08.618Z,-6.34
2023-02-09T00:56:36.467Z,-6.46
2023-02-09T00:59:04.330Z,-6.54
2023-02-09T01:01:32.204Z,-6.52
2023-02-09T01:04:02.571Z,-6.54
2023-02-09T01:06:31.395Z,-6.56
2023-02-09T01:08:59.770Z,-6.53
2023-02-09T01:11:32.110Z,-6.50
2023-02-09T01:14:02.395Z,-6.47
2023-02-09T01:16:31.640Z,-6.49
2023-02-09T01:19:02.075Z,-6.55
2023-02-09T01:21:31.507Z,-6.52
2023-02-09T01:23:59.384Z,-6.52
2023-02-09T01:26:27.238Z,-6.56
2023-02-09T01:28:55.617Z,-6.58
2023-02-09T01:31:26.115Z,-6.65
2023-02-09T01:33:55.230Z,-6.72
2023-02-09T01:36:24.711Z,-6.71
2023-02-09T01:38:52.671Z,-6.73
2023-02-09T01:41:20.522Z,-6.76
2023-02-09T01:43:54.741Z,-6.76
2023-02-09T01:46:23.353Z,-6.74
2023-02-09T01:48:57.527Z,-6.76
2023-02-09T01:51:27.392Z,-6.74
2023-02-09T01:53:56.220Z,-6.71
2023-02-09T01:56:30.912Z,-6.73
2023-02-09T01:58:59.725Z,-6.75
2023-02-09T02:01:27.956Z,-6.80
2023-02-09T02:03:56.583Z,-6.83
2023-02-09T02:06:28.115Z,-7.13
2023-02-09T02:08:59.981Z,-7.05
2023-02-09T02:11:29.805Z,-7.07
2023-02-09T02:13:57.960Z,-7.08
2023-02-09T02:16:43.102Z,-7.10
2023-02-09T02:20:12.190Z,-7.15
2023-02-09T02:23:01.220Z,-7.20
2023-02-09T02:26:32.696Z,-7.26
2023-02-09T02:29:17.366Z,-7.29
2023-02-09T02:32:11.377Z,-7.24
2023-02-09T02:34:46.560Z,-7.17
2023-02-09T02:37:28.619Z,-7.16
2023-02-09T02:40:04.705Z,-7.13
2023-02-09T02:42:54.473Z,-7.17
2023-02-09T02:45:38.920Z,-7.14
2023-02-09T02:48:19.665Z,-7.22
2023-02-09T02:50:53.186Z,-7.20
2023-02-09T02:53:26.676Z,-7.20
2023-02-09T02:55:57.597Z,-7.19
2023-02-09T02:58:27.241Z,-7.20
2023-02-09T03:00:58.571Z,-7.34
2023-02-09T03:03:32.694Z,-7.39
2023-02-09T03:06:04.082Z,-7.41
2023-02-09T03:08:31.885Z,-7.42
2023-02-09T03:10:59.833Z,-7.42
2023-02-09T03:13:43.611Z,-7.36
2023-02-09T03:16:21.596Z,-7.40
2023-02-09T03:19:04.951Z,-7.42
2023-02-09T03:21:47.074Z,-7.44
2023-02-09T03:24:24.089Z,-7.40
2023-02-09T03:27:04.148Z,-7.38
2023-02-09T03:29:34.872Z,-7.41
2023-02-09T03:32:02.673Z,-7.40
2023-02-09T03:34:31.876Z,-7.45
2023-02-09T03:37:00.117Z,-7.47
2023-02-09T03:39:27.928Z,-7.43
2023-02-09T03:41:55.723Z,-7.49
2023-02-09T03:44:29.318Z,-7.48
2023-02-09T03:46:59.894Z,-7.48
2023-02-09T03:49:30.204Z,-7.45
2023-02-09T03:52:00.613Z,-7.46
2023-02-09T03:54:29.192Z,-7.43
2023-02-09T03:56:57.026Z,-7.48
2023-02-09T03:59:25.887Z,-7.57
2023-02-09T04:01:56.139Z,-7.66
2023-02-09T04:04:24.492Z,-7.64
2023-02-09T04:06:52.672Z,-7.60
2023-02-09T04:09:23.367Z,-7.60
2023-02-09T04:11:51.418Z,-7.59
2023-02-09T04:14:19.595Z,-7.60
2023-02-09T04:16:47.428Z,-7.59
2023-02-09T04:19:15.505Z,-7.63
2023-02-09T04:21:43.643Z,-7.66
2023-02-09T04:24:11.537Z,-7.64
2023-02-09T04:26:42.857Z,-7.68
2023-02-09T04:29:10.663Z,-7.67
2023-02-09T04:31:39.371Z,-7.70
2023-02-09T04:34:07.178Z,-7.74
2023-02-09T04:36:37.429Z,-7.77
2023-02-09T04:39:05.348Z,-7.84
2023-02-09T04:41:33.098Z,-7.83
2023-02-09T04:44:02.261Z,-7.78
2023-02-09T04:46:30.136Z,-7.75
2023-02-09T04:48:57.870Z,-7.77
2023-02-09T04:51:25.625Z,-7.79
2023-02-09T04:53:53.346Z,-7.77
2023-02-09T04:56:21.048Z,-7.81
2023-02-09T04:59:06.320Z,-7.81
2023-02-09T05:01:35.463Z,-7.82
2023-02-09T05:04:03.229Z,-7.85
2023-02-09T05:06:30.986Z,-7.85
2023-02-09T05:08:58.720Z,-7.90
2023-02-09T05:11:26.591Z,-7.92
2023-02-09T05:13:54.383Z,-7.86
2023-02-09T05:16:22.156Z,-7.85
2023-02-09T05:18:51.346Z,-7.84
2023-02-09T05:21:19.081Z,-7.84
2023-02-09T05:23:48.250Z,-7.80
2023-02-09T05:26:15.985Z,-7.83
2023-02-09T05:28:43.736Z,-7.84
2023-02-09T05:31:14.627Z,-7.86
2023-02-09T05:33:42.500Z,-7.91
2023-02-09T05:36:12.850Z,-7.97
2023-02-09T05:38:41.108Z,-7.98
2023-02-09T05:41:11.021Z,-7.98
2023-02-09T05:43:39.206Z,-7.99
2023-02-09T05:46:08.484Z,-7.97
2023-02-09T05:48:36.420Z,-7.96
2023-02-09T05:51:04.180Z,-7.99
2023-02-09T05:53:33.349Z,-8.06
2023-02-09T05:56:01.095Z,-8.05
2023-02-09T05:58:31.266Z,-8.04
2023-02-09T06:00:58.977Z,-8.06
2023-02-09T06:03:26.735Z,-8.09
2023-02-09T06:05:54.512Z,-8.09
2023-02-09T06:08:22.284Z,-8.12
2023-02-09T06:10:51.367Z,-8.24
2023-02-09T06:13:20.197Z,-8.26
2023-02-09T06:15:50.348Z,-8.23
2023-02-09T06:18:18.179Z,-8.29
2023-02-09T06:20:46.255Z,-8.31
2023-02-09T06:23:15.581Z,-8.38
2023-02-09T06:25:43.342Z,-8.36
2023-02-09T06:28:12.470Z,-8.38
2023-02-09T06:30:40.226Z,-8.36
2023-02-09T06:33:07.951Z,-8.35
2023-02-09T06:35:35.682Z,-8.37
2023-02-09T06:38:03.420Z,-8.37
2023-02-09T06:40:31.174Z,-8.33
2023-02-09T06:42:58.864Z,-8.26
2023-02-09T06:45:27.991Z,-8.22
2023-02-09T06:47:57.445Z,-8.19
2023-02-09T06:50:25.215Z,-8.19
2023-02-09T06:52:54.457Z,-8.17
2023-02-09T06:55:22.186Z,-8.16
2023-02-09T06:57:49.960Z,-8.14
2023-02-09T07:00:18.804Z,-8.13
2023-02-09T07:02:48.286Z,-8.10
2023-02-09T07:05:17.763Z,-8.06
2023-02-09T07:07:46.344Z,-8.02
2023-02-09T07:10:16.157Z,-7.99
2023-02-09T07:12:44.398Z,-7.95
2023-02-09T07:15:13.561Z,-7.90
2023-02-09T07:17:42.228Z,-7.82
2023-02-09T07:20:13.593Z,-7.75
2023-02-09T07:22:41.405Z,-7.68
2023-02-09T07:25:09.446Z,-7.63
2023-02-09T07:27:37.172Z,-7.57
2023-02-09T07:30:05.480Z,-7.50
2023-02-09T07:32:33.983Z,-7.42
2023-02-09T07:35:02.605Z,-7.35
2023-02-09T07:37:31.729Z,-7.27
2023-02-09T07:40:00.248Z,-7.20
2023-02-09T07:42:28.021Z,-7.12
2023-02-09T07:45:02.000Z,-7.06
2023-02-09T07:47:29.790Z,-6.99
2023-02-09T07:49:57.502Z,-6.95
2023-02-09T07:52:25.291Z,-6.88
2023-02-09T07:54:56.711Z,-6.83
2023-02-09T07:57:24.474Z,-6.76
2023-02-09T07:59:54.304Z,-6.69
2023-02-09T08:02:29.705Z,-6.61
2023-02-09T08:05:00.610Z,-6.54
2023-02-09T08:07:28.883Z,-6.45
2023-02-09T08:09:58.180Z,-6.34
2023-02-09T08:12:43.095Z,-6.25
2023-02-09T08:15:11.712Z,-6.15
2023-02-09T08:17:41.584Z,-6.06
2023-02-09T08:20:13.307Z,-5.95
2023-02-09T08:22:46.431Z,-5.85
2023-02-09T08:25:21.846Z,-5.76
2023-02-09T08:27:50.184Z,-5.67
2023-02-09T08:30:19.676Z,-5.57
2023-02-09T08:32:49.527Z,-5.50
2023-02-09T08:35:17.656Z,-5.43
2023-02-09T08:37:45.416Z,-5.37
2023-02-09T08:40:15.774Z,-5.27
2023-02-09T08:42:43.492Z,-5.20
2023-02-09T08:45:13.906Z,-5.11
2023-02-09T08:47:41.653Z,-5.00
2023-02-09T08:50:10.355Z,-4.91
2023-02-09T08:52:40.479Z,-4.79
2023-02-09T08:55:08.698Z,-4.70
2023-02-09T08:57:44.051Z,-4.58
2023-02-09T09:00:13.859Z,-4.47
2023-02-09T09:02:41.644Z,-4.37
2023-02-09T09:05:09.731Z,-4.28
2023-02-09T09:07:37.461Z,-4.18
2023-02-09T09:10:05.709Z,-4.11
2023-02-09T09:12:33.557Z,-4.06
2023-02-09T09:15:02.649Z,-4.04
2023-02-09T09:17:32.413Z,-3.97
2023-02-09T09:20:00.154Z,-3.89
2023-02-09T09:22:28.010Z,-3.79
2023-02-09T09:24:55.760Z,-3.72
2023-02-09T09:27:26.044Z,-3.67
2023-02-09T09:29:54.797Z,-3.65
2023-02-09T09:32:25.232Z,-3.54
2023-02-09T09:34:54.492Z,-3.46
2023-02-09T09:37:22.971Z,-3.40
2023-02-09T09:39:51.007Z,-3.34
2023-02-09T09:42:25.700Z,-3.22
2023-02-09T09:44:54.592Z,-3.16
2023-02-09T09:47:37.249Z,-3.10
2023-02-09T09:50:08.679Z,-3.04
2023-02-09T09:52:43.788Z,-2.95
2023-02-09T09:55:23.272Z,-2.84
2023-02-09T09:57:53.642Z,-2.86
2023-02-09T10:00:24.485Z,-2.78
2023-02-09T10:02:53.846Z,-2.73
2023-02-09T10:05:26.569Z,-2.69
2023-02-09T10:08:01.011Z,-2.61
2023-02-09T10:10:39.858Z,-2.53
2023-02-09T10:13:14.481Z,-2.50
2023-02-09T10:15:42.451Z,-2.34
2023-02-09T10:18:16.960Z,-2.25
2023-02-09T10:20:47.777Z,-2.15
2023-02-09T10:23:22.221Z,-2.07
2023-02-09T10:25:55.622Z,-1.97
2023-02-09T10:28:25.932Z,-1.90
2023-02-09T10:30:56.189Z,-1.81
2023-02-09T10:33:26.612Z,-1.75
2023-02-09T10:35:57.734Z,-1.66
2023-02-09T10:38:33.220Z,-1.56
2023-02-09T10:41:02.335Z,-1.49
2023-02-09T10:43:32.661Z,-1.42
2023-02-09T10:46:04.022Z,-1.41
2023-02-09T10:48:41.246Z,-1.28
2023-02-09T10:51:15.218Z,-1.19
2023-02-09T10:53:59.716Z,-1.13
2023-02-09T10:56:34.276Z,-1.07
2023-02-09T10:59:05.112Z,-1.01
2023-02-09T11:01:35.615Z,-0.98
2023-02-09T11:04:07.168Z,-0.84
2023-02-09T11:06:44.904Z,-0.77
2023-02-09T11:09:17.372Z,-0.69
2023-02-09T11:11:46.441Z,-0.65
2023-02-09T11:14:16.736Z,-0.57
2023-02-09T11:16:55.204Z,-0.49
2023-02-09T11:19:36.529Z,-0.49
2023-02-09T11:22:12.340Z,-0.42
2023-02-09T11:24:57.948Z,-0.38
2023-02-09T11:27:45.439Z,-0.30
2023-02-09T11:30:30.629Z,-0.29
2023-02-09T11:33:04.131Z,-0.07
2023-02-09T11:35:46.350Z,-0.04
2023-02-09T11:38:19.190Z,-0.04
2023-02-09T11:40:54.722Z,0.03
2023-02-09T11:43:28.398Z,0.09
2023-02-09T11:46:01.814Z,0.11
2023-02-09T11:48:32.645Z,0.16
2023-02-09T11:51:07.219Z,0.28
2023-02-09T11:53:43.615Z,0.31
2023-02-09T11:56:14.137Z,0.32
2023-02-09T11:58:47.988Z,0.31
2023-02-09T12:01:28.883Z,0.37
2023-02-09T12:04:05.254Z,0.40
2023-02-09T12:06:39.833Z,0.46
2023-02-09T12:09:37.795Z,0.58
2023-02-09T12:12:19.234Z,0.64
2023-02-09T12:15:08.245Z,0.71
2023-02-09T12:17:44.700Z,0.69
2023-02-09T12:20:24.719Z,0.83
2023-02-09T12:23:16.791Z,0.96
2023-02-09T12:25:57.491Z,0.99
2023-02-09T12:28:47.738Z,1.10
2023-02-09T12:31:53.405Z,1.19
2023-02-09T12:34:29.842Z,1.23
2023-02-09T12:37:28.120Z,1.33
2023-02-09T12:40:31.869Z,1.44
2023-02-09T12:43:29.066Z,1.56
2023-02-09T12:46:19.981Z,1.65
2023-02-09T12:49:04.206Z,1.58
2023-02-09T12:51:48.469Z,1.62
2023-02-09T12:54:31.999Z,1.70
2023-02-09T12:57:33.083Z,1.75
2023-02-09T13:00:43.095Z,1.72
2023-02-09T13:03:19.084Z,1.87
2023-02-09T13:05:48.807Z,1.89
2023-02-09T13:08:46.454Z,1.96
2023-02-09T13:11:30.302Z,2.05
2023-02-09T13:14:03.151Z,2.07
2023-02-09T13:17:03.276Z,2.08
2023-02-09T13:20:05.373Z,2.16
2023-02-09T13:22:48.149Z,2.21
2023-02-09T13:25:24.187Z,2.23
2023-02-09T13:27:53.080Z,2.29
2023-02-09T13:30:33.263Z,2.25
2023-02-09T13:33:25.270Z,2.24
2023-02-09T13:36:08.918Z,2.22
2023-02-09T13:38:42.428Z,2.25
2023-02-09T13:41:26.318Z,2.29
2023-02-09T13:43:54.093Z,2.31
2023-02-09T13:46:25.894Z,2.33
2023-02-09T13:48:58.776Z,2.34
2023-02-09T13:51:26.569Z,2.35
2023-02-09T13:53:58.354Z,2.38
2023-02-09T13:56:27.054Z,2.37
2023-02-09T13:58:56.407Z,2.36
2023-02-09T14:01:28.498Z,2.39
2023-02-09T14:04:03.332Z,2.37
2023-02-09T14:06:39.231Z,2.39
2023-02-09T14:09:14.315Z,2.39
2023-02-09T14:11:47.274Z,2.32
2023-02-09T14:14:21.057Z,2.36
2023-02-09T14:16:53.758Z,2.38
2023-02-09T14:19:28.523Z,2.38
2023-02-09T14:21:56.404Z,2.41
2023-02-09T14:24:24.938Z,2.44
2023-02-09T14:26:55.972Z,2.45
2023-02-09T14:29:27.423Z,2.41
2023-02-09T14:31:57.162Z,2.42
2023-02-09T14:34:33.176Z,2.43
2023-02-09T14:37:03.424Z,2.43
2023-02-09T14:39:32.113Z,2.42
2023-02-09T14:42:03.627Z,2.35
2023-02-09T14:44:31.904Z,2.35
2023-02-09T14:47:01.272Z,2.34
2023-02-09T14:49:30.548Z,2.30
2023-02-09T14:52:03.955Z,2.30
2023-02-09T14:54:33.890Z,2.26
2023-02-09T14:57:03.756Z,2.27
2023-02-09T14:59:32.299Z,2.22
2023-02-09T15:02:00.300Z,2.22
2023-02-09T15:04:28.302Z,2.19
2023-02-09T15:07:04.389Z,2.16
2023-02-09T15:09:36.551Z,2.12
2023-02-09T15:12:08.412Z,2.09
2023-02-09T15:14:42.207Z,2.04
2023-02-09T15:17:16.606Z,2.03
2023-02-09T15:19:45.266Z,2.01
2023-02-09T15:22:16.386Z,1.99
2023-02-09T15:24:46.189Z,1.95
2023-02-09T15:27:26.271Z,1.91
2023-02-09T15:29:56.947Z,1.89
2023-02-09T15:32:26.714Z,1.88
2023-02-09T15:34:55.327Z,1.86
2023-02-09T15:37:26.526Z,1.83
2023-02-09T15:39:57.036Z,1.77
2023-02-09T15:42:42.101Z,1.74
2023-02-09T15:45:36.442Z,1.69
2023-02-09T15:48:05.160Z,1.67
2023-02-09T15:50:34.843Z,1.73
2023-02-09T15:53:06.715Z,1.69
2023-02-09T15:55:36.916Z,1.67
2023-02-09T15:58:05.899Z,1.59
2023-02-09T16:00:33.671Z,1.55
2023-02-09T16:03:02.422Z,1.46
2023-02-09T16:05:31.138Z,1.39
2023-02-09T16:08:00.635Z,1.27
2023-02-09T16:10:31.063Z,1.16
2023-02-09T16:12:58.928Z,1.05
2023-02-09T16:15:27.673Z,0.93
2023-02-09T16:17:55.398Z,0.85
2023-02-09T16:20:26.505Z,0.75
2023-02-09T16:22:57.682Z,0.62
2023-02-09T16:25:26.962Z,0.52
2023-02-09T16:27:57.441Z,0.42
2023-02-09T16:30:27.350Z,0.32
2023-02-09T16:32:55.854Z,0.22
2023-02-09T16:35:25.336Z,0.17
2023-02-09T16:37:55.988Z,0.01
2023-02-09T16:40:27.102Z,-0.10
2023-02-09T16:42:58.026Z,-0.16
2023-02-09T16:45:27.028Z,-0.29
2023-02-09T16:47:59.106Z,-0.33
2023-02-09T16:50:32.819Z,-0.42
2023-02-09T16:53:03.174Z,-0.48
2023-02-09T16:55:33.042Z,-0.60
2023-02-09T16:58:04.714Z,-0.64
2023-02-09T17:00:34.931Z,-0.74
2023-02-09T17:03:09.362Z,-0.82
2023-02-09T17:05:38.000Z,-0.81
2023-02-09T17:08:08.803Z,-0.86
2023-02-09T17:10:36.991Z,-0.91
2023-02-09T17:13:06.122Z,-0.96
2023-02-09T17:15:40.583Z,-1.01
2023-02-09T17:18:10.494Z,-1.08
2023-02-09T17:20:42.056Z,-1.22
2023-02-09T17:23:14.320Z,-1.25
2023-02-09T17:25:42.079Z,-1.41
2023-02-09T17:28:11.506Z,-1.47
2023-02-09T17:30:39.953Z,-1.47
2023-02-09T17:33:13.404Z,-1.55
2023-02-09T17:38:31.335Z,-1.59
2023-02-09T17:41:01.016Z,-1.61
2023-02-09T17:43:30.111Z,-1.67
2023-02-09T17:45:58.154Z,-1.69
2023-02-09T17:48:25.922Z,-1.80
2023-02-09T17:50:57.956Z,-1.85
2023-02-09T17:53:27.803Z,-1.83
2023-02-09T17:55:56.346Z,-1.81
2023-02-09T17:58:24.390Z,-1.83
2023-02-09T18:00:55.733Z,-1.90
2023-02-09T18:03:25.926Z,-2.07
2023-02-09T18:05:58.280Z,-2.05
2023-02-09T18:08:27.168Z,-2.07
2023-02-09T18:10:56.936Z,-2.13
2023-02-09T18:13:26.934Z,-2.21
2023-02-09T18:15:56.219Z,-2.25
2023-02-09T18:18:24.476Z,-2.29
2023-02-09T18:20:52.555Z,-2.28
2023-02-09T18:23:20.311Z,-2.37
2023-02-09T18:25:49.736Z,-2.38
2023-02-09T18:28:17.673Z,-2.41
2023-02-09T18:30:46.395Z,-2.41
2023-02-09T18:33:16.601Z,-2.39
2023-02-09T18:35:45.612Z,-2.41
2023-02-09T18:38:15.372Z,-2.49
2023-02-09T18:40:43.128Z,-2.55
2023-02-09T18:43:14.516Z,-2.51
2023-02-09T18:45:42.284Z,-2.51
2023-02-09T18:48:11.620Z,-2.63
2023-02-09T18:50:40.698Z,-2.71
2023-02-09T18:53:08.479Z,-2.87
2023-02-09T18:55:36.413Z,-2.79
2023-02-09T18:58:09.178Z,-2.77
2023-02-09T19:00:37.104Z,-2.77
2023-02-09T19:03:05.327Z,-2.74
2023-02-09T19:05:34.470Z,-2.76
2023-02-09T19:08:03.661Z,-2.80
2023-02-09T19:10:33.074Z,-2.81
2023-02-09T19:13:02.414Z,-2.80
2023-02-09T19:15:31.490Z,-2.79
2023-02-09T19:17:59.249Z,-2.79
2023-02-09T19:20:28.598Z,-2.80
2023-02-09T19:22:57.123Z,-2.85
2023-02-09T19:25:28.568Z,-2.79
2023-02-09T19:27:56.391Z,-2.82
2023-02-09T19:30:26.384Z,-2.85
2023-02-09T19:32:55.146Z,-2.93
2023-02-09T19:35:23.527Z,-2.99
2023-02-09T19:37:52.502Z,-2.98
2023-02-09T19:40:27.956Z,-2.98
2023-02-09T19:42:58.043Z,-3.04
2023-02-09T19:45:25.777Z,-3.04
2023-02-09T19:47:53.538Z,-3.05
2023-02-09T19:50:21.296Z,-3.08
2023-02-09T19:52:50.296Z,-3.10
2023-02-09T19:55:18.105Z,-3.15
2023-02-09T19:57:45.855Z,-3.14
2023-02-09T20:00:18.408Z,-3.23
2023-02-09T20:02:46.498Z,-3.31
2023-02-09T20:05:14.517Z,-3.37
2023-02-09T20:07:42.371Z,-3.39
2023-02-09T20:10:10.542Z,-3.45
2023-02-09T20:12:38.297Z,-3.48
2023-02-09T20:15:06.936Z,-3.52
2023-02-09T20:17:36.142Z,-3.62
2023-02-09T20:20:04.448Z,-3.60
2023-02-09T20:22:32.282Z,-3.62
2023-02-09T20:25:00.135Z,-3.60
2023-02-09T20:27:27.875Z,-3.57
2023-02-09T20:30:01.120Z,-3.59
2023-02-09T20:32:29.084Z,-3.61
2023-02-09T20:34:58.234Z,-3.69
2023-02-09T20:37:25.990Z,-3.66
2023-02-09T20:39:53.703Z,-3.67
2023-02-09T20:42:38.710Z,-3.68
2023-02-09T20:45:21.113Z,-3.68
2023-02-09T20:47:48.843Z,-3.75
2023-02-09T20:50:19.938Z,-3.73
2023-02-09T20:52:47.690Z,-3.72
2023-02-09T20:55:16.472Z,-3.74
2023-02-09T20:57:44.314Z,-3.76
2023-02-09T21:00:12.953Z,-3.76
2023-02-09T21:02:40.703Z,-3.85
2023-02-09T21:05:09.013Z,-3.95
2023-02-09T21:07:38.750Z,-3.92
2023-02-09T21:10:07.080Z,-3.87
2023-02-09T21:12:35.066Z,-3.90
2023-02-09T21:15:02.877Z,-3.85
2023-02-09T21:17:30.837Z,-3.82
2023-02-09T21:19:58.619Z,-3.81
2023-02-09T21:22:26.641Z,-3.80
2023-02-09T21:24:55.764Z,-3.79
2023-02-09T21:27:25.974Z,-3.82
2023-02-09T21:29:53.723Z,-3.81
2023-02-09T21:32:21.551Z,-3.89
2023-02-09T21:34:49.386Z,-3.96
2023-02-09T21:37:18.680Z,-3.97
2023-02-09T21:39:46.610Z,-4.00
2023-02-09T21:42:28.582Z,-4.06
2023-02-09T21:44:56.692Z,-4.07
2023-02-09T21:47:26.386Z,-4.12
2023-02-09T21:49:54.228Z,-4.18
2023-02-09T21:52:22.072Z,-4.19
2023-02-09T21:54:49.937Z,-4.19
2023-02-09T21:57:19.347Z,-4.16
2023-02-09T21:59:47.091Z,-4.23
2023-02-09T22:02:16.688Z,-4.19
2023-02-09T22:04:44.894Z,-4.18
2023-02-09T22:07:13.600Z,-4.23
2023-02-09T22:09:41.596Z,-4.26
2023-02-09T22:12:09.812Z,-4.24
2023-02-09T22:14:41.459Z,-4.26
2023-02-09T22:17:09.207Z,-4.28
2023-02-09T22:19:37.566Z,-4.31
2023-02-09T22:22:05.860Z,-4.31
2023-02-09T22:24:34.811Z,-4.32
2023-02-09T22:27:02.783Z,-4.45
2023-02-09T22:29:33.173Z,-4.39
2023-02-09T22:32:02.314Z,-4.40
2023-02-09T22:34:30.107Z,-4.44
2023-02-09T22:36:57.809Z,-4.45
2023-02-09T22:39:25.525Z,-4.49
2023-02-09T22:41:57.968Z,-4.49
2023-02-09T22:44:27.753Z,-4.49
2023-02-09T22:46:55.490Z,-4.50
2023-02-09T22:49:24.592Z,-4.63
2023-02-09T22:51:52.305Z,-4.60
2023-02-09T22:54:21.095Z,-4.64
2023-02-09T22:56:49.030Z,-4.66
2023-02-09T22:59:17.033Z,-4.74
2023-02-09T23:01:45.742Z,-4.72
2023-02-09T23:04:13.757Z,-4.67
2023-02-09T23:06:42.889Z,-4.77
2023-02-09T23:09:13.390Z,-4.73
2023-02-09T23:11:41.887Z,-4.72
2023-02-09T23:14:11.334Z,-4.76
2023-02-09T23:16:40.560Z,-4.75
2023-02-09T23:19:10.970Z,-4.71
2023-02-09T23:21:40.392Z,-4.74
2023-02-09T23:24:10.489Z,-4.87
2023-02-09T23:26:38.843Z,-4.89
2023-02-09T23:29:08.905Z,-4.91
2023-02-09T23:31:37.205Z,-4.91
2023-02-09T23:34:05.441Z,-4.98
2023-02-09T23:36:34.940Z,-5.05
2023-02-09T23:39:04.960Z,-4.98
2023-02-09T23:41:34.780Z,-5.01
2023-02-09T23:44:04.812Z,-4.96
2023-02-09T23:46:32.631Z,-4.96
2023-02-09T23:49:00.439Z,-4.97
2023-02-09T23:51:30.194Z,-4.97
2023-02-09T23:53:59.044Z,-4.95
2023-02-09T23:56:36.630Z,-4.94
2023-02-09T23:59:07.661Z,-4.95
