createdAt,value
2018-02-27T00:02:16.635Z,-8.90
2018-02-27T00:04:46.605Z,-8.80
2018-02-27T00:07:16.254Z,-8.90
2018-02-27T00:09:45.514Z,-9.00
2018-02-27T00:12:14.314Z,-9.00
2018-02-27T00:14:43.168Z,-9.00
2018-02-27T00:17:12.033Z,-9.10
2018-02-27T00:19:41.347Z,-9.10
2018-02-27T00:22:09.511Z,-9.00
2018-02-27T00:24:38.326Z,-9.10
2018-02-27T00:27:07.123Z,-9.20
2018-02-27T00:29:35.934Z,-9.30
2018-02-27T00:32:04.754Z,-9.30
2018-02-27T00:34:33.573Z,-9.30
2018-02-27T00:37:01.718Z,-9.30
2018-02-27T00:39:31.337Z,-9.30
2018-02-27T00:42:00.740Z,-9.30
2018-02-27T00:44:29.344Z,-9.30
2018-02-27T00:46:58.172Z,-9.30
2018-02-27T00:49:26.989Z,-9.30
2018-02-27T00:51:56.584Z,-9.40
2018-02-27T00:54:25.540Z,-9.40
2018-02-27T00:56:54.352Z,-9.40
2018-02-27T00:59:23.158Z,-9.50
2018-02-27T01:01:52.733Z,-9.40
2018-02-27T01:04:21.592Z,-9.40
2018-02-27T01:06:49.729Z,-9.50
2018-02-27T01:09:18.555Z,-9.60
2018-02-27T01:11:47.371Z,-9.60
2018-02-27T01:14:16.737Z,-9.70
2018-02-27T01:16:45.552Z,-9.70
2018-02-27T01:19:14.376Z,-9.80
2018-02-27T01:21:43.111Z,-9.90
2018-02-27T01:24:11.905Z,-10.00
2018-02-27T01:26:41.567Z,-10.00
2018-02-27T01:29:10.275Z,-10.00
2018-02-27T01:31:38.984Z,-10.00
2018-02-27T01:34:08.479Z,-9.80
2018-02-27T01:36:38.013Z,-9.70
2018-02-27T01:39:06.757Z,-9.70
2018-02-27T01:41:35.491Z,-9.70
2018-02-27T01:44:04.508Z,-9.70
2018-02-27T01:46:34.089Z,-9.80
2018-02-27T01:49:02.824Z,-9.80
2018-02-27T01:51:32.397Z,-9.80
2018-02-27T01:54:01.141Z,-9.70
2018-02-27T01:56:30.628Z,-9.70
2018-02-27T01:58:59.374Z,-9.70
2018-02-27T02:01:28.120Z,-9.70
2018-02-27T02:03:56.897Z,-9.80
2018-02-27T02:06:25.697Z,-9.80
2018-02-27T02:08:54.442Z,-9.70
2018-02-27T02:11:24.188Z,-9.80
2018-02-27T02:13:52.923Z,-9.90
2018-02-27T02:16:21.675Z,-9.90
2018-02-27T02:18:50.456Z,-9.90
2018-02-27T02:21:19.168Z,-9.90
2018-02-27T02:23:48.454Z,-9.80
2018-02-27T02:26:17.174Z,-9.90
2018-02-27T02:28:45.899Z,-9.80
2018-02-27T02:31:14.623Z,-9.90
2018-02-27T02:33:44.100Z,-9.90
2018-02-27T02:36:13.318Z,-9.90
2018-02-27T02:38:42.062Z,-10.00
2018-02-27T02:41:10.792Z,-10.10
2018-02-27T02:43:39.533Z,-10.10
2018-02-27T02:46:08.344Z,-10.10
2018-02-27T02:48:37.069Z,-10.00
2018-02-27T02:51:06.224Z,-10.10
2018-02-27T02:53:34.953Z,-10.20
2018-02-27T02:56:04.483Z,-10.20
2018-02-27T02:58:33.406Z,-10.20
2018-02-27T03:01:02.130Z,-10.20
2018-02-27T03:03:30.879Z,-10.20
2018-02-27T03:05:59.652Z,-10.30
2018-02-27T03:08:28.389Z,-10.40
2018-02-27T03:10:57.136Z,-10.30
2018-02-27T03:13:25.884Z,-10.40
2018-02-27T03:15:55.446Z,-10.50
2018-02-27T03:18:25.177Z,-10.50
2018-02-27T03:20:53.912Z,-10.60
2018-02-27T03:23:22.622Z,-10.50
2018-02-27T03:25:51.365Z,-10.60
2018-02-27T03:28:20.160Z,-10.60
2018-02-27T03:30:49.664Z,-10.50
2018-02-27T03:33:19.824Z,-10.60
2018-02-27T03:35:48.584Z,-10.60
2018-02-27T03:38:17.308Z,-10.60
2018-02-27T03:40:46.453Z,-10.70
2018-02-27T03:43:15.213Z,-10.60
2018-02-27T03:45:44.070Z,-10.60
2018-02-27T03:48:13.239Z,-10.50
2018-02-27T03:50:42.728Z,-10.60
2018-02-27T03:53:11.113Z,-10.60
2018-02-27T03:55:39.930Z,-10.80
2018-02-27T03:58:08.639Z,-10.80
2018-02-27T04:00:37.349Z,-10.80
2018-02-27T04:03:06.058Z,-10.70
2018-02-27T04:05:34.817Z,-10.70
2018-02-27T04:08:03.252Z,-10.90
2018-02-27T04:10:32.546Z,-10.80
2018-02-27T04:13:02.044Z,-10.70
2018-02-27T04:15:30.773Z,-10.70
2018-02-27T04:17:59.522Z,-10.80
2018-02-27T04:20:29.030Z,-10.80
2018-02-27T04:22:58.524Z,-10.80
2018-02-27T04:25:27.243Z,-10.80
2018-02-27T04:27:56.019Z,-10.80
2018-02-27T04:30:24.572Z,-10.80
2018-02-27T04:32:53.306Z,-10.80
2018-02-27T04:35:22.892Z,-10.80
2018-02-27T04:37:52.422Z,-10.90
2018-02-27T04:40:21.182Z,-10.90
2018-02-27T04:42:50.663Z,-10.90
2018-02-27T04:45:20.199Z,-10.90
2018-02-27T04:47:49.684Z,-10.90
2018-02-27T04:50:18.493Z,-10.90
2018-02-27T04:52:47.322Z,-10.90
2018-02-27T04:55:17.065Z,-10.80
2018-02-27T04:57:45.480Z,-10.80
2018-02-27T05:00:15.605Z,-10.90
2018-02-27T05:02:44.317Z,-10.90
2018-02-27T05:05:13.065Z,-11.00
2018-02-27T05:07:41.984Z,-11.10
2018-02-27T05:10:11.505Z,-11.20
2018-02-27T05:12:40.242Z,-11.20
2018-02-27T05:15:08.983Z,-11.30
2018-02-27T05:17:38.898Z,-11.40
2018-02-27T05:20:08.391Z,-11.40
2018-02-27T05:22:37.856Z,-11.40
2018-02-27T05:25:06.609Z,-11.40
2018-02-27T06:14:17.042Z,-11.40
2018-02-27T06:16:45.729Z,-11.20
2018-02-27T06:19:14.486Z,-11.20
2018-02-27T06:21:43.161Z,-11.20
2018-02-27T06:24:11.921Z,-11.30
2018-02-27T06:26:41.375Z,-11.40
2018-02-27T06:29:11.935Z,-11.40
2018-02-27T06:31:40.675Z,-11.30
2018-02-27T06:34:09.343Z,-11.30
2018-02-27T06:36:38.336Z,-11.40
2018-02-27T06:42:13.689Z,-11.50
2018-02-27T06:44:42.426Z,-11.50
2018-02-27T06:47:11.144Z,-11.60
2018-02-27T06:49:40.616Z,-11.60
2018-02-27T06:52:09.305Z,-11.70
2018-02-27T06:54:37.988Z,-11.60
2018-02-27T06:57:06.671Z,-11.70
2018-02-27T06:59:35.351Z,-11.70
2018-02-27T07:02:04.025Z,-11.80
2018-02-27T07:04:32.701Z,-11.80
2018-02-27T07:07:01.383Z,-11.90
2018-02-27T07:09:30.837Z,-11.70
2018-02-27T07:11:59.523Z,-11.70
2018-02-27T07:14:28.216Z,-11.70
2018-02-27T07:16:56.962Z,-11.70
2018-02-27T07:19:25.649Z,-11.60
2018-02-27T07:21:54.332Z,-11.70
2018-02-27T07:24:23.009Z,-11.60
2018-02-27T07:26:52.315Z,-11.50
2018-02-27T07:29:21.779Z,-11.50
2018-02-27T07:31:50.463Z,-11.50
2018-02-27T07:34:19.152Z,-11.50
2018-02-27T07:36:47.868Z,-11.40
2018-02-27T07:39:16.545Z,-11.30
2018-02-27T07:41:46.119Z,-11.20
2018-02-27T07:44:14.830Z,-11.00
2018-02-27T07:46:44.161Z,-10.90
2018-02-27T07:49:13.604Z,-10.80
2018-02-27T07:51:42.304Z,-10.80
2018-02-27T07:54:10.998Z,-10.80
2018-02-27T07:56:39.681Z,-10.80
2018-02-27T07:59:08.373Z,-10.60
2018-02-27T08:01:37.403Z,-10.60
2018-02-27T08:04:06.889Z,-10.30
2018-02-27T08:06:35.744Z,-10.40
2018-02-27T08:09:03.771Z,-10.30
2018-02-27T08:11:33.240Z,-10.00
2018-02-27T08:14:01.967Z,-10.10
2018-02-27T08:16:31.420Z,-9.70
2018-02-27T08:19:00.573Z,-9.70
2018-02-27T08:21:30.038Z,-9.20
2018-02-27T08:23:58.724Z,-9.30
2018-02-27T08:26:27.420Z,-9.00
2018-02-27T08:28:56.110Z,-8.80
2018-02-27T08:31:24.794Z,-8.60
2018-02-27T08:33:53.343Z,-8.30
2018-02-27T08:36:21.854Z,-8.20
2018-02-27T08:38:50.580Z,-8.20
2018-02-27T08:41:19.284Z,-7.90
2018-02-27T08:43:47.967Z,-7.60
2018-02-27T08:46:16.665Z,-7.40
2018-02-27T08:48:45.388Z,-7.20
2018-02-27T08:51:14.134Z,-7.20
2018-02-27T08:53:44.025Z,-7.00
2018-02-27T08:56:13.565Z,-6.50
2018-02-27T08:58:43.858Z,-6.50
2018-02-27T09:01:13.334Z,-6.10
2018-02-27T09:03:42.016Z,-6.10
2018-02-27T09:06:10.695Z,-5.80
2018-02-27T09:08:39.375Z,-5.60
2018-02-27T09:11:08.084Z,-5.50
2018-02-27T09:13:36.772Z,-5.30
2018-02-27T09:16:05.465Z,-5.10
2018-02-27T09:18:34.739Z,-5.00
2018-02-27T09:21:04.248Z,-5.10
2018-02-27T09:23:33.393Z,-5.00
2018-02-27T09:26:02.849Z,-4.70
2018-02-27T09:28:31.572Z,-4.70
2018-02-27T09:31:00.241Z,-4.50
2018-02-27T09:33:28.762Z,-4.60
2018-02-27T09:35:58.418Z,-4.10
2018-02-27T09:38:27.178Z,-4.10
2018-02-27T09:40:56.723Z,-3.80
2018-02-27T09:43:25.429Z,-3.60
2018-02-27T09:45:54.916Z,-3.60
2018-02-27T09:48:23.744Z,-3.50
2018-02-27T09:50:53.197Z,-3.20
2018-02-27T09:53:22.490Z,-3.20
2018-02-27T09:55:52.269Z,-3.10
2018-02-27T09:58:20.968Z,-3.00
2018-02-27T10:00:50.757Z,-2.80
2018-02-27T10:03:19.488Z,-2.60
2018-02-27T10:05:48.169Z,-2.60
2018-02-27T10:08:16.536Z,-3.20
2018-02-27T10:10:45.220Z,-2.80
2018-02-27T10:13:13.909Z,-2.50
2018-02-27T10:15:42.624Z,-2.40
2018-02-27T10:18:11.796Z,-2.20
2018-02-27T10:20:40.490Z,-2.40
2018-02-27T10:23:09.176Z,-2.40
2018-02-27T10:25:38.865Z,-2.20
2018-02-27T10:28:07.560Z,-1.90
2018-02-27T10:30:36.259Z,-2.10
2018-02-27T10:33:05.897Z,-1.80
2018-02-27T10:35:35.061Z,-1.80
2018-02-27T10:38:04.019Z,-1.60
2018-02-27T10:40:32.762Z,-1.70
2018-02-27T10:43:01.135Z,-1.90
2018-02-27T10:45:29.820Z,-1.80
2018-02-27T10:47:58.723Z,-1.70
2018-02-27T10:50:27.409Z,-1.50
2018-02-27T10:52:56.092Z,-1.50
2018-02-27T10:55:25.541Z,-1.30
2018-02-27T10:57:54.219Z,-1.30
2018-02-27T11:00:28.541Z,-1.30
2018-02-27T11:02:57.879Z,-1.50
2018-02-27T11:05:26.563Z,-1.70
2018-02-27T11:07:56.047Z,-1.70
2018-02-27T11:10:24.968Z,-1.60
2018-02-27T11:12:53.654Z,-1.60
2018-02-27T11:15:22.348Z,-1.70
2018-02-27T11:17:51.036Z,-1.50
2018-02-27T11:20:19.720Z,-1.40
2018-02-27T11:22:48.416Z,-1.30
2018-02-27T11:25:17.108Z,-1.10
2018-02-27T11:27:45.792Z,-1.20
2018-02-27T11:30:15.367Z,-1.20
2018-02-27T11:32:44.823Z,-1.10
2018-02-27T11:35:13.941Z,-1.20
2018-02-27T11:37:42.628Z,-1.40
2018-02-27T11:40:12.220Z,-1.50
2018-02-27T11:42:40.904Z,-1.20
2018-02-27T11:45:09.584Z,-1.50
2018-02-27T11:47:38.296Z,-1.20
2018-02-27T11:50:06.972Z,-1.10
2018-02-27T11:52:35.662Z,-1.20
2018-02-27T11:55:04.346Z,-1.00
2018-02-27T11:57:33.032Z,-0.90
2018-02-27T12:00:01.726Z,-1.10
2018-02-27T12:02:30.433Z,-1.40
2018-02-27T12:04:58.597Z,-1.20
2018-02-27T12:07:27.289Z,-1.20
2018-02-27T12:09:55.973Z,-1.20
2018-02-27T12:12:24.686Z,-1.20
2018-02-27T12:14:53.194Z,-1.00
2018-02-27T12:17:21.881Z,-1.00
2018-02-27T12:19:50.584Z,-1.00
2018-02-27T12:22:19.584Z,-0.80
2018-02-27T12:24:48.281Z,-1.00
2018-02-27T12:27:16.984Z,-1.20
2018-02-27T12:29:45.665Z,-1.20
2018-02-27T12:32:14.353Z,-1.00
2018-02-27T12:34:43.043Z,-1.10
2018-02-27T12:37:11.753Z,-1.40
2018-02-27T12:39:41.200Z,-1.60
2018-02-27T12:42:09.884Z,-1.70
2018-02-27T12:44:38.576Z,-1.60
2018-02-27T12:47:09.007Z,-1.90
2018-02-27T12:49:37.503Z,-1.90
2018-02-27T12:52:06.883Z,-1.70
2018-02-27T12:54:35.576Z,-1.50
2018-02-27T12:57:04.593Z,-1.40
2018-02-27T12:59:33.279Z,-1.70
2018-02-27T13:02:02.924Z,-1.80
2018-02-27T13:04:32.364Z,-1.40
2018-02-27T13:07:01.072Z,-1.40
2018-02-27T13:09:29.771Z,-1.40
2018-02-27T13:11:58.473Z,-1.60
2018-02-27T13:14:27.146Z,-1.70
2018-02-27T13:16:55.867Z,-1.60
2018-02-27T13:19:24.724Z,-1.50
2018-02-27T13:21:54.101Z,-1.40
2018-02-27T13:24:22.797Z,-1.80
2018-02-27T13:26:51.472Z,-1.90
2018-02-27T13:29:20.161Z,-1.70
2018-02-27T13:31:48.844Z,-1.60
2018-02-27T13:34:17.538Z,-1.70
2018-02-27T13:36:46.219Z,-2.00
2018-02-27T13:39:14.914Z,-2.10
2018-02-27T13:41:43.600Z,-2.40
2018-02-27T13:44:12.292Z,-2.20
2018-02-27T13:46:40.997Z,-2.10
2018-02-27T13:49:10.160Z,-2.10
2018-02-27T13:51:38.856Z,-2.00
2018-02-27T13:54:07.540Z,-2.20
2018-02-27T13:56:36.261Z,-2.10
2018-02-27T13:59:04.959Z,-2.00
2018-02-27T14:01:33.734Z,-2.20
2018-02-27T14:04:02.576Z,-2.20
2018-02-27T14:06:31.260Z,-2.20
2018-02-27T14:08:59.940Z,-2.30
2018-02-27T14:11:28.627Z,-2.30
2018-02-27T14:13:57.315Z,-2.30
2018-02-27T14:16:26.013Z,-2.50
2018-02-27T14:18:54.691Z,-2.50
2018-02-27T14:21:23.383Z,-2.40
2018-02-27T14:23:51.574Z,-2.30
2018-02-27T14:26:20.253Z,-2.40
2018-02-27T14:28:48.937Z,-2.40
2018-02-27T14:31:17.623Z,-2.40
2018-02-27T14:33:46.306Z,-2.40
2018-02-27T14:36:14.988Z,-2.20
2018-02-27T14:38:43.681Z,-1.90
2018-02-27T14:41:12.364Z,-1.80
2018-02-27T14:43:41.068Z,-1.50
2018-02-27T14:46:09.757Z,-1.20
2018-02-27T14:48:38.428Z,-1.00
2018-02-27T14:51:07.115Z,-0.90
2018-02-27T14:53:41.349Z,-0.60
2018-02-27T14:56:10.049Z,-0.40
2018-02-27T14:58:38.764Z,-0.20
2018-02-27T15:01:07.980Z,-0.10
2018-02-27T15:03:36.667Z,-0.30
2018-02-27T15:06:06.120Z,-0.10
2018-02-27T15:08:34.813Z,-0.10
2018-02-27T15:11:03.489Z,0.10
2018-02-27T15:13:38.312Z,0.40
2018-02-27T15:16:07.018Z,1.00
2018-02-27T15:18:35.708Z,1.30
2018-02-27T15:21:04.068Z,1.60
2018-02-27T15:23:32.743Z,1.60
2018-02-27T15:26:01.449Z,1.60
2018-02-27T15:28:30.131Z,2.00
2018-02-27T15:30:58.521Z,2.10
2018-02-27T15:33:26.903Z,1.90
2018-02-27T15:35:56.040Z,1.10
2018-02-27T15:38:25.506Z,1.00
2018-02-27T15:40:54.212Z,1.00
2018-02-27T15:43:22.893Z,1.10
2018-02-27T15:45:52.220Z,0.20
2018-02-27T15:48:20.923Z,-0.70
2018-02-27T15:50:49.634Z,-1.00
2018-02-27T15:53:18.331Z,-1.60
2018-02-27T15:55:47.081Z,-2.00
2018-02-27T15:58:16.578Z,-2.50
2018-02-27T16:00:45.277Z,-2.60
2018-02-27T16:03:14.748Z,-2.50
2018-02-27T16:05:43.336Z,-2.50
2018-02-27T16:08:12.645Z,-3.00
2018-02-27T16:10:41.315Z,-3.10
2018-02-27T16:13:10.435Z,-3.10
2018-02-27T16:15:39.136Z,-3.20
2018-02-27T16:18:08.632Z,-3.50
2018-02-27T16:20:37.356Z,-3.50
2018-02-27T16:23:06.107Z,-3.40
2018-02-27T16:25:35.208Z,-3.40
2018-02-27T16:28:03.882Z,-3.50
2018-02-27T16:30:33.748Z,-3.50
2018-02-27T16:33:02.424Z,-3.50
2018-02-27T16:35:31.109Z,-3.70
2018-02-27T16:38:00.688Z,-4.00
2018-02-27T16:40:29.388Z,-4.00
2018-02-27T16:42:58.075Z,-4.10
2018-02-27T16:45:27.560Z,-4.20
2018-02-27T16:47:56.248Z,-4.30
2018-02-27T16:50:24.955Z,-4.10
2018-02-27T16:52:55.696Z,-4.00
2018-02-27T16:55:25.527Z,-4.10
2018-02-27T16:57:55.128Z,-4.20
2018-02-27T17:00:23.852Z,-4.30
2018-02-27T17:02:52.990Z,-4.30
2018-02-27T17:05:22.721Z,-4.30
2018-02-27T17:07:51.417Z,-4.30
2018-02-27T17:10:20.096Z,-4.20
2018-02-27T17:12:48.788Z,-2.70
2018-02-27T17:15:17.474Z,-1.20
2018-02-27T17:17:47.140Z,-0.10
2018-02-27T17:20:15.839Z,-0.70
2018-02-27T17:22:44.370Z,-1.70
2018-02-27T17:25:13.227Z,-2.50
2018-02-27T17:27:42.724Z,-3.20
2018-02-27T17:30:12.178Z,-3.50
2018-02-27T17:32:40.847Z,-3.50
2018-02-27T17:35:09.532Z,-3.70
2018-02-27T17:37:38.203Z,-3.90
2018-02-27T17:40:07.667Z,-4.10
2018-02-27T17:42:36.368Z,-4.10
2018-02-27T17:45:05.077Z,-4.10
2018-02-27T17:47:34.523Z,-4.20
2018-02-27T17:50:03.211Z,-4.30
2018-02-27T17:52:31.891Z,-4.30
2018-02-27T17:55:00.561Z,-4.30
2018-02-27T17:57:29.286Z,-4.50
2018-02-27T17:59:58.138Z,-4.50
2018-02-27T18:02:26.816Z,-4.60
2018-02-27T18:04:58.620Z,-4.70
2018-02-27T18:07:27.781Z,-4.70
2018-02-27T18:09:56.275Z,-4.70
2018-02-27T18:12:24.961Z,-4.80
2018-02-27T18:14:54.205Z,-4.80
2018-02-27T18:17:22.889Z,-5.00
2018-02-27T18:19:52.248Z,-5.00
2018-02-27T18:22:20.929Z,-5.10
2018-02-27T18:24:49.428Z,-5.10
2018-02-27T18:27:17.784Z,-5.10
2018-02-27T18:29:47.000Z,-5.20
2018-02-27T18:32:15.551Z,-5.20
2018-02-27T18:34:45.370Z,-5.20
2018-02-27T18:37:15.711Z,-5.20
2018-02-27T18:39:44.392Z,-5.20
2018-02-27T18:42:13.831Z,-5.10
2018-02-27T18:44:42.503Z,-5.10
2018-02-27T18:47:11.172Z,-5.10
2018-02-27T18:49:41.424Z,-5.20
2018-02-27T18:52:10.099Z,-5.20
2018-02-27T18:54:39.016Z,-5.20
2018-02-27T18:57:08.613Z,-5.20
2018-02-27T18:59:37.932Z,-5.20
2018-02-27T19:02:06.669Z,-5.20
2018-02-27T19:04:35.763Z,-5.10
2018-02-27T19:07:04.446Z,-5.10
2018-02-27T19:09:33.902Z,-5.20
2018-02-27T19:12:02.244Z,-5.20
2018-02-27T19:14:30.924Z,-5.20
2018-02-27T19:16:59.612Z,-5.50
2018-02-27T19:19:28.303Z,-5.60
2018-02-27T19:21:57.003Z,-5.60
2018-02-27T19:24:26.122Z,-5.50
2018-02-27T19:26:54.815Z,-5.70
2018-02-27T19:29:23.499Z,-5.80
2018-02-27T19:31:52.191Z,-5.80
2018-02-27T19:34:20.928Z,-5.90
2018-02-27T19:36:49.609Z,-5.90
2018-02-27T19:39:18.856Z,-5.80
2018-02-27T19:41:47.291Z,-5.80
2018-02-27T19:44:16.559Z,-5.80
2018-02-27T19:46:45.255Z,-5.80
2018-02-27T19:49:13.950Z,-5.80
2018-02-27T19:51:42.635Z,-5.90
2018-02-27T19:54:11.316Z,-5.90
2018-02-27T19:56:40.823Z,-5.80
2018-02-27T19:59:09.524Z,-5.70
2018-02-27T20:01:39.558Z,-5.70
2018-02-27T20:04:09.072Z,-5.70
2018-02-27T20:06:37.752Z,-5.70
2018-02-27T20:09:06.442Z,-5.60
2018-02-27T20:11:35.132Z,-5.50
2018-02-27T20:14:04.361Z,-5.50
2018-02-27T20:16:33.225Z,-5.60
2018-02-27T20:19:01.905Z,-5.70
2018-02-27T20:21:30.596Z,-5.60
2018-02-27T20:24:04.881Z,-5.60
2018-02-27T20:26:33.570Z,-5.60
2018-02-27T20:29:07.760Z,-5.60
2018-02-27T20:31:36.439Z,-5.70
2018-02-27T20:34:06.294Z,-5.70
2018-02-27T20:36:36.268Z,-5.80
2018-02-27T20:39:10.624Z,-5.80
2018-02-27T20:41:40.359Z,-5.90
2018-02-27T20:44:11.234Z,-5.90
2018-02-27T20:46:39.923Z,-5.90
2018-02-27T20:49:08.599Z,-5.90
2018-02-27T20:51:37.278Z,-5.90
2018-02-27T20:54:06.453Z,-6.00
2018-02-27T20:56:35.913Z,-6.10
2018-02-27T20:59:04.595Z,-6.20
2018-02-27T21:01:33.312Z,-6.20
2018-02-27T21:04:01.988Z,-6.10
2018-02-27T21:06:30.674Z,-6.10
2018-02-27T21:08:59.371Z,-6.10
2018-02-27T21:11:28.060Z,-6.10
2018-02-27T21:13:56.736Z,-6.10
2018-02-27T21:16:25.412Z,-6.10
2018-02-27T21:18:54.085Z,-6.10
2018-02-27T21:21:22.768Z,-6.10
2018-02-27T21:23:51.475Z,-6.10
2018-02-27T21:26:20.688Z,-6.30
2018-02-27T21:28:49.368Z,-6.30
2018-02-27T21:31:18.060Z,-6.40
2018-02-27T21:33:46.735Z,-6.40
2018-02-27T21:36:15.092Z,-6.40
2018-02-27T21:38:43.773Z,-6.40
2018-02-27T21:41:12.478Z,-6.30
2018-02-27T21:43:41.148Z,-6.30
2018-02-27T21:46:10.177Z,-6.30
2018-02-27T21:48:38.855Z,-6.30
2018-02-27T21:51:07.530Z,-6.30
2018-02-27T21:53:36.213Z,-6.40
2018-02-27T21:56:04.878Z,-6.70
2018-02-27T21:58:33.551Z,-6.70
2018-02-27T22:01:02.224Z,-6.70
2018-02-27T22:03:31.687Z,-6.70
2018-02-27T22:06:00.394Z,-6.70
2018-02-27T22:08:29.073Z,-6.60
2018-02-27T22:10:57.748Z,-6.60
2018-02-27T22:13:26.443Z,-6.70
2018-02-27T22:15:55.736Z,-6.80
2018-02-27T22:18:24.411Z,-6.70
2018-02-27T22:20:54.000Z,-6.70
2018-02-27T22:23:22.698Z,-6.90
2018-02-27T22:25:51.375Z,-6.90
2018-02-27T22:28:20.043Z,-7.10
2018-02-27T22:30:49.142Z,-7.10
2018-02-27T22:33:17.811Z,-7.10
2018-02-27T22:35:47.256Z,-7.10
2018-02-27T22:38:15.931Z,-7.10
2018-02-27T22:40:44.608Z,-7.10
2018-02-27T22:43:13.294Z,-7.20
2018-02-27T22:45:42.747Z,-7.10
2018-02-27T22:48:11.431Z,-7.20
2018-02-27T22:50:40.104Z,-7.10
2018-02-27T22:53:08.793Z,-7.30
2018-02-27T22:55:37.467Z,-7.30
2018-02-27T22:58:06.907Z,-7.30
2018-02-27T23:00:40.500Z,-7.30
2018-02-27T23:03:09.911Z,-7.30
2018-02-27T23:05:38.593Z,-7.30
2018-02-27T23:08:07.264Z,-7.30
2018-02-27T23:10:35.937Z,-7.30
2018-02-27T23:13:04.616Z,-7.30
2018-02-27T23:15:33.274Z,-7.40
2018-02-27T23:18:02.722Z,-7.40
2018-02-27T23:20:31.412Z,-7.40
2018-02-27T23:23:00.097Z,-7.50
2018-02-27T23:25:31.583Z,-7.40
2018-02-27T23:28:03.955Z,-7.50
2018-02-27T23:30:32.685Z,-7.50
2018-02-27T23:33:01.743Z,-7.50
2018-02-27T23:35:30.406Z,-7.50
2018-02-27T23:37:59.076Z,-7.50
2018-02-27T23:40:27.756Z,-7.60
2018-02-27T23:42:56.435Z,-7.70
2018-02-27T23:45:25.112Z,-7.70
2018-02-27T23:47:53.783Z,-7.70
2018-02-27T23:50:23.217Z,-7.90
2018-02-27T23:52:51.892Z,-7.90
2018-02-27T23:55:20.566Z,-8.00
2018-02-27T23:57:50.002Z,-8.00
