createdAt,value
2018-08-07T00:01:20.311Z,2.47
2018-08-07T00:03:49.563Z,2.37
2018-08-07T00:06:18.304Z,2.43
2018-08-07T00:08:46.247Z,2.37
2018-08-07T00:11:16.695Z,2.90
2018-08-07T00:13:44.887Z,3.07
2018-08-07T00:16:12.602Z,2.93
2018-08-07T00:18:41.046Z,2.37
2018-08-07T00:21:08.958Z,2.60
2018-08-07T00:23:36.704Z,2.80
2018-08-07T00:26:04.634Z,2.50
2018-08-07T00:28:32.325Z,2.70
2018-08-07T00:31:00.175Z,2.83
2018-08-07T00:33:27.903Z,2.47
2018-08-07T00:35:55.578Z,2.50
2018-08-07T00:38:23.738Z,2.50
2018-08-07T00:40:51.764Z,2.47
2018-08-07T00:43:19.934Z,2.77
2018-08-07T00:45:48.067Z,2.40
2018-08-07T00:48:15.657Z,2.60
2018-08-07T00:50:43.946Z,2.60
2018-08-07T00:53:11.594Z,2.90
2018-08-07T00:55:39.971Z,2.90
2018-08-07T00:58:07.606Z,2.90
2018-08-07T01:00:36.906Z,2.50
2018-08-07T01:03:05.113Z,2.70
2018-08-07T01:05:33.078Z,2.23
2018-08-07T01:08:00.929Z,2.63
2018-08-07T01:10:28.945Z,3.00
2018-08-07T01:12:57.191Z,2.50
2018-08-07T01:15:24.915Z,2.47
2018-08-07T01:17:52.784Z,2.47
2018-08-07T01:23:15.039Z,2.03
2018-08-07T01:25:43.690Z,3.40
2018-08-07T01:28:11.940Z,2.70
2018-08-07T01:30:39.844Z,2.60
2018-08-07T01:33:07.466Z,2.67
2018-08-07T01:35:36.314Z,2.60
2018-08-07T01:38:04.312Z,2.67
2018-08-07T01:40:35.459Z,2.20
2018-08-07T01:43:04.596Z,2.43
2018-08-07T01:45:32.447Z,2.77
2018-08-07T01:48:00.694Z,3.07
2018-08-07T01:50:29.411Z,2.90
2018-08-07T01:52:57.452Z,2.50
2018-08-07T01:55:26.882Z,2.30
2018-08-07T01:57:54.815Z,2.50
2018-08-07T02:00:22.483Z,2.33
2018-08-07T02:02:50.510Z,2.73
2018-08-07T02:05:18.481Z,2.53
2018-08-07T02:07:46.291Z,2.27
2018-08-07T02:10:15.451Z,3.00
2018-08-07T02:12:43.316Z,2.33
2018-08-07T02:15:11.959Z,2.53
2018-08-07T02:17:39.744Z,2.43
2018-08-07T02:20:08.610Z,2.63
2018-08-07T02:22:36.421Z,3.20
2018-08-07T02:25:05.745Z,3.00
2018-08-07T02:27:33.415Z,2.67
2018-08-07T02:30:01.145Z,2.50
2018-08-07T02:32:28.855Z,2.63
2018-08-07T02:34:56.732Z,3.23
2018-08-07T02:37:24.468Z,2.40
2018-08-07T02:39:52.232Z,2.33
2018-08-07T02:42:19.909Z,2.90
2018-08-07T02:44:47.542Z,2.67
2018-08-07T02:47:15.292Z,2.63
2018-08-07T02:49:42.955Z,3.40
2018-08-07T02:52:10.677Z,2.63
2018-08-07T02:54:38.471Z,2.30
2018-08-07T02:57:06.606Z,2.43
2018-08-07T02:59:34.171Z,2.53
2018-08-07T03:02:01.938Z,2.80
2018-08-07T03:04:29.557Z,3.00
2018-08-07T03:06:57.301Z,3.20
2018-08-07T03:09:25.007Z,2.73
2018-08-07T03:11:52.817Z,2.57
2018-08-07T03:14:20.508Z,2.97
2018-08-07T03:16:48.198Z,2.20
2018-08-07T03:19:15.977Z,3.97
2018-08-07T03:21:43.664Z,2.50
2018-08-07T03:24:12.094Z,2.57
2018-08-07T03:26:40.357Z,2.50
2018-08-07T03:29:08.089Z,2.87
2018-08-07T03:31:35.953Z,2.27
2018-08-07T03:34:03.784Z,3.30
2018-08-07T03:36:32.250Z,2.83
2018-08-07T03:39:00.083Z,3.00
2018-08-07T03:41:29.079Z,2.53
2018-08-07T03:43:56.900Z,2.63
2018-08-07T03:46:24.614Z,2.90
2018-08-07T03:48:52.469Z,2.40
2018-08-07T03:51:22.072Z,3.03
2018-08-07T03:53:50.176Z,3.00
2018-08-07T03:56:18.111Z,2.87
2018-08-07T03:58:45.848Z,2.73
2018-08-07T04:01:13.594Z,2.70
2018-08-07T04:03:42.193Z,3.70
2018-08-07T04:06:09.818Z,3.00
2018-08-07T04:08:37.546Z,2.30
2018-08-07T04:11:05.789Z,2.90
2018-08-07T04:13:37.465Z,3.00
2018-08-07T04:16:05.093Z,2.60
2018-08-07T04:18:33.163Z,2.80
2018-08-07T04:21:01.406Z,2.70
2018-08-07T04:23:29.133Z,3.00
2018-08-07T04:25:56.929Z,2.80
2018-08-07T04:28:25.398Z,3.03
2018-08-07T04:30:53.610Z,2.67
2018-08-07T04:33:21.222Z,3.00
2018-08-07T04:35:48.926Z,2.57
2018-08-07T04:38:16.574Z,3.00
2018-08-07T04:40:44.905Z,3.23
2018-08-07T04:43:15.219Z,3.00
2018-08-07T04:45:42.835Z,2.80
2018-08-07T04:48:10.409Z,2.70
2018-08-07T04:50:38.258Z,2.57
2018-08-07T04:53:06.221Z,2.53
2018-08-07T04:55:34.210Z,3.00
2018-08-07T04:58:01.969Z,2.70
2018-08-07T05:00:29.550Z,2.93
2018-08-07T05:02:57.322Z,2.77
2018-08-07T05:05:25.465Z,2.70
2018-08-07T05:07:53.666Z,3.33
2018-08-07T05:10:25.329Z,3.03
2018-08-07T05:12:53.529Z,2.43
2018-08-07T05:15:21.364Z,2.30
2018-08-07T05:17:49.091Z,2.87
2018-08-07T05:20:16.928Z,2.50
2018-08-07T05:22:44.986Z,2.50
2018-08-07T05:25:12.965Z,2.23
2018-08-07T05:27:40.592Z,2.50
2018-08-07T05:30:12.843Z,2.53
2018-08-07T05:32:41.676Z,2.37
2018-08-07T05:35:13.254Z,2.53
2018-08-07T05:37:41.697Z,2.20
2018-08-07T05:40:10.366Z,2.50
2018-08-07T05:42:38.710Z,2.30
2018-08-07T05:45:09.504Z,2.50
2018-08-07T05:47:38.041Z,2.57
2018-08-07T05:50:07.760Z,2.60
2018-08-07T05:52:35.632Z,2.87
2018-08-07T05:55:04.288Z,2.30
2018-08-07T05:57:31.825Z,2.53
2018-08-07T05:59:59.590Z,2.50
2018-08-07T06:02:27.162Z,2.87
2018-08-07T06:04:54.758Z,2.70
2018-08-07T06:07:23.392Z,2.27
2018-08-07T06:09:52.903Z,1.77
2018-08-07T06:12:20.586Z,2.60
2018-08-07T06:14:49.450Z,2.13
2018-08-07T06:17:17.161Z,2.70
2018-08-07T06:19:44.771Z,2.17
2018-08-07T06:22:13.329Z,2.40
2018-08-07T06:24:41.797Z,3.10
2018-08-07T06:27:09.614Z,2.57
2018-08-07T06:29:38.332Z,2.50
2018-08-07T06:32:07.624Z,2.33
2018-08-07T06:34:35.430Z,2.17
2018-08-07T06:37:03.583Z,2.10
2018-08-07T06:39:32.305Z,2.23
2018-08-07T06:42:01.173Z,2.50
2018-08-07T06:44:29.293Z,2.23
2018-08-07T06:46:58.438Z,2.80
2018-08-07T06:49:28.172Z,2.30
2018-08-07T06:51:56.523Z,2.60
2018-08-07T06:54:24.167Z,2.40
2018-08-07T06:56:51.948Z,2.50
2018-08-07T06:59:19.591Z,2.60
2018-08-07T07:01:47.332Z,2.00
2018-08-07T07:04:15.974Z,2.20
2018-08-07T07:06:46.335Z,2.10
2018-08-07T07:09:15.214Z,2.60
2018-08-07T07:11:43.145Z,2.27
2018-08-07T07:14:11.026Z,2.57
2018-08-07T07:16:39.916Z,2.30
2018-08-07T07:19:10.096Z,2.10
2018-08-07T07:21:38.115Z,2.20
2018-08-07T07:24:06.773Z,2.07
2018-08-07T07:26:34.483Z,2.10
2018-08-07T07:29:03.506Z,1.93
2018-08-07T07:31:31.131Z,2.53
2018-08-07T07:33:59.061Z,2.03
2018-08-07T07:36:26.691Z,2.27
2018-08-07T07:38:54.549Z,2.40
2018-08-07T07:41:22.222Z,2.00
2018-08-07T07:43:50.575Z,1.73
2018-08-07T07:46:18.232Z,1.90
2018-08-07T07:48:45.948Z,2.33
2018-08-07T07:51:13.925Z,1.90
2018-08-07T07:53:42.463Z,1.90
2018-08-07T07:56:10.227Z,2.03
2018-08-07T07:58:38.176Z,2.10
2018-08-07T08:01:05.956Z,1.93
2018-08-07T08:03:33.752Z,2.00
2018-08-07T08:06:18.804Z,1.97
2018-08-07T08:08:47.842Z,1.60
2018-08-07T08:11:15.542Z,1.80
2018-08-07T08:13:43.374Z,2.00
2018-08-07T08:16:11.955Z,1.73
2018-08-07T08:18:39.888Z,2.10
2018-08-07T08:21:07.563Z,1.93
2018-08-07T08:23:35.232Z,1.80
2018-08-07T08:26:03.268Z,1.97
2018-08-07T08:28:31.166Z,2.10
2018-08-07T08:30:58.813Z,1.70
2018-08-07T08:33:26.533Z,2.70
2018-08-07T08:35:57.545Z,1.73
2018-08-07T08:38:25.200Z,1.60
2018-08-07T08:40:53.108Z,2.10
2018-08-07T08:45:47.742Z,2.33
2018-08-07T10:19:24.466Z,1.40
2018-08-07T10:21:52.274Z,1.50
2018-08-07T10:48:54.701Z,1.63
2018-08-07T10:51:22.497Z,1.60
2018-08-07T10:53:50.184Z,1.60
2018-08-07T10:56:17.906Z,1.50
2018-08-07T10:58:45.769Z,1.60
2018-08-07T11:01:13.735Z,1.30
2018-08-07T11:08:35.637Z,1.70
2018-08-07T11:25:46.268Z,1.50
2018-08-07T11:28:13.931Z,1.40
2018-08-07T11:47:54.535Z,1.50
2018-08-07T11:50:24.844Z,1.37
2018-08-07T11:52:53.494Z,1.30
2018-08-07T11:55:21.958Z,1.67
2018-08-07T11:57:50.651Z,2.23
2018-08-07T12:00:21.379Z,1.50
2018-08-07T12:02:49.348Z,1.50
2018-08-07T12:05:17.241Z,1.80
2018-08-07T12:07:45.342Z,1.90
2018-08-07T12:10:15.075Z,1.50
2018-08-07T12:12:44.137Z,1.30
2018-08-07T12:15:14.849Z,1.50
2018-08-07T12:17:42.800Z,1.50
2018-08-07T12:20:10.827Z,1.17
2018-08-07T12:22:38.716Z,1.60
2018-08-07T12:25:06.870Z,1.60
2018-08-07T12:27:34.531Z,1.73
2018-08-07T12:30:02.742Z,1.60
2018-08-07T12:32:30.425Z,1.50
2018-08-07T12:34:58.223Z,1.93
2018-08-07T12:37:25.956Z,1.80
2018-08-07T12:39:53.866Z,1.50
2018-08-07T12:42:26.586Z,1.20
2018-08-07T12:44:54.329Z,1.70
2018-08-07T12:47:22.306Z,1.40
2018-08-07T12:49:49.985Z,1.77
2018-08-07T12:52:18.172Z,1.57
2018-08-07T12:54:47.585Z,1.63
2018-08-07T12:57:15.802Z,1.90
2018-08-07T12:59:44.030Z,2.23
2018-08-07T13:02:11.779Z,1.57
2018-08-07T13:04:39.646Z,1.50
2018-08-07T13:07:07.339Z,1.80
2018-08-07T13:09:35.035Z,1.47
2018-08-07T13:12:03.118Z,1.50
2018-08-07T13:14:30.866Z,1.20
2018-08-07T13:16:59.655Z,1.27
2018-08-07T13:19:27.406Z,1.50
2018-08-07T13:21:55.717Z,1.63
2018-08-07T13:24:24.817Z,1.57
2018-08-07T13:26:52.718Z,2.00
2018-08-07T13:29:20.429Z,1.60
2018-08-07T13:31:48.223Z,1.57
2018-08-07T13:34:16.107Z,1.70
2018-08-07T13:36:43.885Z,2.40
2018-08-07T13:39:11.851Z,1.67
2018-08-07T13:41:39.847Z,1.70
2018-08-07T13:44:08.712Z,2.10
2018-08-07T13:46:36.432Z,1.50
2018-08-07T13:49:05.735Z,1.73
2018-08-07T13:51:37.356Z,1.43
2018-08-07T13:54:05.971Z,1.70
2018-08-07T13:56:33.800Z,1.53
2018-08-07T13:59:03.641Z,1.50
2018-08-07T14:01:31.880Z,1.70
2018-08-07T14:04:00.365Z,1.80
2018-08-07T14:06:28.334Z,1.97
2018-08-07T14:08:56.042Z,1.70
2018-08-07T14:11:24.472Z,1.87
2018-08-07T14:13:52.251Z,1.60
2018-08-07T14:16:26.692Z,1.97
2018-08-07T14:18:54.652Z,1.80
2018-08-07T14:21:22.350Z,1.83
2018-08-07T14:23:51.353Z,1.60
2018-08-07T14:26:19.431Z,2.33
2018-08-07T14:28:47.381Z,1.73
2018-08-07T14:31:15.019Z,2.13
2018-08-07T14:33:44.184Z,1.40
2018-08-07T14:36:12.363Z,1.90
2018-08-07T14:38:40.830Z,2.10
2018-08-07T14:41:08.502Z,1.77
2018-08-07T14:43:36.302Z,1.70
2018-08-07T14:46:04.340Z,2.00
2018-08-07T14:48:32.094Z,2.70
2018-08-07T14:50:59.964Z,2.00
2018-08-07T14:53:27.902Z,1.50
2018-08-07T14:55:55.940Z,2.33
2018-08-07T14:58:23.757Z,2.07
2018-08-07T15:00:52.181Z,1.40
2018-08-07T15:03:19.875Z,2.30
2018-08-07T15:05:47.683Z,1.83
2018-08-07T15:08:15.816Z,2.10
2018-08-07T15:10:43.570Z,2.10
2018-08-07T15:13:11.440Z,2.07
2018-08-07T15:15:39.307Z,2.00
2018-08-07T15:18:07.114Z,1.70
2018-08-07T15:20:35.095Z,1.90
2018-08-07T15:23:02.901Z,1.80
2018-08-07T15:25:30.604Z,2.47
2018-08-07T15:27:58.466Z,1.93
2018-08-07T15:30:27.066Z,1.60
2018-08-07T15:32:55.318Z,2.07
2018-08-07T15:35:24.732Z,2.13
2018-08-07T15:37:52.905Z,1.50
2018-08-07T15:40:21.421Z,1.80
2018-08-07T15:42:49.240Z,2.00
2018-08-07T15:45:18.774Z,1.90
2018-08-07T15:47:46.463Z,1.83
2018-08-07T15:50:16.360Z,2.50
2018-08-07T15:52:47.110Z,1.97
2018-08-07T15:55:17.209Z,1.63
2018-08-07T15:57:45.582Z,2.07
2018-08-07T16:00:22.556Z,1.97
2018-08-07T16:02:50.394Z,2.17
2018-08-07T16:05:18.245Z,1.80
2018-08-07T16:07:47.054Z,2.10
2018-08-07T16:10:17.198Z,1.80
2018-08-07T16:12:46.371Z,2.03
2018-08-07T16:15:14.097Z,2.27
2018-08-07T16:17:42.753Z,2.00
2018-08-07T16:20:10.799Z,2.87
2018-08-07T16:22:39.601Z,1.97
2018-08-07T16:25:09.186Z,2.00
2018-08-07T16:27:37.263Z,1.80
2018-08-07T16:30:06.720Z,2.27
2018-08-07T16:32:34.815Z,2.50
2018-08-07T16:35:02.895Z,2.13
2018-08-07T16:37:30.582Z,1.97
2018-08-07T16:39:58.341Z,2.23
2018-08-07T16:42:26.109Z,2.30
2018-08-07T16:44:54.006Z,1.50
2018-08-07T16:47:22.129Z,2.00
2018-08-07T16:49:50.159Z,1.87
2018-08-07T16:52:18.157Z,1.90
2018-08-07T16:54:46.262Z,2.10
2018-08-07T16:57:14.024Z,1.90
2018-08-07T16:59:43.181Z,1.90
2018-08-07T17:02:10.937Z,2.30
2018-08-07T17:04:39.107Z,1.70
2018-08-07T17:07:07.029Z,2.00
2018-08-07T17:09:34.752Z,2.50
2018-08-07T17:12:02.581Z,2.03
2018-08-07T17:14:30.286Z,3.73
2018-08-07T17:16:58.332Z,2.43
2018-08-07T17:19:26.187Z,2.17
2018-08-07T17:21:54.334Z,1.87
2018-08-07T17:24:22.159Z,2.23
2018-08-07T17:26:50.242Z,2.27
2018-08-07T17:29:18.036Z,1.97
2018-08-07T17:31:46.004Z,2.20
2018-08-07T17:34:13.825Z,2.37
2018-08-07T17:36:41.602Z,1.83
2018-08-07T17:39:09.301Z,2.43
2018-08-07T17:41:37.584Z,2.43
2018-08-07T17:44:05.550Z,2.23
2018-08-07T17:46:33.354Z,2.20
2018-08-07T17:49:01.405Z,1.80
2018-08-07T17:51:29.961Z,1.97
2018-08-07T17:53:57.710Z,2.60
2018-08-07T17:56:26.144Z,2.77
2018-08-07T17:58:53.856Z,2.67
2018-08-07T18:01:21.679Z,1.93
2018-08-07T18:03:49.582Z,2.57
2018-08-07T18:06:17.464Z,2.80
2018-08-07T18:08:45.201Z,1.90
2018-08-07T18:11:15.444Z,2.70
2018-08-07T18:13:43.271Z,2.80
2018-08-07T18:16:11.101Z,2.30
2018-08-07T18:18:38.950Z,2.27
2018-08-07T18:21:06.903Z,3.03
2018-08-07T18:23:35.175Z,2.60
2018-08-07T18:26:03.317Z,2.87
2018-08-07T18:28:31.556Z,3.20
2018-08-07T18:30:59.623Z,2.53
2018-08-07T18:33:27.598Z,2.80
2018-08-07T18:35:56.424Z,2.63
2018-08-07T18:38:26.826Z,2.93
2018-08-07T18:40:54.738Z,3.20
2018-08-07T18:43:22.650Z,3.00
2018-08-07T18:45:51.490Z,2.80
2018-08-07T18:48:20.114Z,2.43
2018-08-07T18:50:48.905Z,2.30
2018-08-07T18:53:16.871Z,2.90
2018-08-07T18:55:45.175Z,2.87
2018-08-07T18:58:13.842Z,2.93
2018-08-07T19:00:41.855Z,2.50
2018-08-07T19:03:10.050Z,2.80
2018-08-07T19:05:38.031Z,2.93
2018-08-07T19:08:07.962Z,3.23
2018-08-07T19:10:37.077Z,3.13
2018-08-07T19:13:04.818Z,3.07
2018-08-07T19:15:32.794Z,2.60
2018-08-07T19:18:00.617Z,2.90
2018-08-07T19:20:28.415Z,3.00
2018-08-07T19:22:56.119Z,3.00
2018-08-07T19:25:24.739Z,2.67
2018-08-07T19:27:52.803Z,2.90
2018-08-07T19:30:22.786Z,2.93
2018-08-07T19:32:50.600Z,3.50
2018-08-07T19:35:18.526Z,2.57
2018-08-07T19:37:46.414Z,3.20
2018-08-07T19:40:15.056Z,2.73
2018-08-07T19:42:48.106Z,3.30
2018-08-07T19:45:16.729Z,2.30
2018-08-07T19:47:45.209Z,2.03
2018-08-07T19:50:16.283Z,2.00
2018-08-07T19:52:44.516Z,2.27
2018-08-07T19:55:16.125Z,2.60
2018-08-07T19:57:47.318Z,2.43
2018-08-07T20:00:19.317Z,2.30
2018-08-07T20:02:47.585Z,2.10
2018-08-07T20:05:16.252Z,2.77
2018-08-07T20:07:48.089Z,2.90
2018-08-07T20:10:26.297Z,2.30
2018-08-07T20:15:35.288Z,3.10
2018-08-07T20:18:05.379Z,2.30
2018-08-07T20:20:33.867Z,2.73
2018-08-07T20:23:01.619Z,2.30
2018-08-07T20:25:30.498Z,2.50
2018-08-07T20:27:59.711Z,3.00
2018-08-07T20:30:28.262Z,2.70
2018-08-07T20:32:57.840Z,2.50
2018-08-07T20:35:25.797Z,2.40
2018-08-07T20:37:53.950Z,2.67
2018-08-07T20:40:24.860Z,2.67
2018-08-07T20:42:53.963Z,2.77
2018-08-07T20:45:22.585Z,2.30
2018-08-07T20:47:50.726Z,2.53
2018-08-07T20:50:21.682Z,2.50
2018-08-07T20:52:51.447Z,2.23
2018-08-07T20:55:24.363Z,2.53
2018-08-07T20:57:52.797Z,3.10
2018-08-07T21:00:22.076Z,2.30
2018-08-07T21:02:50.129Z,2.53
2018-08-07T21:05:30.645Z,2.50
2018-08-07T21:07:59.376Z,2.80
2018-08-07T21:13:12.865Z,2.43
2018-08-07T21:15:41.858Z,2.53
2018-08-07T21:18:16.026Z,2.63
2018-08-07T21:20:44.398Z,2.70
2018-08-07T21:23:13.079Z,2.97
2018-08-07T21:25:46.595Z,2.13
2018-08-07T21:28:15.217Z,2.77
2018-08-07T21:30:43.135Z,2.77
2018-08-07T21:33:11.210Z,3.30
2018-08-07T21:35:40.302Z,3.20
2018-08-07T21:38:08.290Z,2.87
2018-08-07T21:40:36.286Z,2.23
2018-08-07T21:43:04.611Z,2.97
2018-08-07T21:45:32.499Z,2.83
2018-08-07T21:48:01.661Z,2.83
2018-08-07T21:50:30.408Z,2.70
2018-08-07T21:52:58.657Z,2.47
2018-08-07T21:55:26.676Z,2.90
2018-08-07T21:57:54.982Z,3.10
2018-08-07T22:00:37.568Z,2.53
2018-08-07T22:03:07.326Z,3.07
2018-08-07T22:05:35.565Z,2.70
2018-08-07T22:08:03.605Z,3.03
2018-08-07T22:10:31.400Z,2.70
2018-08-07T22:12:59.411Z,2.70
2018-08-07T22:15:27.132Z,1.93
2018-08-07T22:17:55.331Z,2.17
2018-08-07T22:20:23.574Z,2.90
2018-08-07T22:22:51.445Z,2.77
2018-08-07T22:25:20.485Z,2.70
2018-08-07T22:27:49.835Z,2.10
2018-08-07T22:30:20.992Z,2.80
2018-08-07T22:32:50.113Z,2.40
2018-08-07T22:35:17.906Z,2.60
2018-08-07T22:37:50.962Z,2.57
2018-08-07T22:40:18.707Z,2.10
2018-08-07T22:42:46.527Z,2.20
2018-08-07T22:45:15.755Z,2.40
2018-08-07T22:47:46.253Z,2.07
2018-08-07T22:50:16.912Z,2.60
2018-08-07T22:52:46.923Z,2.40
2018-08-07T22:55:17.161Z,2.50
2018-08-07T22:57:47.847Z,2.20
2018-08-07T23:00:18.126Z,2.37
2018-08-07T23:02:47.355Z,2.27
2018-08-07T23:05:18.881Z,2.60
2018-08-07T23:07:46.993Z,2.47
2018-08-07T23:10:20.425Z,1.83
2018-08-07T23:12:51.139Z,2.30
2018-08-07T23:15:25.203Z,2.73
2018-08-07T23:17:55.163Z,2.70
2018-08-07T23:20:25.169Z,2.47
2018-08-07T23:22:54.262Z,2.40
2018-08-07T23:25:22.749Z,2.30
2018-08-07T23:27:56.788Z,3.00
2018-08-07T23:30:26.097Z,2.60
2018-08-07T23:32:56.025Z,2.57
2018-08-07T23:35:23.871Z,2.77
2018-08-07T23:37:51.877Z,2.30
2018-08-07T23:40:19.837Z,2.50
2018-08-07T23:42:49.364Z,2.43
2018-08-07T23:45:17.438Z,2.97
2018-08-07T23:47:45.261Z,3.13
2018-08-07T23:50:14.957Z,3.10
2018-08-07T23:52:43.415Z,2.20
2018-08-07T23:55:12.030Z,2.47
2018-08-07T23:57:39.778Z,2.50
