createdAt,value
2023-05-20T00:01:33.602Z,1.10
2023-05-20T00:04:02.089Z,1.37
2023-05-20T00:06:30.589Z,1.77
2023-05-20T00:09:00.147Z,1.20
2023-05-20T00:11:28.404Z,1.70
2023-05-20T00:13:57.908Z,1.70
2023-05-20T00:16:26.110Z,1.60
2023-05-20T00:18:54.270Z,1.53
2023-05-20T00:21:22.438Z,1.80
2023-05-20T00:23:50.767Z,1.60
2023-05-20T00:26:18.912Z,1.20
2023-05-20T00:28:53.522Z,1.63
2023-05-20T00:31:23.329Z,1.50
2023-05-20T00:33:51.453Z,1.83
2023-05-20T00:36:19.604Z,2.07
2023-05-20T00:38:47.746Z,1.70
2023-05-20T00:41:15.871Z,1.60
2023-05-20T00:43:43.975Z,1.53
2023-05-20T00:46:13.565Z,1.60
2023-05-20T00:48:44.893Z,1.80
2023-05-20T00:51:14.202Z,1.73
2023-05-20T00:53:43.216Z,1.60
2023-05-20T00:56:11.730Z,1.50
2023-05-20T00:58:41.008Z,2.03
2023-05-20T01:01:09.243Z,1.50
2023-05-20T01:03:37.787Z,1.57
2023-05-20T01:06:07.491Z,1.80
2023-05-20T01:08:35.835Z,1.30
2023-05-20T01:11:07.537Z,1.90
2023-05-20T01:13:41.064Z,1.50
2023-05-20T01:16:11.555Z,1.50
2023-05-20T01:18:42.076Z,1.60
2023-05-20T01:21:13.188Z,1.70
2023-05-20T01:23:43.036Z,1.73
2023-05-20T01:26:13.735Z,1.63
2023-05-20T01:28:44.579Z,1.90
2023-05-20T01:31:19.604Z,1.70
2023-05-20T01:33:51.655Z,1.73
2023-05-20T01:36:22.200Z,2.00
2023-05-20T01:38:53.190Z,1.70
2023-05-20T01:41:22.342Z,1.87
2023-05-20T01:43:51.079Z,1.40
2023-05-20T01:46:19.419Z,1.70
2023-05-20T01:48:50.346Z,1.63
2023-05-20T01:51:18.794Z,2.20
2023-05-20T01:53:46.948Z,1.97
2023-05-20T01:56:16.609Z,2.20
2023-05-20T01:58:44.862Z,2.07
2023-05-20T02:01:13.141Z,1.70
2023-05-20T02:03:42.593Z,1.53
2023-05-20T02:06:10.811Z,2.10
2023-05-20T02:08:39.318Z,1.80
2023-05-20T02:11:07.633Z,1.63
2023-05-20T02:13:37.140Z,1.80
2023-05-20T02:16:06.003Z,2.00
2023-05-20T02:18:35.310Z,1.80
2023-05-20T02:21:04.388Z,1.97
2023-05-20T02:23:32.728Z,2.00
2023-05-20T02:26:01.139Z,2.00
2023-05-20T02:28:29.668Z,2.00
2023-05-20T02:30:59.184Z,2.00
2023-05-20T02:33:29.051Z,1.87
2023-05-20T02:35:57.752Z,2.43
2023-05-20T02:38:26.561Z,2.00
2023-05-20T02:40:54.707Z,1.67
2023-05-20T02:43:22.997Z,2.60
2023-05-20T02:45:51.152Z,1.77
2023-05-20T02:48:20.958Z,1.80
2023-05-20T02:50:49.494Z,2.47
2023-05-20T02:53:17.667Z,1.50
2023-05-20T02:55:48.337Z,1.87
2023-05-20T02:58:17.288Z,1.77
2023-05-20T03:00:45.708Z,2.03
2023-05-20T03:03:14.931Z,2.17
2023-05-20T03:05:46.164Z,2.30
2023-05-20T03:08:14.976Z,2.03
2023-05-20T03:10:43.192Z,2.07
2023-05-20T03:13:11.790Z,2.20
2023-05-20T03:15:40.141Z,2.20
2023-05-20T03:18:09.981Z,2.50
2023-05-20T03:20:38.527Z,2.00
2023-05-20T03:23:09.705Z,2.00
2023-05-20T03:25:38.754Z,1.97
2023-05-20T03:28:07.233Z,2.43
2023-05-20T03:30:38.202Z,2.20
2023-05-20T03:33:07.582Z,2.20
2023-05-20T03:35:36.055Z,2.13
2023-05-20T03:38:04.506Z,2.37
2023-05-20T03:40:35.558Z,2.43
2023-05-20T03:43:04.023Z,2.10
2023-05-20T03:45:33.960Z,2.03
2023-05-20T03:48:07.097Z,2.50
2023-05-20T03:50:36.754Z,2.10
2023-05-20T03:53:04.922Z,2.37
2023-05-20T03:55:40.815Z,2.03
2023-05-20T03:58:09.650Z,2.27
2023-05-20T04:00:37.810Z,2.30
2023-05-20T04:03:06.571Z,2.40
2023-05-20T04:05:37.356Z,2.77
2023-05-20T04:08:13.605Z,2.40
2023-05-20T04:10:43.774Z,2.87
2023-05-20T04:13:13.311Z,2.27
2023-05-20T04:15:42.476Z,2.47
2023-05-20T04:18:11.895Z,2.47
2023-05-20T04:20:41.368Z,2.67
2023-05-20T04:23:10.143Z,2.30
2023-05-20T04:25:38.812Z,2.70
2023-05-20T04:28:09.244Z,3.00
2023-05-20T04:30:37.437Z,2.43
2023-05-20T04:33:06.265Z,2.30
2023-05-20T04:35:35.152Z,3.33
2023-05-20T04:38:06.363Z,2.63
2023-05-20T04:40:34.635Z,2.27
2023-05-20T04:43:03.995Z,3.03
2023-05-20T04:45:35.778Z,2.50
2023-05-20T04:48:04.209Z,2.37
2023-05-20T04:50:32.583Z,2.70
2023-05-20T04:53:00.793Z,2.50
2023-05-20T04:55:29.908Z,2.70
2023-05-20T04:57:58.100Z,2.80
2023-05-20T05:00:26.317Z,2.80
2023-05-20T05:02:56.659Z,3.30
2023-05-20T05:05:24.834Z,2.20
2023-05-20T05:07:55.384Z,2.60
2023-05-20T05:10:25.188Z,2.90
2023-05-20T05:12:53.343Z,2.30
2023-05-20T05:15:21.582Z,2.10
2023-05-20T05:17:49.893Z,2.30
2023-05-20T05:20:19.650Z,2.67
2023-05-20T05:22:47.886Z,2.87
2023-05-20T05:25:16.005Z,3.43
2023-05-20T05:27:45.255Z,3.00
2023-05-20T05:30:13.674Z,2.80
2023-05-20T05:32:41.995Z,2.60
2023-05-20T05:35:11.051Z,2.90
2023-05-20T05:37:40.735Z,2.60
2023-05-20T05:40:10.262Z,3.23
2023-05-20T05:42:38.441Z,3.30
2023-05-20T05:45:07.676Z,2.70
2023-05-20T05:47:36.458Z,3.33
2023-05-20T05:50:04.961Z,3.23
2023-05-20T05:52:35.004Z,2.63
2023-05-20T05:55:06.528Z,3.07
2023-05-20T05:57:34.796Z,3.70
2023-05-20T06:00:04.612Z,3.00
2023-05-20T06:02:46.398Z,3.40
2023-05-20T06:05:23.530Z,3.33
2023-05-20T06:07:54.829Z,2.93
2023-05-20T06:10:24.634Z,3.30
2023-05-20T06:12:52.811Z,3.33
2023-05-20T06:15:21.231Z,2.93
2023-05-20T06:17:49.673Z,3.50
2023-05-20T06:20:18.451Z,3.00
2023-05-20T06:22:46.606Z,3.10
2023-05-20T06:25:15.691Z,3.70
2023-05-20T06:27:45.303Z,3.10
2023-05-20T06:30:16.574Z,3.03
2023-05-20T06:32:44.874Z,2.93
2023-05-20T06:35:13.172Z,4.00
2023-05-20T06:37:41.428Z,3.27
2023-05-20T06:40:11.510Z,3.47
2023-05-20T06:42:39.632Z,3.50
2023-05-20T06:45:10.422Z,2.90
2023-05-20T06:47:55.005Z,3.50
2023-05-20T06:50:23.305Z,4.10
2023-05-20T06:52:51.523Z,3.57
2023-05-20T06:55:19.907Z,3.43
2023-05-20T06:57:48.621Z,3.73
2023-05-20T07:00:20.618Z,4.43
2023-05-20T07:02:48.750Z,4.00
2023-05-20T07:05:17.010Z,4.00
2023-05-20T07:07:45.092Z,3.80
2023-05-20T07:10:13.208Z,3.50
2023-05-20T07:12:41.311Z,3.73
2023-05-20T07:15:10.404Z,4.07
2023-05-20T07:17:40.338Z,4.73
2023-05-20T07:20:09.508Z,3.90
2023-05-20T07:22:37.823Z,4.17
2023-05-20T07:25:24.519Z,4.00
2023-05-20T07:27:52.912Z,4.00
2023-05-20T07:30:21.069Z,4.90
2023-05-20T07:33:02.310Z,4.93
2023-05-20T07:35:30.869Z,4.43
2023-05-20T07:37:59.037Z,4.97
2023-05-20T07:40:27.231Z,5.33
2023-05-20T07:42:55.377Z,5.07
2023-05-20T07:45:23.511Z,4.83
2023-05-20T07:47:51.698Z,5.07
2023-05-20T07:50:21.780Z,5.50
2023-05-20T07:52:56.620Z,4.67
2023-05-20T07:55:27.757Z,5.17
2023-05-20T07:57:57.258Z,4.90
2023-05-20T08:00:26.541Z,4.60
2023-05-20T08:02:54.889Z,5.40
2023-05-20T08:05:32.605Z,4.60
2023-05-20T08:08:01.339Z,4.40
2023-05-20T08:10:32.918Z,5.10
2023-05-20T08:13:01.107Z,4.67
2023-05-20T08:15:29.453Z,4.70
2023-05-20T08:17:58.330Z,5.93
2023-05-20T08:20:27.743Z,4.83
2023-05-20T08:22:57.333Z,5.23
2023-05-20T08:25:25.584Z,5.50
2023-05-20T08:27:53.944Z,4.53
2023-05-20T08:30:22.427Z,4.70
2023-05-20T08:32:50.672Z,5.07
2023-05-20T08:35:19.143Z,5.17
2023-05-20T08:37:47.261Z,5.73
2023-05-20T08:40:17.484Z,5.10
2023-05-20T08:42:45.765Z,5.23
2023-05-20T08:45:26.463Z,5.97
2023-05-20T08:47:54.876Z,5.90
2023-05-20T08:50:23.229Z,5.20
2023-05-20T08:52:51.744Z,4.30
2023-05-20T08:55:27.032Z,5.33
2023-05-20T08:57:55.853Z,5.80
2023-05-20T09:00:27.345Z,5.40
2023-05-20T09:02:57.056Z,5.90
2023-05-20T09:05:27.216Z,4.70
2023-05-20T09:08:06.443Z,5.53
2023-05-20T09:10:36.710Z,5.53
2023-05-20T09:13:05.679Z,5.83
2023-05-20T09:15:34.640Z,4.90
2023-05-20T09:18:03.962Z,5.07
2023-05-20T09:20:33.594Z,5.00
2023-05-20T09:23:03.002Z,5.50
2023-05-20T09:25:31.632Z,5.80
2023-05-20T09:28:01.306Z,5.43
2023-05-20T09:30:29.629Z,5.47
2023-05-20T09:32:59.131Z,4.97
2023-05-20T09:35:29.100Z,5.40
2023-05-20T09:37:58.723Z,5.77
2023-05-20T09:40:28.596Z,5.77
2023-05-20T09:43:02.479Z,5.17
2023-05-20T09:45:32.286Z,5.60
2023-05-20T09:48:02.365Z,5.03
2023-05-20T09:50:31.547Z,4.30
2023-05-20T09:53:03.924Z,5.50
2023-05-20T09:55:33.050Z,5.50
2023-05-20T09:58:04.075Z,5.10
2023-05-20T10:00:34.547Z,5.90
2023-05-20T10:03:03.181Z,4.70
2023-05-20T10:05:34.330Z,5.03
2023-05-20T10:08:49.717Z,5.40
2023-05-20T10:11:38.822Z,6.00
2023-05-20T10:14:35.202Z,5.23
2023-05-20T10:17:12.463Z,5.83
2023-05-20T10:19:40.619Z,5.90
2023-05-20T10:22:10.915Z,5.40
2023-05-20T10:24:41.016Z,5.17
2023-05-20T10:27:11.226Z,4.93
2023-05-20T10:32:28.754Z,5.60
2023-05-20T10:35:01.018Z,5.60
2023-05-20T10:37:31.658Z,4.90
2023-05-20T10:40:08.733Z,6.10
2023-05-20T10:42:36.917Z,6.30
2023-05-20T10:45:06.102Z,5.67
2023-05-20T10:47:36.756Z,5.30
2023-05-20T10:50:06.187Z,5.50
2023-05-20T10:52:35.122Z,5.77
2023-05-20T10:55:05.409Z,5.40
2023-05-20T10:57:35.229Z,4.70
2023-05-20T11:00:05.736Z,5.27
2023-05-20T11:02:36.151Z,5.10
2023-05-20T11:05:06.527Z,6.03
2023-05-20T11:07:34.701Z,5.73
2023-05-20T11:10:03.794Z,5.73
2023-05-20T11:12:33.741Z,5.20
2023-05-20T11:15:02.903Z,6.93
2023-05-20T11:17:31.531Z,4.50
2023-05-20T11:20:01.446Z,5.23
2023-05-20T11:22:31.921Z,5.03
2023-05-20T11:25:00.099Z,4.90
2023-05-20T11:27:29.463Z,5.03
2023-05-20T11:29:57.688Z,5.53
2023-05-20T11:32:27.006Z,5.33
2023-05-20T11:34:55.246Z,4.83
2023-05-20T11:37:25.171Z,5.67
2023-05-20T11:40:07.852Z,5.03
2023-05-20T11:42:36.618Z,6.03
2023-05-20T11:45:05.254Z,12.63
2023-05-20T11:47:33.425Z,34.80
2023-05-20T11:50:01.649Z,24.50
2023-05-20T11:52:34.348Z,30.83
2023-05-20T11:55:02.657Z,20.50
2023-05-20T11:57:32.538Z,18.40
2023-05-20T12:00:00.793Z,11.03
2023-05-20T12:02:29.044Z,6.40
2023-05-20T12:04:58.188Z,6.30
2023-05-20T12:07:26.827Z,6.80
2023-05-20T12:09:56.332Z,6.13
2023-05-20T12:12:25.488Z,6.80
2023-05-20T12:14:53.597Z,6.13
2023-05-20T12:17:21.774Z,7.00
2023-05-20T12:19:49.912Z,5.73
2023-05-20T12:22:18.099Z,6.10
2023-05-20T12:24:46.305Z,5.90
2023-05-20T12:27:15.828Z,6.00
2023-05-20T12:29:43.987Z,6.00
2023-05-20T12:32:12.383Z,6.20
2023-05-20T12:34:40.575Z,5.97
2023-05-20T12:37:08.790Z,5.80
2023-05-20T12:39:37.231Z,6.10
2023-05-20T12:42:05.522Z,6.30
2023-05-20T12:44:34.990Z,5.60
2023-05-20T12:47:03.629Z,6.73
2023-05-20T12:49:31.920Z,5.87
2023-05-20T12:52:03.568Z,6.23
2023-05-20T12:54:34.118Z,6.17
2023-05-20T12:57:03.121Z,5.57
2023-05-20T12:59:31.311Z,5.93
2023-05-20T13:02:01.249Z,6.10
2023-05-20T13:04:29.714Z,5.93
2023-05-20T13:06:58.506Z,6.27
2023-05-20T13:09:26.786Z,6.20
2023-05-20T13:11:55.491Z,5.47
2023-05-20T13:14:23.746Z,6.00
2023-05-20T13:16:54.923Z,5.83
2023-05-20T13:19:25.160Z,5.63
2023-05-20T13:21:54.386Z,6.40
2023-05-20T13:24:22.708Z,6.00
2023-05-20T13:26:50.898Z,6.40
2023-05-20T13:29:19.013Z,5.17
2023-05-20T13:31:48.455Z,5.80
2023-05-20T13:34:16.668Z,6.70
2023-05-20T13:36:47.821Z,7.00
2023-05-20T13:39:16.576Z,6.33
2023-05-20T13:41:45.003Z,5.77
2023-05-20T13:44:13.164Z,5.60
2023-05-20T13:46:41.413Z,6.00
2023-05-20T13:49:09.655Z,5.97
2023-05-20T13:51:37.847Z,5.70
2023-05-20T13:54:07.436Z,6.27
2023-05-20T13:56:35.762Z,6.17
2023-05-20T13:59:03.940Z,6.57
2023-05-20T14:01:33.291Z,6.30
2023-05-20T14:04:01.688Z,6.50
2023-05-20T14:06:31.986Z,5.93
2023-05-20T14:09:00.184Z,5.30
2023-05-20T14:11:29.747Z,5.80
2023-05-20T14:13:57.875Z,5.30
2023-05-20T14:16:26.276Z,6.10
2023-05-20T14:18:54.501Z,5.93
2023-05-20T14:21:22.750Z,5.60
2023-05-20T14:23:50.904Z,6.63
2023-05-20T14:26:19.057Z,5.50
2023-05-20T14:28:48.549Z,5.80
2023-05-20T14:31:16.869Z,5.50
2023-05-20T14:33:45.077Z,5.40
2023-05-20T14:36:13.352Z,6.70
2023-05-20T14:38:41.493Z,6.30
2023-05-20T14:41:09.684Z,6.47
2023-05-20T14:43:37.828Z,6.07
2023-05-20T14:46:07.641Z,6.20
2023-05-20T14:48:35.841Z,5.70
2023-05-20T14:51:04.025Z,6.10
2023-05-20T14:53:32.327Z,5.97
2023-05-20T14:56:00.553Z,6.63
2023-05-20T14:58:28.659Z,5.70
2023-05-20T15:00:57.037Z,6.23
2023-05-20T15:03:28.033Z,6.60
2023-05-20T15:05:56.349Z,5.90
2023-05-20T15:08:24.721Z,6.00
2023-05-20T15:10:53.052Z,4.90
2023-05-20T15:13:21.282Z,5.80
2023-05-20T15:15:49.378Z,6.70
2023-05-20T15:18:17.794Z,6.13
2023-05-20T15:20:47.267Z,6.23
2023-05-20T15:23:17.110Z,6.23
2023-05-20T15:25:45.281Z,5.73
2023-05-20T15:28:13.420Z,6.73
2023-05-20T15:30:41.544Z,6.43
2023-05-20T15:33:09.852Z,6.07
2023-05-20T15:35:38.078Z,6.43
2023-05-20T15:38:07.594Z,5.87
2023-05-20T15:40:35.967Z,6.73
2023-05-20T15:43:04.402Z,6.23
2023-05-20T15:45:32.755Z,6.47
2023-05-20T15:48:01.259Z,6.50
2023-05-20T15:50:30.031Z,7.13
2023-05-20T15:52:58.258Z,6.60
2023-05-20T15:55:27.887Z,6.13
2023-05-20T15:57:56.007Z,5.90
2023-05-20T16:00:24.432Z,6.30
2023-05-20T16:02:54.110Z,6.23
2023-05-20T16:05:24.620Z,5.83
2023-05-20T16:07:53.253Z,7.30
2023-05-20T16:10:23.456Z,6.20
2023-05-20T16:12:54.238Z,6.57
2023-05-20T16:15:22.453Z,5.93
2023-05-20T16:17:50.681Z,6.27
2023-05-20T16:20:18.899Z,5.73
2023-05-20T16:22:47.180Z,6.57
2023-05-20T16:25:15.355Z,6.80
2023-05-20T16:27:43.549Z,6.43
2023-05-20T16:30:13.869Z,6.40
2023-05-20T16:32:42.092Z,6.30
2023-05-20T16:35:10.686Z,6.07
2023-05-20T16:37:39.375Z,6.10
2023-05-20T16:40:09.524Z,7.30
2023-05-20T16:42:38.505Z,7.70
2023-05-20T16:45:07.962Z,6.60
2023-05-20T16:47:37.838Z,6.43
2023-05-20T16:50:06.677Z,6.73
2023-05-20T16:52:35.274Z,5.40
2023-05-20T16:55:03.730Z,7.53
2023-05-20T16:57:32.662Z,6.30
2023-05-20T17:00:00.871Z,6.20
2023-05-20T17:02:29.084Z,6.50
2023-05-20T17:04:58.565Z,7.20
2023-05-20T17:07:26.722Z,6.53
2023-05-20T17:09:54.910Z,7.40
2023-05-20T17:12:23.056Z,7.80
2023-05-20T17:14:51.244Z,7.20
2023-05-20T17:17:19.396Z,7.50
2023-05-20T17:19:47.566Z,7.17
2023-05-20T17:22:17.084Z,6.87
2023-05-20T17:24:45.216Z,7.53
2023-05-20T17:27:13.431Z,7.20
2023-05-20T17:29:41.544Z,7.17
2023-05-20T17:32:09.693Z,6.90
2023-05-20T17:34:37.851Z,7.73
2023-05-20T17:37:06.287Z,8.33
2023-05-20T17:39:35.792Z,8.30
2023-05-20T17:42:03.991Z,6.83
2023-05-20T17:44:32.132Z,6.10
2023-05-20T17:47:00.482Z,7.40
2023-05-20T17:49:29.751Z,8.47
2023-05-20T17:51:57.862Z,6.97
2023-05-20T17:54:26.010Z,8.40
2023-05-20T17:56:56.226Z,8.30
2023-05-20T17:59:25.489Z,8.33
2023-05-20T18:01:53.665Z,8.23
2023-05-20T18:04:22.667Z,8.63
2023-05-20T18:06:50.965Z,6.83
2023-05-20T18:09:19.669Z,8.10
2023-05-20T18:11:47.892Z,7.70
2023-05-20T18:14:18.881Z,7.43
2023-05-20T18:16:47.046Z,8.00
2023-05-20T18:19:15.652Z,8.80
2023-05-20T18:21:44.079Z,7.70
2023-05-20T18:24:13.741Z,8.67
2023-05-20T18:26:41.906Z,8.90
2023-05-20T18:29:10.136Z,7.67
2023-05-20T18:31:41.359Z,8.40
2023-05-20T18:34:11.008Z,7.63
2023-05-20T18:36:39.196Z,7.80
2023-05-20T18:39:07.519Z,9.07
2023-05-20T18:41:46.767Z,9.23
2023-05-20T18:44:15.938Z,8.60
2023-05-20T18:46:46.120Z,8.20
2023-05-20T18:49:14.407Z,8.27
2023-05-20T18:51:42.627Z,9.50
2023-05-20T18:54:10.789Z,10.10
2023-05-20T18:56:39.037Z,9.67
2023-05-20T18:59:07.175Z,7.90
2023-05-20T19:01:36.497Z,9.03
2023-05-20T19:04:06.470Z,10.13
2023-05-20T19:06:35.242Z,9.77
2023-05-20T19:09:03.750Z,9.27
2023-05-20T19:11:32.120Z,9.87
2023-05-20T19:14:00.724Z,9.90
2023-05-20T19:16:28.921Z,9.90
2023-05-20T19:18:57.158Z,10.40
2023-05-20T19:21:26.733Z,9.67
2023-05-20T19:23:54.871Z,10.37
2023-05-20T19:26:23.128Z,9.97
2023-05-20T19:28:51.553Z,10.10
2023-05-20T19:31:21.738Z,9.10
2023-05-20T19:33:50.682Z,9.07
2023-05-20T19:36:18.996Z,9.77
2023-05-20T19:38:48.649Z,9.73
2023-05-20T19:41:17.037Z,9.43
2023-05-20T19:43:45.529Z,9.20
2023-05-20T19:46:13.770Z,9.43
2023-05-20T19:48:41.931Z,9.23
2023-05-20T19:51:10.488Z,9.90
2023-05-20T19:53:38.999Z,9.13
2023-05-20T19:56:08.844Z,9.90
2023-05-20T19:58:36.994Z,8.57
2023-05-20T20:01:06.708Z,9.20
2023-05-20T20:03:35.037Z,9.20
2023-05-20T20:06:03.919Z,9.73
2023-05-20T20:08:32.510Z,9.63
2023-05-20T20:11:00.730Z,10.27
2023-05-20T20:13:30.535Z,8.83
2023-05-20T20:15:58.892Z,9.20
2023-05-20T20:18:27.387Z,8.33
2023-05-20T20:20:55.709Z,9.20
2023-05-20T20:23:23.847Z,8.33
2023-05-20T20:25:51.993Z,8.10
2023-05-20T20:28:20.216Z,9.10
2023-05-20T20:30:49.735Z,8.87
2023-05-20T20:33:17.895Z,8.63
2023-05-20T20:35:46.651Z,9.23
2023-05-20T20:38:14.957Z,10.30
2023-05-20T20:40:44.800Z,8.80
2023-05-20T20:43:20.503Z,9.07
2023-05-20T20:45:53.072Z,9.50
2023-05-20T20:48:26.579Z,9.50
2023-05-20T20:50:55.045Z,8.53
2023-05-20T20:53:23.371Z,8.93
2023-05-20T20:55:52.138Z,8.13
2023-05-20T20:58:20.353Z,9.00
2023-05-20T21:00:49.840Z,9.50
2023-05-20T21:03:18.444Z,9.20
2023-05-20T21:05:48.519Z,8.33
2023-05-20T21:08:16.642Z,9.20
2023-05-20T21:10:44.817Z,8.60
2023-05-20T21:13:12.924Z,8.77
2023-05-20T21:15:42.963Z,8.87
2023-05-20T21:18:12.484Z,9.17
2023-05-20T21:20:40.610Z,9.23
2023-05-20T21:23:08.737Z,9.50
2023-05-20T21:25:37.042Z,9.80
2023-05-20T21:28:05.760Z,8.80
2023-05-20T21:30:33.924Z,8.57
2023-05-20T21:33:02.139Z,9.50
2023-05-20T21:35:31.716Z,9.93
2023-05-20T21:37:59.944Z,8.83
2023-05-20T21:40:28.078Z,8.93
2023-05-20T21:42:56.234Z,9.03
2023-05-20T21:45:24.384Z,8.80
2023-05-20T21:47:52.537Z,9.20
2023-05-20T21:50:20.721Z,9.10
2023-05-20T21:52:50.497Z,9.20
2023-05-20T21:55:23.275Z,8.10
2023-05-20T21:57:51.482Z,8.63
2023-05-20T22:00:20.648Z,8.70
2023-05-20T22:02:50.775Z,8.80
2023-05-20T22:05:19.726Z,8.30
2023-05-20T22:07:47.994Z,9.43
2023-05-20T22:10:18.283Z,8.70
2023-05-20T22:12:47.550Z,8.47
2023-05-20T22:15:15.998Z,8.83
2023-05-20T22:17:44.722Z,8.23
2023-05-20T22:20:14.019Z,7.87
2023-05-20T22:22:42.193Z,8.10
2023-05-20T22:25:11.089Z,8.73
2023-05-20T22:27:42.899Z,9.23
2023-05-20T22:30:12.424Z,8.47
2023-05-20T22:32:41.266Z,8.43
2023-05-20T22:35:13.163Z,8.40
2023-05-20T22:37:41.789Z,7.57
2023-05-20T22:40:11.698Z,8.00
2023-05-20T22:42:41.228Z,8.27
2023-05-20T22:45:10.774Z,8.43
2023-05-20T22:47:38.966Z,9.33
2023-05-20T22:50:08.797Z,8.53
2023-05-20T22:52:37.727Z,8.43
2023-05-20T22:55:06.527Z,8.63
2023-05-20T22:57:34.754Z,7.67
2023-05-20T23:00:07.681Z,7.90
2023-05-20T23:02:35.839Z,8.40
2023-05-20T23:05:06.237Z,7.83
2023-05-20T23:07:34.508Z,7.30
2023-05-20T23:10:02.701Z,8.43
2023-05-20T23:12:30.870Z,8.07
2023-05-20T23:14:59.069Z,8.10
2023-05-20T23:17:28.590Z,7.80
2023-05-20T23:19:56.762Z,7.13
2023-05-20T23:22:24.881Z,7.00
2023-05-20T23:24:53.042Z,8.00
2023-05-20T23:27:21.194Z,7.10
2023-05-20T23:29:49.354Z,7.60
2023-05-20T23:32:17.498Z,7.60
2023-05-20T23:34:47.434Z,8.47
2023-05-20T23:37:15.742Z,8.00
2023-05-20T23:39:43.896Z,8.30
2023-05-20T23:42:12.035Z,8.90
2023-05-20T23:44:40.205Z,6.60
2023-05-20T23:47:13.441Z,7.47
2023-05-20T23:49:41.787Z,7.70
2023-05-20T23:52:11.260Z,7.67
2023-05-20T23:54:39.408Z,7.80
2023-05-20T23:57:10.250Z,7.20
2023-05-20T23:59:38.592Z,7.60
