createdAt,value
2022-11-21T00:01:03.144Z,95339.06
2022-11-21T00:03:52.599Z,95324.80
2022-11-21T00:09:33.627Z,95343.10
2022-11-21T00:15:07.020Z,95331.12
2022-11-21T00:17:55.271Z,95336.56
2022-11-21T00:20:44.250Z,95329.82
2022-11-21T00:26:22.971Z,95330.33
2022-11-21T00:34:47.821Z,95320.35
2022-11-21T00:40:21.302Z,95305.95
2022-11-21T00:46:17.385Z,95284.69
2022-11-21T00:51:53.057Z,95298.20
2022-11-21T00:54:41.862Z,95306.39
2022-11-21T00:57:29.701Z,95300.11
2022-11-21T01:03:08.138Z,95296.69
2022-11-21T01:08:45.695Z,95300.52
2022-11-21T01:14:22.868Z,95295.54
2022-11-21T01:19:58.164Z,95271.00
2022-11-21T01:25:36.795Z,95285.69
2022-11-21T01:34:04.664Z,95279.99
2022-11-21T01:39:42.893Z,95245.37
2022-11-21T01:45:56.942Z,95235.86
2022-11-21T01:48:50.184Z,95228.06
2022-11-21T01:51:41.768Z,95230.83
2022-11-21T01:57:18.293Z,95220.81
2022-11-21T02:00:10.104Z,95213.21
2022-11-21T02:08:29.876Z,95190.08
2022-11-21T02:14:07.026Z,95177.63
2022-11-21T02:19:46.845Z,95184.77
2022-11-21T02:22:39.476Z,95173.99
2022-11-21T02:28:17.209Z,95165.37
2022-11-21T02:31:05.437Z,95168.13
2022-11-21T02:33:53.831Z,95160.91
2022-11-21T02:39:31.248Z,95147.78
2022-11-21T02:45:07.597Z,95136.70
2022-11-21T02:50:51.391Z,95139.06
2022-11-21T02:53:39.918Z,95149.75
2022-11-21T02:56:30.083Z,95141.86
2022-11-21T03:02:01.013Z,95107.63
2022-11-21T03:07:39.138Z,95127.26
2022-11-21T03:10:27.662Z,95136.23
2022-11-21T03:16:28.093Z,95136.92
2022-11-21T03:19:18.990Z,95144.78
2022-11-21T03:22:07.565Z,95120.41
2022-11-21T03:27:43.157Z,95091.00
2022-11-21T03:33:15.859Z,95088.88
2022-11-21T03:38:54.097Z,95103.11
2022-11-21T03:44:30.124Z,95097.81
2022-11-21T03:50:00.277Z,95103.05
2022-11-21T03:52:48.512Z,95098.20
2022-11-21T03:58:23.578Z,95104.78
2022-11-21T04:03:54.390Z,95098.90
2022-11-21T04:09:30.815Z,95103.36
2022-11-21T04:12:18.879Z,95097.33
2022-11-21T04:15:13.449Z,95101.19
2022-11-21T04:17:58.088Z,95107.60
2022-11-21T04:20:47.244Z,95108.47
2022-11-21T04:26:22.945Z,95112.34
2022-11-21T04:31:59.335Z,95108.48
2022-11-21T04:34:49.254Z,95116.08
2022-11-21T04:37:37.628Z,95107.20
2022-11-21T04:43:36.278Z,95109.02
2022-11-21T04:49:13.168Z,95121.78
2022-11-21T04:54:49.393Z,95111.48
2022-11-21T04:57:37.944Z,95114.19
2022-11-21T05:00:25.967Z,95107.36
2022-11-21T05:05:57.828Z,95097.81
2022-11-21T05:11:52.388Z,95090.61
2022-11-21T05:14:40.702Z,95095.52
2022-11-21T05:20:14.831Z,95093.36
2022-11-21T05:23:02.858Z,95102.53
2022-11-21T05:28:39.637Z,95109.19
2022-11-21T05:34:23.013Z,95114.83
2022-11-21T05:40:02.204Z,95104.05
2022-11-21T05:45:54.197Z,95101.84
2022-11-21T05:51:28.700Z,95108.02
2022-11-21T05:54:17.704Z,95109.27
2022-11-21T05:59:52.751Z,95107.78
2022-11-21T06:02:58.438Z,95119.02
2022-11-21T06:05:47.233Z,95116.23
2022-11-21T06:08:37.631Z,95122.95
2022-11-21T06:11:31.448Z,95117.98
2022-11-21T06:14:19.603Z,95111.02
2022-11-21T06:19:56.967Z,95099.79
2022-11-21T06:25:31.281Z,95095.03
2022-11-21T06:31:00.708Z,95092.67
2022-11-21T06:33:50.703Z,95085.70
2022-11-21T06:39:27.104Z,95088.93
2022-11-21T06:44:59.698Z,95092.97
2022-11-21T06:50:31.283Z,95090.91
2022-11-21T06:56:04.574Z,95095.95
2022-11-21T06:58:52.744Z,95099.36
2022-11-21T07:04:26.676Z,95097.72
2022-11-21T07:10:01.180Z,95090.66
2022-11-21T07:15:31.655Z,95079.69
2022-11-21T07:21:03.124Z,95072.43
2022-11-21T07:23:51.828Z,95073.14
2022-11-21T07:29:27.636Z,95072.84
2022-11-21T07:32:17.832Z,95069.04
2022-11-21T07:37:53.078Z,95055.92
2022-11-21T07:43:22.723Z,95045.99
2022-11-21T07:46:11.164Z,95054.22
2022-11-21T07:54:25.555Z,95042.59
2022-11-21T08:02:49.271Z,95027.87
2022-11-21T08:08:23.427Z,95020.05
2022-11-21T08:11:11.977Z,95023.52
2022-11-21T08:16:42.196Z,95020.16
2022-11-21T08:22:15.226Z,95032.79
2022-11-21T08:27:45.109Z,95036.39
2022-11-21T08:33:20.621Z,95026.36
2022-11-21T08:38:56.353Z,95012.88
2022-11-21T08:44:27.048Z,95014.68
2022-11-21T08:47:16.912Z,95012.35
2022-11-21T08:52:54.577Z,95009.02
2022-11-21T08:55:45.368Z,95005.30
2022-11-21T09:01:27.710Z,94994.81
2022-11-21T09:07:04.247Z,94991.02
2022-11-21T09:12:38.078Z,94992.06
2022-11-21T09:18:08.486Z,94983.30
2022-11-21T09:23:41.588Z,94967.60
2022-11-21T09:29:17.759Z,94971.50
2022-11-21T09:34:56.392Z,94949.36
2022-11-21T09:40:33.184Z,94946.33
2022-11-21T09:49:13.517Z,94938.94
2022-11-21T09:54:50.804Z,94915.28
2022-11-21T10:00:22.622Z,94896.70
2022-11-21T10:03:16.592Z,94888.28
2022-11-21T10:08:48.073Z,94870.35
2022-11-21T10:14:24.790Z,94861.00
2022-11-21T10:23:25.605Z,94852.09
2022-11-21T10:29:21.629Z,94835.97
2022-11-21T10:35:17.556Z,94825.05
2022-11-21T10:41:00.132Z,94805.70
2022-11-21T10:47:00.515Z,94785.19
2022-11-21T10:49:49.224Z,94785.61
2022-11-21T10:55:22.576Z,94761.17
2022-11-21T10:58:20.137Z,94757.40
2022-11-21T11:01:35.772Z,94751.17
2022-11-21T11:04:28.150Z,94750.59
2022-11-21T11:13:45.185Z,94708.72
2022-11-21T11:19:04.404Z,94692.83
2022-11-21T11:24:33.620Z,94668.78
2022-11-21T11:30:11.556Z,94660.37
2022-11-21T11:35:47.238Z,94647.28
2022-11-21T11:38:36.186Z,94645.72
2022-11-21T11:42:16.995Z,94636.32
2022-11-21T11:47:59.806Z,94615.66
2022-11-21T11:50:50.328Z,94618.92
2022-11-21T11:59:23.957Z,94607.86
2022-11-21T12:05:05.874Z,94591.80
2022-11-21T12:11:08.844Z,94582.15
2022-11-21T12:13:58.355Z,94573.04
2022-11-21T12:19:35.163Z,94554.13
2022-11-21T12:25:28.235Z,94532.52
2022-11-21T12:31:12.647Z,94522.99
2022-11-21T12:40:11.996Z,94481.89
2022-11-21T12:48:58.309Z,94456.52
2022-11-21T12:52:16.429Z,94454.50
2022-11-21T12:58:13.747Z,94428.48
2022-11-21T13:04:02.711Z,94413.27
2022-11-21T13:09:42.978Z,94398.97
2022-11-21T13:15:21.576Z,94394.19
2022-11-21T13:21:05.743Z,94395.53
2022-11-21T13:26:54.084Z,94381.08
2022-11-21T13:32:46.578Z,94362.90
2022-11-21T13:42:34.120Z,94333.94
2022-11-21T13:45:43.935Z,94329.14
2022-11-21T13:51:31.692Z,94318.80
2022-11-21T13:57:55.159Z,94295.03
2022-11-21T14:03:40.238Z,94291.05
2022-11-21T14:12:32.858Z,94273.16
2022-11-21T14:23:59.022Z,94243.23
2022-11-21T14:26:50.288Z,94240.80
2022-11-21T14:29:42.184Z,94230.58
2022-11-21T14:32:32.194Z,94226.80
2022-11-21T14:38:09.928Z,94225.44
2022-11-21T14:44:21.051Z,94212.88
2022-11-21T14:50:06.906Z,94203.47
2022-11-21T14:52:54.113Z,94210.98
2022-11-21T14:58:27.691Z,94192.44
2022-11-21T15:01:26.467Z,94187.91
2022-11-21T15:07:05.218Z,94178.48
2022-11-21T15:12:45.779Z,94150.66
2022-11-21T15:39:24.652Z,94068.97
2022-11-21T15:51:43.909Z,94073.58
2022-11-21T15:56:59.287Z,94054.76
2022-11-21T15:57:15.400Z,94131.72
2022-11-21T15:59:48.000Z,94052.14
2022-11-21T16:05:25.740Z,94044.19
2022-11-21T16:10:58.871Z,94038.70
2022-11-21T16:16:43.229Z,94009.73
2022-11-21T16:22:16.914Z,94007.20
2022-11-21T16:27:54.038Z,93995.03
2022-11-21T16:33:34.767Z,93986.82
2022-11-21T16:39:29.670Z,93975.02
2022-11-21T16:44:44.456Z,93973.91
2022-11-21T16:50:17.556Z,93954.27
2022-11-21T16:56:02.605Z,93949.48
2022-11-21T16:58:51.106Z,93955.11
2022-11-21T17:04:27.640Z,93947.97
2022-11-21T17:07:16.824Z,93945.56
2022-11-21T17:12:53.243Z,93941.22
2022-11-21T17:15:41.475Z,93941.13
2022-11-21T17:18:36.406Z,93934.47
2022-11-21T17:24:08.317Z,93943.06
2022-11-21T17:26:58.051Z,93938.03
2022-11-21T17:32:29.505Z,93928.31
2022-11-21T17:35:17.998Z,93928.82
2022-11-21T17:40:48.482Z,93942.14
2022-11-21T17:46:25.938Z,93974.70
2022-11-21T17:49:15.031Z,93997.40
2022-11-21T17:54:51.502Z,93989.75
2022-11-21T18:00:33.547Z,93991.27
2022-11-21T18:06:03.388Z,93990.20
2022-11-21T18:08:52.485Z,93996.37
2022-11-21T18:14:24.125Z,93994.89
2022-11-21T18:19:52.087Z,93987.08
2022-11-21T18:22:40.903Z,93995.67
2022-11-21T18:25:29.991Z,93995.02
2022-11-21T18:31:08.612Z,94004.19
2022-11-21T18:33:58.207Z,94002.75
2022-11-21T18:39:31.783Z,93991.77
2022-11-21T18:45:02.508Z,93976.73
2022-11-21T18:50:38.656Z,93977.02
2022-11-21T18:56:17.377Z,93984.67
2022-11-21T18:59:06.988Z,93984.41
2022-11-21T19:01:55.674Z,93990.85
2022-11-21T19:10:41.831Z,93982.48
2022-11-21T19:15:52.905Z,93977.70
2022-11-21T19:21:30.088Z,93976.52
2022-11-21T19:24:19.472Z,93986.23
2022-11-21T19:32:45.736Z,93988.50
2022-11-21T19:41:19.832Z,93987.72
2022-11-21T19:44:09.183Z,93982.27
2022-11-21T19:49:46.661Z,93981.23
2022-11-21T19:52:34.981Z,93979.89
2022-11-21T19:58:08.810Z,93993.91
2022-11-21T20:03:55.504Z,93986.73
2022-11-21T20:09:30.573Z,93986.60
2022-11-21T20:12:16.631Z,93989.93
2022-11-21T20:17:52.121Z,93994.24
2022-11-21T20:23:25.685Z,93983.45
2022-11-21T20:31:42.163Z,93993.98
2022-11-21T20:37:19.485Z,93969.61
2022-11-21T20:42:53.964Z,93979.06
2022-11-21T20:48:25.108Z,93987.88
2022-11-21T20:56:45.387Z,93974.45
2022-11-21T21:02:19.388Z,93982.48
2022-11-21T21:08:02.375Z,93973.88
2022-11-21T21:29:41.158Z,93982.91
2022-11-21T21:35:19.716Z,93975.98
2022-11-21T21:44:06.946Z,93966.48
2022-11-21T22:03:15.309Z,93983.37
2022-11-21T22:06:07.063Z,93977.33
2022-11-21T22:08:56.508Z,93981.00
2022-11-21T22:11:46.971Z,93982.65
2022-11-21T22:14:37.334Z,93979.64
2022-11-21T22:20:19.377Z,93977.73
2022-11-21T22:25:56.413Z,93989.23
2022-11-21T22:28:47.072Z,93992.15
2022-11-21T22:34:24.811Z,94009.55
2022-11-21T22:39:57.652Z,94010.28
2022-11-21T22:45:36.015Z,94004.90
2022-11-21T22:48:24.604Z,94008.32
2022-11-21T22:54:02.333Z,93997.06
2022-11-21T22:56:51.284Z,93999.55
2022-11-21T22:59:39.648Z,93986.77
2022-11-21T23:05:16.936Z,93984.79
2022-11-21T23:10:49.201Z,93977.52
2022-11-21T23:13:37.891Z,93973.69
2022-11-21T23:21:47.622Z,93972.56
2022-11-21T23:24:35.958Z,93967.24
2022-11-21T23:30:13.002Z,93960.09
2022-11-21T23:35:54.610Z,93962.57
2022-11-21T23:38:42.935Z,93966.00
2022-11-21T23:41:34.829Z,93971.02
2022-11-21T23:47:05.754Z,93974.01
2022-11-21T23:52:36.672Z,93979.35
2022-11-21T23:58:11.690Z,93974.53
