createdAt,value
2018-07-24T00:00:20.319Z,98022.00
2018-07-24T00:04:22.512Z,98017.00
2018-07-24T00:08:24.760Z,98015.00
2018-07-24T00:12:26.967Z,98013.00
2018-07-24T00:16:29.139Z,98009.00
2018-07-24T00:20:31.370Z,98015.00
2018-07-24T00:24:33.660Z,98012.00
2018-07-24T00:28:35.819Z,98009.00
2018-07-24T00:32:38.013Z,98005.00
2018-07-24T00:36:40.275Z,98005.00
2018-07-24T00:40:42.504Z,98001.00
2018-07-24T00:44:44.867Z,97999.00
2018-07-24T00:48:47.036Z,97992.00
2018-07-24T00:52:49.299Z,97996.00
2018-07-24T00:56:51.747Z,97994.00
2018-07-24T01:00:53.924Z,97988.00
2018-07-24T01:04:56.132Z,97985.00
2018-07-24T01:08:58.293Z,97978.00
2018-07-24T01:13:00.647Z,97979.00
2018-07-24T01:17:02.849Z,97978.00
2018-07-24T01:21:05.053Z,97981.00
2018-07-24T01:25:07.239Z,97886.00
2018-07-24T01:29:09.410Z,97974.00
2018-07-24T01:33:11.589Z,97972.00
2018-07-24T01:37:13.807Z,97973.00
2018-07-24T01:41:16.010Z,97965.00
2018-07-24T01:45:18.187Z,97971.00
2018-07-24T01:49:20.403Z,97971.00
2018-07-24T01:53:22.546Z,97959.00
2018-07-24T01:57:24.714Z,97952.00
2018-07-24T02:01:26.983Z,97955.00
2018-07-24T02:05:29.346Z,97952.00
2018-07-24T02:09:31.540Z,97949.00
2018-07-24T02:13:33.800Z,97951.00
2018-07-24T02:17:36.421Z,97945.00
2018-07-24T02:21:38.650Z,97940.00
2018-07-24T02:25:40.916Z,97942.00
2018-07-24T02:29:43.210Z,97936.00
2018-07-24T02:33:45.648Z,97931.00
2018-07-24T02:37:48.011Z,97922.00
2018-07-24T02:41:50.248Z,97923.00
2018-07-24T02:45:52.387Z,97921.00
2018-07-24T02:49:54.523Z,97922.00
2018-07-24T02:53:56.689Z,97927.00
2018-07-24T02:57:58.911Z,97920.00
2018-07-24T03:02:01.089Z,97919.00
2018-07-24T03:06:03.281Z,97916.00
2018-07-24T03:10:05.533Z,97911.00
2018-07-24T03:14:08.059Z,97917.00
2018-07-24T03:18:10.294Z,97912.00
2018-07-24T03:22:12.711Z,97910.00
2018-07-24T03:26:14.844Z,97917.00
2018-07-24T03:30:17.016Z,97919.00
2018-07-24T03:34:19.178Z,97927.00
2018-07-24T03:38:21.371Z,97924.00
2018-07-24T03:42:23.547Z,97931.00
2018-07-24T03:46:26.696Z,97927.00
2018-07-24T03:50:28.868Z,97922.00
2018-07-24T03:54:31.037Z,97925.00
2018-07-24T03:58:33.239Z,97929.00
2018-07-24T04:02:35.460Z,97928.00
2018-07-24T04:06:37.626Z,97933.00
2018-07-24T04:10:39.831Z,97932.00
2018-07-24T04:14:42.109Z,97931.00
2018-07-24T04:18:48.108Z,97936.00
2018-07-24T04:22:50.372Z,97936.00
2018-07-24T04:26:52.530Z,97941.00
2018-07-24T04:30:54.804Z,97929.00
2018-07-24T04:34:57.144Z,97935.00
2018-07-24T04:38:59.364Z,97937.00
2018-07-24T04:43:01.607Z,97938.00
2018-07-24T04:47:03.871Z,97937.00
2018-07-24T04:51:06.071Z,97941.00
2018-07-24T04:55:08.254Z,97933.00
2018-07-24T04:59:10.416Z,97932.00
2018-07-24T05:03:12.621Z,97938.00
2018-07-24T05:07:14.812Z,97944.00
2018-07-24T05:11:16.990Z,97941.00
2018-07-24T05:15:19.493Z,97929.00
2018-07-24T05:19:21.762Z,97935.00
2018-07-24T05:23:24.064Z,97932.00
2018-07-24T05:27:26.267Z,97930.00
2018-07-24T05:31:28.687Z,97934.00
2018-07-24T05:35:31.011Z,97934.00
2018-07-24T05:39:33.291Z,97934.00
2018-07-24T05:43:35.455Z,97936.00
2018-07-24T05:47:37.904Z,97945.00
2018-07-24T05:51:40.108Z,97944.00
2018-07-24T05:55:42.328Z,97945.00
2018-07-24T05:59:44.602Z,97944.00
2018-07-24T06:03:46.844Z,97949.00
2018-07-24T06:07:49.080Z,97943.00
2018-07-24T06:11:51.306Z,97950.00
2018-07-24T06:15:53.572Z,97955.00
2018-07-24T06:19:56.049Z,97950.00
2018-07-24T06:25:27.756Z,97954.00
2018-07-24T06:29:30.014Z,97955.00
2018-07-24T06:33:32.216Z,97949.00
2018-07-24T06:37:34.369Z,97952.00
2018-07-24T06:41:36.543Z,97948.00
2018-07-24T06:45:38.714Z,97949.00
2018-07-24T06:49:41.203Z,97950.00
2018-07-24T06:53:43.359Z,97949.00
2018-07-24T06:57:45.594Z,97945.00
2018-07-24T07:01:47.880Z,97944.00
2018-07-24T07:05:50.220Z,97950.00
2018-07-24T07:09:52.388Z,97945.00
2018-07-24T07:13:54.575Z,97948.00
2018-07-24T07:17:56.759Z,97937.00
2018-07-24T07:21:59.310Z,97939.00
2018-07-24T07:26:01.487Z,97937.00
2018-07-24T07:30:04.223Z,97935.00
2018-07-24T07:34:06.393Z,97931.00
2018-07-24T07:38:08.614Z,97933.00
2018-07-24T07:42:10.857Z,97936.00
2018-07-24T07:46:13.120Z,97932.00
2018-07-24T07:50:15.298Z,97935.00
2018-07-24T07:54:17.625Z,97927.00
2018-07-24T07:58:19.826Z,97933.00
2018-07-24T08:02:22.039Z,97928.00
2018-07-24T08:06:24.205Z,97846.00
2018-07-24T08:10:26.407Z,97929.00
2018-07-24T08:14:28.663Z,97920.00
2018-07-24T08:18:30.859Z,97931.00
2018-07-24T08:22:33.104Z,97928.00
2018-07-24T08:26:35.316Z,97917.00
2018-07-24T08:30:37.507Z,97930.00
2018-07-24T08:34:39.798Z,97922.00
2018-07-24T08:38:42.000Z,97921.00
2018-07-24T08:42:44.230Z,97926.00
2018-07-24T08:46:46.479Z,97919.00
2018-07-24T08:50:48.692Z,97919.00
2018-07-24T08:54:51.246Z,97917.00
2018-07-24T08:58:53.435Z,97914.00
2018-07-24T09:02:55.705Z,97911.00
2018-07-24T09:06:58.296Z,97909.00
2018-07-24T09:11:00.487Z,97907.00
2018-07-24T09:15:03.000Z,97908.00
2018-07-24T09:19:05.216Z,97907.00
2018-07-24T09:23:07.755Z,97911.00
2018-07-24T09:27:10.001Z,97914.00
2018-07-24T09:31:12.196Z,97913.00
2018-07-24T09:35:14.528Z,97906.00
2018-07-24T09:39:16.762Z,97904.00
2018-07-24T09:43:18.972Z,97901.00
2018-07-24T09:47:21.235Z,97906.00
2018-07-24T09:51:23.467Z,97906.00
2018-07-24T09:55:25.708Z,97906.00
2018-07-24T09:59:27.957Z,97910.00
2018-07-24T10:03:30.116Z,97898.00
2018-07-24T10:07:32.516Z,97894.00
2018-07-24T10:11:34.797Z,97898.00
2018-07-24T10:15:36.983Z,97897.00
2018-07-24T10:19:39.179Z,97899.00
2018-07-24T10:23:41.370Z,97895.00
2018-07-24T10:27:43.569Z,97890.00
2018-07-24T10:31:45.760Z,97885.00
2018-07-24T10:35:48.024Z,97883.00
2018-07-24T10:39:50.260Z,97879.00
2018-07-24T10:43:52.475Z,97876.00
2018-07-24T10:47:54.827Z,97873.00
2018-07-24T10:51:57.021Z,97868.00
2018-07-24T10:55:59.294Z,97864.00
2018-07-24T11:00:01.552Z,97867.00
2018-07-24T11:04:03.823Z,97856.00
2018-07-24T11:08:06.402Z,97862.00
2018-07-24T11:12:08.746Z,97851.00
2018-07-24T11:16:10.997Z,97847.00
2018-07-24T11:20:13.308Z,97845.00
2018-07-24T11:24:15.683Z,97854.00
2018-07-24T11:28:18.107Z,97844.00
2018-07-24T11:32:20.531Z,97849.00
2018-07-24T11:36:24.113Z,97844.00
2018-07-24T11:40:27.901Z,97847.00
2018-07-24T11:44:30.696Z,97833.00
2018-07-24T11:48:34.846Z,97845.00
2018-07-24T11:52:38.888Z,97839.00
2018-07-24T11:56:41.598Z,97834.00
2018-07-24T12:00:46.175Z,97821.00
2018-07-24T12:04:48.555Z,97820.00
2018-07-24T12:08:50.771Z,97831.00
2018-07-24T12:12:53.039Z,97821.00
2018-07-24T12:16:55.261Z,97811.00
2018-07-24T12:20:57.496Z,97811.00
2018-07-24T12:24:59.985Z,97810.00
2018-07-24T12:29:02.244Z,97811.00
2018-07-24T12:33:04.555Z,97805.00
2018-07-24T12:37:06.815Z,97805.00
2018-07-24T12:41:09.070Z,97810.00
2018-07-24T12:45:11.352Z,97810.00
2018-07-24T12:49:13.572Z,97806.00
2018-07-24T12:53:15.929Z,97799.00
2018-07-24T12:57:18.226Z,97791.00
2018-07-24T13:01:20.554Z,97800.00
2018-07-24T13:05:22.877Z,97803.00
2018-07-24T13:09:25.087Z,97796.00
2018-07-24T13:13:27.312Z,97797.00
2018-07-24T13:17:29.648Z,97789.00
2018-07-24T13:21:31.911Z,97800.00
2018-07-24T13:25:34.855Z,97786.00
2018-07-24T13:29:37.147Z,97786.00
2018-07-24T13:33:39.629Z,97785.00
2018-07-24T13:37:41.949Z,97781.00
2018-07-24T13:41:44.187Z,97776.00
2018-07-24T13:45:46.549Z,97775.00
2018-07-24T13:49:48.849Z,97777.00
2018-07-24T13:53:51.124Z,97770.00
2018-07-24T13:57:53.394Z,97775.00
2018-07-24T14:01:56.143Z,97772.00
2018-07-24T14:05:58.376Z,97771.00
2018-07-24T14:10:00.670Z,97761.00
2018-07-24T14:14:02.994Z,97761.00
2018-07-24T14:18:05.243Z,97754.00
2018-07-24T14:22:07.494Z,97754.00
2018-07-24T14:26:09.731Z,97750.00
2018-07-24T14:30:12.294Z,97754.00
2018-07-24T14:34:14.485Z,97738.00
2018-07-24T14:38:16.862Z,97748.00
2018-07-24T14:42:19.640Z,97745.00
2018-07-24T14:46:21.880Z,97747.00
2018-07-24T14:50:24.113Z,97747.00
2018-07-24T14:54:26.375Z,97732.00
2018-07-24T14:58:28.668Z,97726.00
2018-07-24T15:02:30.856Z,97730.00
2018-07-24T15:06:33.184Z,97734.00
2018-07-24T15:10:35.344Z,97731.00
2018-07-24T15:14:37.607Z,97735.00
2018-07-24T15:18:39.815Z,97719.00
2018-07-24T15:22:42.107Z,97726.00
2018-07-24T15:26:44.329Z,97732.00
2018-07-24T15:30:46.534Z,97725.00
2018-07-24T15:34:48.855Z,97720.00
2018-07-24T15:38:50.982Z,97721.00
2018-07-24T15:42:53.296Z,97716.00
2018-07-24T15:46:55.979Z,97716.00
2018-07-24T15:50:58.373Z,97713.00
2018-07-24T15:55:00.581Z,97710.00
2018-07-24T15:59:03.387Z,97709.00
2018-07-24T16:03:05.591Z,97706.00
2018-07-24T16:07:07.866Z,97693.00
2018-07-24T16:11:10.100Z,97701.00
2018-07-24T16:15:12.359Z,97698.00
2018-07-24T16:19:14.624Z,97699.00
2018-07-24T16:23:16.827Z,97698.00
2018-07-24T16:27:19.096Z,97699.00
2018-07-24T16:31:21.404Z,97692.00
2018-07-24T16:35:23.694Z,97688.00
2018-07-24T16:39:25.989Z,97686.00
2018-07-24T16:43:28.239Z,97689.00
2018-07-24T16:47:30.530Z,97694.00
2018-07-24T16:51:32.841Z,97685.00
2018-07-24T16:55:35.121Z,97685.00
2018-07-24T16:59:37.337Z,97681.00
2018-07-24T17:03:39.544Z,97682.00
2018-07-24T17:07:41.831Z,97679.00
2018-07-24T17:11:44.100Z,97690.00
2018-07-24T17:15:46.348Z,97688.00
2018-07-24T17:19:48.667Z,97690.00
2018-07-24T17:23:50.876Z,97695.00
2018-07-24T17:27:53.101Z,97689.00
2018-07-24T17:31:55.418Z,97692.00
2018-07-24T17:35:57.604Z,97697.00
2018-07-24T17:39:59.734Z,97695.00
2018-07-24T17:44:01.912Z,97709.00
2018-07-24T17:48:04.706Z,97704.00
2018-07-24T17:52:06.859Z,97704.00
2018-07-24T17:56:09.044Z,97710.00
2018-07-24T18:00:11.293Z,97716.00
2018-07-24T18:04:13.489Z,97709.00
2018-07-24T18:08:15.750Z,97705.00
2018-07-24T18:12:17.908Z,97705.00
2018-07-24T18:16:20.075Z,97703.00
2018-07-24T18:20:22.327Z,97710.00
2018-07-24T18:24:24.515Z,97708.00
2018-07-24T18:28:26.702Z,97713.00
2018-07-24T18:32:28.888Z,97705.00
2018-07-24T18:36:31.035Z,97715.00
2018-07-24T18:40:33.421Z,97710.00
2018-07-24T18:44:35.643Z,97713.00
2018-07-24T18:48:37.843Z,97716.00
2018-07-24T18:52:40.032Z,97715.00
2018-07-24T18:56:42.162Z,97712.00
2018-07-24T19:00:44.620Z,97715.00
2018-07-24T19:04:46.774Z,97713.00
2018-07-24T19:08:48.971Z,97719.00
2018-07-24T19:12:51.531Z,97718.00
2018-07-24T19:16:53.710Z,97716.00
2018-07-24T19:20:55.911Z,97718.00
2018-07-24T19:24:58.064Z,97719.00
2018-07-24T19:29:00.285Z,97721.00
2018-07-24T19:33:02.535Z,97732.00
2018-07-24T19:37:04.723Z,97736.00
2018-07-24T19:41:06.936Z,97739.00
2018-07-24T19:45:09.112Z,97736.00
2018-07-24T19:49:11.299Z,97739.00
2018-07-24T19:53:13.527Z,97738.00
2018-07-24T19:57:15.686Z,97748.00
2018-07-24T20:01:17.863Z,97745.00
2018-07-24T20:05:20.110Z,97746.00
2018-07-24T20:09:22.315Z,97743.00
2018-07-24T20:13:24.510Z,97749.00
2018-07-24T20:17:26.696Z,97753.00
2018-07-24T20:21:28.909Z,97758.00
2018-07-24T20:25:31.113Z,97749.00
2018-07-24T20:29:33.514Z,97748.00
2018-07-24T20:33:35.727Z,97748.00
2018-07-24T20:37:37.915Z,97748.00
2018-07-24T20:41:40.405Z,97752.00
2018-07-24T20:45:42.603Z,97750.00
2018-07-24T20:49:44.754Z,97754.00
2018-07-24T20:53:46.909Z,97752.00
2018-07-24T20:57:49.114Z,97744.00
2018-07-24T21:01:51.380Z,97751.00
2018-07-24T21:05:53.572Z,97745.00
2018-07-24T21:09:56.031Z,97747.00
2018-07-24T21:13:58.331Z,97742.00
2018-07-24T21:18:00.555Z,97741.00
2018-07-24T21:22:02.818Z,97751.00
2018-07-24T21:26:05.129Z,97745.00
2018-07-24T21:30:08.245Z,97738.00
2018-07-24T21:34:10.567Z,97744.00
2018-07-24T21:38:12.925Z,97749.00
2018-07-24T21:42:15.224Z,97750.00
2018-07-24T21:46:17.555Z,97751.00
2018-07-24T21:50:19.808Z,97749.00
2018-07-24T21:54:22.046Z,97749.00
2018-07-24T21:58:24.351Z,97752.00
2018-07-24T22:02:26.602Z,97746.00
2018-07-24T22:06:28.851Z,97753.00
2018-07-24T22:10:31.099Z,97753.00
2018-07-24T22:14:33.346Z,97757.00
2018-07-24T22:18:35.596Z,97753.00
2018-07-24T22:22:37.915Z,97756.00
2018-07-24T22:26:40.164Z,97744.00
2018-07-24T22:30:42.388Z,97747.00
2018-07-24T22:34:44.654Z,97756.00
2018-07-24T22:38:46.955Z,97755.00
2018-07-24T22:42:49.178Z,97756.00
2018-07-24T22:46:51.463Z,97752.00
2018-07-24T22:50:53.787Z,97752.00
2018-07-24T22:54:56.038Z,97752.00
2018-07-24T22:58:58.305Z,97756.00
2018-07-24T23:03:00.515Z,97750.00
2018-07-24T23:07:02.810Z,97756.00
2018-07-24T23:11:05.006Z,97752.00
2018-07-24T23:15:07.444Z,97749.00
2018-07-24T23:19:09.657Z,97748.00
2018-07-24T23:23:11.918Z,97746.00
2018-07-24T23:27:14.112Z,97744.00
2018-07-24T23:31:16.377Z,97753.00
2018-07-24T23:35:18.601Z,97759.00
2018-07-24T23:39:20.856Z,97754.00
2018-07-24T23:43:23.255Z,97758.00
2018-07-24T23:47:25.530Z,97753.00
2018-07-24T23:51:27.819Z,97757.00
2018-07-24T23:55:30.147Z,97758.00
2018-07-24T23:59:32.387Z,97758.00
