createdAt,value
2018-07-09T02:06:57.849Z,11.40
2018-07-09T02:09:28.089Z,11.40
2018-07-09T02:11:58.385Z,11.50
2018-07-09T02:14:27.935Z,11.60
2018-07-09T02:16:57.188Z,11.70
2018-07-09T02:19:27.797Z,11.70
2018-07-09T02:21:59.776Z,11.70
2018-07-09T02:24:29.049Z,11.80
2018-07-09T02:26:58.514Z,11.80
2018-07-09T02:29:28.140Z,11.80
2018-07-09T02:32:05.062Z,11.80
2018-07-09T02:34:36.888Z,11.60
2018-07-09T02:37:08.223Z,11.60
2018-07-09T02:39:41.653Z,11.60
2018-07-09T02:42:15.678Z,11.50
2018-07-09T02:44:50.361Z,11.60
2018-07-09T02:47:20.495Z,11.60
2018-07-09T02:49:50.343Z,11.50
2018-07-09T02:52:21.214Z,11.40
2018-07-09T02:54:51.973Z,11.40
2018-07-09T02:57:22.726Z,11.40
2018-07-09T02:59:53.496Z,11.30
2018-07-09T03:02:30.147Z,11.30
2018-07-09T03:04:59.974Z,11.30
2018-07-09T03:07:29.939Z,11.30
2018-07-09T03:09:59.915Z,11.40
2018-07-09T03:12:34.409Z,11.50
2018-07-09T03:15:06.466Z,11.40
2018-07-09T03:17:36.738Z,11.30
2018-07-09T03:20:07.078Z,11.30
2018-07-09T03:22:37.800Z,11.30
2018-07-09T03:25:08.640Z,11.20
2018-07-09T03:27:40.606Z,11.30
2018-07-09T03:30:09.885Z,11.30
2018-07-09T03:32:53.631Z,11.20
2018-07-09T03:35:25.983Z,11.20
2018-07-09T03:37:56.282Z,11.20
2018-07-09T03:40:26.298Z,11.30
2018-07-09T03:42:56.536Z,11.30
2018-07-09T03:45:34.707Z,11.20
2018-07-09T03:48:05.996Z,11.20
2018-07-09T03:50:36.118Z,11.20
2018-07-09T03:53:05.865Z,11.20
2018-07-09T03:55:36.755Z,11.30
2018-07-09T03:58:06.826Z,11.30
2018-07-09T04:03:12.234Z,11.30
2018-07-09T04:05:43.360Z,11.40
2018-07-09T04:08:12.760Z,11.50
2018-07-09T04:10:42.847Z,11.50
2018-07-09T04:13:12.413Z,11.60
2018-07-09T04:15:42.339Z,11.60
2018-07-09T04:18:19.781Z,11.70
2018-07-09T04:20:55.971Z,11.80
2018-07-09T04:23:25.297Z,12.00
2018-07-09T04:26:00.885Z,12.10
2018-07-09T04:28:41.693Z,12.20
2018-07-09T04:31:14.652Z,12.30
2018-07-09T04:33:49.928Z,12.40
2018-07-09T04:36:22.472Z,12.50
2018-07-09T04:43:54.215Z,12.60
2018-07-09T04:48:55.578Z,12.80
2018-07-09T04:51:26.907Z,12.90
2018-07-09T04:53:56.266Z,12.90
2018-07-09T04:56:27.241Z,12.90
2018-07-09T04:58:58.644Z,13.00
2018-07-09T05:01:28.156Z,13.00
2018-07-09T05:06:26.283Z,13.30
2018-07-09T05:08:55.870Z,13.20
2018-07-09T05:11:26.025Z,13.50
2018-07-09T05:13:57.138Z,13.50
2018-07-09T05:16:26.371Z,13.50
2018-07-09T05:18:55.887Z,13.60
2018-07-09T05:21:37.502Z,13.70
2018-07-09T05:24:07.712Z,13.80
2018-07-09T05:26:36.918Z,13.90
2018-07-09T05:29:06.273Z,14.00
2018-07-09T05:31:36.506Z,14.10
2018-07-09T05:34:06.114Z,14.40
2018-07-09T05:36:35.318Z,14.50
2018-07-09T05:39:05.586Z,14.50
2018-07-09T05:41:34.900Z,14.60
2018-07-09T05:44:04.151Z,14.70
2018-07-09T05:46:34.030Z,14.90
2018-07-09T05:49:03.892Z,15.00
2018-07-09T05:51:33.425Z,15.10
2018-07-09T05:54:02.711Z,15.30
2018-07-09T05:56:31.955Z,15.50
2018-07-09T05:59:01.212Z,15.50
2018-07-09T06:01:31.500Z,15.70
2018-07-09T06:04:01.183Z,15.80
2018-07-09T06:06:31.075Z,15.80
2018-07-09T06:09:02.587Z,16.00
2018-07-09T06:11:32.239Z,16.10
2018-07-09T06:14:02.635Z,16.30
2018-07-09T06:16:33.291Z,16.40
2018-07-09T06:19:05.419Z,16.60
2018-07-09T06:21:39.583Z,16.70
2018-07-09T06:24:09.136Z,16.90
2018-07-09T06:26:40.187Z,17.10
2018-07-09T06:29:11.072Z,17.20
2018-07-09T06:31:40.703Z,17.40
2018-07-09T06:34:09.939Z,17.50
2018-07-09T06:36:41.819Z,17.60
2018-07-09T06:39:12.041Z,17.80
2018-07-09T06:41:41.406Z,17.90
2018-07-09T06:44:11.111Z,18.00
2018-07-09T06:46:40.934Z,18.20
2018-07-09T06:49:10.164Z,18.30
2018-07-09T06:51:41.197Z,18.40
2018-07-09T06:54:14.184Z,18.80
2018-07-09T06:56:44.332Z,18.70
2018-07-09T06:59:14.325Z,19.00
2018-07-09T07:04:12.488Z,19.00
2018-07-09T07:06:42.155Z,19.00
2018-07-09T07:09:13.111Z,19.00
2018-07-09T07:11:42.432Z,19.00
2018-07-09T07:14:11.712Z,19.10
2018-07-09T07:16:40.903Z,19.10
2018-07-09T07:19:10.185Z,19.10
2018-07-09T07:21:39.847Z,19.30
2018-07-09T07:24:09.601Z,19.30
2018-07-09T07:26:38.811Z,19.30
2018-07-09T07:29:08.125Z,19.40
2018-07-09T07:31:41.541Z,19.40
2018-07-09T07:34:10.778Z,19.50
2018-07-09T07:36:43.371Z,19.50
2018-07-09T07:39:12.629Z,19.70
2018-07-09T07:41:42.032Z,19.80
2018-07-09T07:44:11.427Z,20.10
2018-07-09T07:46:40.670Z,20.10
2018-07-09T07:49:10.229Z,20.30
2018-07-09T07:51:45.441Z,20.40
2018-07-09T07:54:14.723Z,20.40
2018-07-09T07:59:14.551Z,20.30
2018-07-09T08:01:44.205Z,20.40
2018-07-09T08:04:14.568Z,20.50
2018-07-09T08:06:43.813Z,20.50
2018-07-09T08:09:14.141Z,20.70
2018-07-09T08:11:49.002Z,21.00
2018-07-09T08:14:15.399Z,20.90
2018-07-09T08:16:44.740Z,21.20
2018-07-09T08:19:13.967Z,21.20
2018-07-09T08:21:43.789Z,21.20
2018-07-09T08:24:13.047Z,21.20
2018-07-09T08:29:12.107Z,21.40
2018-07-09T08:31:41.355Z,21.40
2018-07-09T08:34:11.012Z,21.40
2018-07-09T08:36:40.934Z,21.40
2018-07-09T08:39:11.408Z,21.60
2018-07-09T08:41:40.783Z,21.70
2018-07-09T08:44:10.646Z,21.70
2018-07-09T08:46:40.925Z,21.70
2018-07-09T08:49:10.309Z,21.70
2018-07-09T08:51:39.679Z,21.70
2018-07-09T08:54:09.696Z,21.80
2018-07-09T08:56:39.295Z,21.90
2018-07-09T08:59:10.596Z,22.10
2018-07-09T09:01:39.997Z,22.20
2018-07-09T09:04:09.330Z,22.20
2018-07-09T09:06:39.035Z,22.10
2018-07-09T09:09:08.492Z,22.20
2018-07-09T09:11:37.979Z,22.40
2018-07-09T09:14:08.179Z,22.40
2018-07-09T09:16:37.555Z,22.60
2018-07-09T09:19:07.866Z,22.60
2018-07-09T09:21:39.039Z,22.60
2018-07-09T09:24:08.711Z,22.60
2018-07-09T09:26:37.969Z,22.60
2018-07-09T09:29:07.979Z,22.70
2018-07-09T09:31:38.414Z,22.80
2018-07-09T09:34:08.173Z,22.90
2018-07-09T09:36:37.734Z,22.90
2018-07-09T09:39:08.139Z,22.90
2018-07-09T09:41:37.745Z,23.00
2018-07-09T09:44:07.180Z,23.00
2018-07-09T09:46:36.594Z,23.10
2018-07-09T09:49:05.877Z,23.20
2018-07-09T09:54:05.619Z,23.40
2018-07-09T09:56:36.057Z,23.40
2018-07-09T10:01:35.239Z,23.50
2018-07-09T10:04:04.590Z,23.60
2018-07-09T10:06:35.291Z,23.70
2018-07-09T10:09:09.515Z,23.70
2018-07-09T10:11:39.968Z,23.60
2018-07-09T10:14:09.256Z,23.80
2018-07-09T10:16:38.814Z,23.90
2018-07-09T10:19:08.130Z,24.00
2018-07-09T10:21:37.695Z,24.10
2018-07-09T10:24:07.032Z,24.40
2018-07-09T10:26:36.222Z,24.60
2018-07-09T10:29:06.658Z,24.80
2018-07-09T10:31:35.994Z,25.10
2018-07-09T10:34:06.180Z,25.20
2018-07-09T10:36:35.675Z,25.10
2018-07-09T10:39:05.654Z,24.80
2018-07-09T10:41:35.038Z,24.70
2018-07-09T10:44:05.631Z,24.60
2018-07-09T10:46:34.938Z,24.70
2018-07-09T10:49:04.220Z,24.60
2018-07-09T10:51:39.549Z,24.60
2018-07-09T10:54:09.819Z,24.50
2018-07-09T10:56:41.336Z,24.50
2018-07-09T10:59:10.558Z,24.40
2018-07-09T11:01:39.926Z,24.50
2018-07-09T11:04:09.151Z,24.60
2018-07-09T11:06:38.351Z,24.60
2018-07-09T11:14:17.118Z,25.40
2018-07-09T11:19:20.218Z,25.50
2018-07-09T11:21:53.696Z,25.60
2018-07-09T11:24:24.193Z,25.50
2018-07-09T11:30:00.759Z,25.70
2018-07-09T11:35:01.460Z,25.90
2018-07-09T11:37:31.426Z,25.80
2018-07-09T11:40:02.738Z,25.80
2018-07-09T11:42:35.003Z,26.10
2018-07-09T11:45:05.106Z,26.10
2018-07-09T11:47:37.007Z,26.70
2018-07-09T11:50:06.813Z,26.80
2018-07-09T11:52:40.160Z,26.90
2018-07-09T11:55:09.642Z,26.80
2018-07-09T11:57:39.555Z,26.80
2018-07-09T12:00:09.053Z,26.60
2018-07-09T12:02:38.763Z,26.50
2018-07-09T12:05:09.255Z,26.40
2018-07-09T12:07:40.068Z,26.40
2018-07-09T12:10:09.669Z,26.50
2018-07-09T12:12:40.068Z,26.50
2018-07-09T12:15:09.716Z,26.60
2018-07-09T12:17:39.116Z,26.70
2018-07-09T12:20:09.413Z,26.80
2018-07-09T12:22:39.673Z,27.00
2018-07-09T12:25:09.108Z,27.20
2018-07-09T12:27:38.384Z,27.30
2018-07-09T12:30:10.607Z,27.50
2018-07-09T12:35:09.591Z,27.90
2018-07-09T12:37:40.014Z,27.30
2018-07-09T12:40:10.823Z,27.10
2018-07-09T12:42:42.045Z,27.10
2018-07-09T12:45:11.568Z,27.10
2018-07-09T12:47:40.979Z,27.20
2018-07-09T12:50:11.894Z,27.70
2018-07-09T12:52:41.288Z,27.70
2018-07-09T12:55:11.029Z,27.70
2018-07-09T12:57:40.336Z,27.70
2018-07-09T13:00:10.907Z,27.60
2018-07-09T13:02:40.352Z,27.80
2018-07-09T13:05:10.287Z,27.80
2018-07-09T13:07:40.166Z,27.90
2018-07-09T13:10:09.424Z,28.70
2018-07-09T13:15:11.457Z,28.80
2018-07-09T13:17:47.747Z,28.20
2018-07-09T13:20:17.033Z,28.00
2018-07-09T13:22:46.234Z,28.10
2018-07-09T13:25:15.604Z,28.30
2018-07-09T13:27:44.852Z,28.80
2018-07-09T13:30:14.278Z,29.20
2018-07-09T13:32:44.097Z,29.60
2018-07-09T13:35:14.412Z,30.50
2018-07-09T13:37:43.748Z,32.10
2018-07-09T13:40:15.316Z,32.20
2018-07-09T13:42:44.655Z,33.10
2018-07-09T13:45:15.891Z,34.50
2018-07-09T13:47:45.569Z,35.40
2018-07-09T13:50:15.600Z,32.50
2018-07-09T13:52:46.095Z,32.40
2018-07-09T13:57:46.597Z,30.50
2018-07-09T14:00:15.981Z,31.90
2018-07-09T14:02:45.222Z,33.60
2018-07-09T14:05:14.559Z,34.20
2018-07-09T14:07:44.779Z,34.30
2018-07-09T14:10:14.178Z,35.20
2018-07-09T14:12:44.046Z,35.80
2018-07-09T14:15:15.285Z,36.90
2018-07-09T14:17:44.842Z,36.90
2018-07-09T14:20:29.607Z,36.70
2018-07-09T14:22:59.300Z,36.70
2018-07-09T14:25:28.752Z,37.70
2018-07-09T14:27:59.577Z,38.80
2018-07-09T14:30:28.887Z,38.90
2018-07-09T14:32:58.964Z,38.60
2018-07-09T14:35:28.366Z,38.00
2018-07-09T14:37:59.692Z,39.00
2018-07-09T14:40:29.049Z,36.70
2018-07-09T14:42:59.224Z,35.70
2018-07-09T14:45:28.948Z,37.10
2018-07-09T14:47:58.292Z,37.70
2018-07-09T14:50:27.465Z,37.40
2018-07-09T14:52:56.833Z,36.50
2018-07-09T14:55:26.504Z,36.10
2018-07-09T14:57:55.733Z,36.10
2018-07-09T15:00:29.122Z,36.80
2018-07-09T15:02:58.297Z,36.40
2018-07-09T15:05:27.502Z,36.40
2018-07-09T15:07:56.689Z,35.10
2018-07-09T15:10:26.089Z,35.60
2018-07-09T15:12:56.337Z,35.60
2018-07-09T15:15:25.640Z,34.90
2018-07-09T15:17:54.906Z,34.80
2018-07-09T15:20:25.192Z,35.80
2018-07-09T15:22:54.464Z,36.00
2018-07-09T15:25:23.658Z,37.70
2018-07-09T15:27:53.314Z,38.80
2018-07-09T15:30:24.126Z,39.70
2018-07-09T15:32:53.372Z,39.80
2018-07-09T15:37:52.339Z,42.10
2018-07-09T15:40:24.812Z,41.90
2018-07-09T15:45:24.402Z,38.60
2018-07-09T15:47:53.640Z,38.10
2018-07-09T15:50:24.258Z,38.30
2018-07-09T15:52:53.683Z,38.30
2018-07-09T15:55:25.789Z,40.70
2018-07-09T15:57:55.884Z,40.90
2018-07-09T16:00:27.445Z,40.90
2018-07-09T16:05:28.177Z,38.40
2018-07-09T16:07:57.865Z,38.10
2018-07-09T16:10:28.929Z,38.20
2018-07-09T16:12:58.941Z,38.80
2018-07-09T16:15:30.519Z,40.10
2018-07-09T16:18:00.614Z,40.10
2018-07-09T16:20:29.832Z,39.00
2018-07-09T16:22:59.599Z,38.20
2018-07-09T16:27:57.608Z,38.00
2018-07-09T16:30:27.194Z,37.70
2018-07-09T16:32:56.369Z,36.20
2018-07-09T16:35:25.624Z,35.90
2018-07-09T16:37:55.410Z,35.90
2018-07-09T16:40:24.678Z,37.10
2018-07-09T16:42:53.856Z,37.10
2018-07-09T16:45:23.709Z,37.40
2018-07-09T16:47:52.897Z,37.80
2018-07-09T16:50:22.718Z,37.00
2018-07-09T16:52:51.982Z,37.40
2018-07-09T16:55:21.591Z,38.30
2018-07-09T16:57:51.009Z,37.70
2018-07-09T17:00:20.344Z,38.00
2018-07-09T17:02:49.556Z,37.90
2018-07-09T17:05:18.822Z,38.00
2018-07-09T17:07:48.046Z,37.70
2018-07-09T17:10:17.848Z,37.40
2018-07-09T17:12:47.051Z,36.90
2018-07-09T17:15:16.935Z,36.30
2018-07-09T17:17:46.116Z,36.30
2018-07-09T17:20:16.082Z,36.90
2018-07-09T17:22:45.280Z,37.30
2018-07-09T17:25:16.711Z,37.00
2018-07-09T17:27:45.896Z,37.00
2018-07-09T17:30:15.233Z,36.50
2018-07-09T17:32:45.207Z,35.80
2018-07-09T17:35:14.831Z,35.80
2018-07-09T17:37:44.133Z,35.70
2018-07-09T17:45:10.995Z,31.50
2018-07-09T17:47:40.241Z,30.40
2018-07-09T17:50:09.945Z,29.50
2018-07-09T17:55:08.472Z,28.90
2018-07-09T17:57:38.291Z,27.80
2018-07-09T18:00:07.641Z,27.40
2018-07-09T18:02:50.055Z,27.10
2018-07-09T18:05:20.897Z,26.90
2018-07-09T18:07:50.251Z,26.60
2018-07-09T18:10:19.544Z,26.60
2018-07-09T18:12:48.789Z,26.00
2018-07-09T18:15:18.024Z,25.90
2018-07-09T18:17:47.645Z,25.80
2018-07-09T18:20:16.975Z,25.70
2018-07-09T18:25:48.637Z,25.40
2018-07-09T18:28:18.663Z,25.30
2018-07-09T18:30:48.798Z,25.20
2018-07-09T18:33:18.953Z,25.10
2018-07-09T18:35:48.356Z,25.00
2018-07-09T18:38:17.749Z,24.90
2018-07-09T18:40:49.284Z,24.80
2018-07-09T18:43:18.724Z,24.60
2018-07-09T18:45:48.051Z,24.50
2018-07-09T18:48:17.841Z,24.40
2018-07-09T18:50:47.687Z,24.20
2018-07-09T18:53:16.930Z,24.20
2018-07-09T18:55:46.898Z,24.00
2018-07-09T18:58:16.311Z,23.90
2018-07-09T19:00:46.760Z,23.90
2018-07-09T19:03:16.024Z,23.80
2018-07-09T19:05:53.756Z,23.70
2018-07-09T19:08:23.479Z,23.60
2018-07-09T19:10:53.145Z,23.50
2018-07-09T19:15:52.895Z,23.40
2018-07-09T19:19:33.194Z,23.20
2018-07-09T19:24:33.672Z,23.00
2018-07-09T19:27:07.635Z,22.90
2018-07-09T19:29:36.284Z,22.80
2018-07-09T19:32:04.385Z,22.70
2018-07-09T19:34:32.523Z,22.60
2018-07-09T19:37:00.756Z,22.50
2018-07-09T19:39:29.689Z,22.50
2018-07-09T19:41:58.888Z,22.40
2018-07-09T19:44:26.946Z,22.40
2018-07-09T19:46:54.948Z,22.30
2018-07-09T19:49:25.908Z,22.20
2018-07-09T19:51:54.996Z,22.20
2018-07-09T19:54:23.280Z,21.90
2018-07-09T19:56:51.992Z,21.60
2018-07-09T20:01:48.202Z,21.10
2018-07-09T20:04:17.065Z,20.90
2018-07-09T20:09:25.226Z,20.50
2018-07-09T20:11:55.290Z,20.40
2018-07-09T20:14:30.246Z,20.30
2018-07-09T20:19:32.812Z,20.10
2018-07-09T20:22:00.923Z,20.10
2018-07-09T20:24:31.314Z,20.10
2018-07-09T20:26:59.347Z,20.10
2018-07-09T20:29:27.327Z,20.20
2018-07-09T20:31:56.275Z,20.30
2018-07-09T20:34:24.425Z,20.30
2018-07-09T20:36:53.508Z,20.30
2018-07-09T20:39:21.782Z,20.40
2018-07-09T20:41:55.930Z,20.40
2018-07-09T20:44:23.960Z,20.40
2018-07-09T20:46:53.923Z,20.40
2018-07-09T20:49:21.988Z,20.40
2018-07-09T20:54:20.488Z,20.20
2018-07-09T20:59:16.768Z,19.80
2018-07-09T21:01:45.112Z,19.60
2018-07-09T21:04:18.300Z,19.40
2018-07-09T21:06:46.456Z,19.30
2018-07-09T21:09:14.469Z,19.30
2018-07-09T21:14:17.347Z,19.10
2018-07-09T21:16:47.522Z,19.10
2018-07-09T21:21:43.970Z,19.10
2018-07-09T21:24:12.882Z,19.10
2018-07-09T21:29:09.086Z,19.10
2018-07-09T21:31:40.902Z,19.10
2018-07-09T21:34:09.676Z,18.80
2018-07-09T21:36:37.675Z,18.60
2018-07-09T21:39:05.634Z,18.40
2018-07-09T21:41:33.628Z,18.40
2018-07-09T21:44:01.930Z,18.20
2018-07-09T21:48:58.096Z,18.10
2018-07-09T21:51:26.099Z,18.10
2018-07-09T21:53:54.095Z,18.00
2018-07-09T21:56:22.118Z,18.00
2018-07-09T21:58:50.077Z,17.70
2018-07-09T22:01:18.183Z,17.70
2018-07-09T22:03:46.171Z,17.70
2018-07-09T22:06:14.149Z,17.60
2018-07-09T22:08:42.104Z,17.70
2018-07-09T22:11:10.399Z,17.60
2018-07-09T22:13:39.024Z,17.60
2018-07-09T22:18:35.190Z,17.30
2018-07-09T22:21:04.196Z,17.40
2018-07-09T22:23:32.206Z,17.40
2018-07-09T22:26:00.176Z,17.30
2018-07-09T22:30:58.402Z,17.20
2018-07-09T22:33:30.320Z,17.20
2018-07-09T22:35:59.537Z,17.00
2018-07-09T22:38:28.733Z,17.00
2018-07-09T22:43:39.053Z,16.80
2018-07-09T22:46:08.342Z,16.60
2018-07-09T22:48:37.940Z,16.50
2018-07-09T22:51:08.403Z,16.60
2018-07-09T22:53:37.886Z,16.50
2018-07-09T22:56:10.042Z,16.50
2018-07-09T22:58:40.771Z,16.50
2018-07-09T23:01:10.147Z,16.50
2018-07-09T23:06:08.073Z,16.60
2018-07-09T23:08:37.292Z,16.70
2018-07-09T23:11:22.357Z,16.60
2018-07-09T23:17:10.014Z,16.40
2018-07-09T23:20:57.616Z,16.20
2018-07-09T23:23:25.604Z,16.00
2018-07-09T23:25:53.554Z,15.90
2018-07-09T23:28:21.558Z,15.90
2018-07-09T23:30:49.530Z,15.70
2018-07-09T23:33:17.515Z,15.70
2018-07-09T23:35:49.224Z,15.80
2018-07-09T23:38:17.480Z,15.90
2018-07-09T23:40:45.550Z,16.00
2018-07-09T23:43:13.758Z,16.10
2018-07-09T23:45:41.798Z,16.10
2018-07-09T23:48:09.950Z,16.10
2018-07-09T23:50:38.199Z,16.20
2018-07-09T23:53:06.176Z,16.40
2018-07-09T23:55:36.390Z,16.40
