createdAt,value
2019-02-24T00:04:03.010Z,102549.95
2019-02-24T00:15:31.229Z,102546.64
2019-02-24T00:21:34.199Z,102542.39
2019-02-24T00:25:21.796Z,102532.41
2019-02-24T00:27:49.295Z,102531.55
2019-02-24T00:30:16.670Z,102533.24
2019-02-24T00:32:44.070Z,102529.14
2019-02-24T00:35:11.610Z,102527.84
2019-02-24T00:41:17.215Z,102529.14
2019-02-24T00:44:19.128Z,102527.84
2019-02-24T00:47:05.985Z,102525.74
2019-02-24T01:00:47.386Z,102531.37
2019-02-24T01:12:08.449Z,102525.55
2019-02-24T01:29:01.591Z,102540.00
2019-02-24T01:38:45.335Z,102538.20
2019-02-24T02:04:10.905Z,102534.59
2019-02-24T02:14:13.960Z,102526.00
2019-02-24T02:17:49.610Z,102528.64
2019-02-24T02:20:17.293Z,102520.45
2019-02-24T02:23:07.555Z,102535.63
2019-02-24T02:26:56.806Z,102529.20
2019-02-24T02:29:29.260Z,102530.06
2019-02-24T02:36:05.770Z,102517.11
2019-02-24T02:38:33.495Z,102510.66
2019-02-24T02:41:12.200Z,102511.55
2019-02-24T02:50:25.315Z,102496.05
2019-02-24T02:53:30.090Z,102499.46
2019-02-24T02:55:57.675Z,102508.92
2019-02-24T03:12:35.733Z,102507.59
2019-02-24T03:33:39.164Z,102502.55
2019-02-24T03:39:46.881Z,102510.31
2019-02-24T03:42:14.426Z,102504.73
2019-02-24T03:44:41.907Z,102512.07
2019-02-24T03:47:09.385Z,102510.33
2019-02-24T03:49:36.901Z,102509.91
2019-02-24T03:52:04.432Z,102511.17
2019-02-24T03:54:31.818Z,102504.74
2019-02-24T03:56:59.292Z,102514.69
2019-02-24T03:59:26.662Z,102504.33
2019-02-24T04:01:54.058Z,102514.23
2019-02-24T04:04:21.405Z,102503.48
2019-02-24T04:06:48.805Z,102512.08
2019-02-24T04:09:16.145Z,102516.39
2019-02-24T04:11:43.606Z,102532.74
2019-02-24T04:14:10.964Z,102532.30
2019-02-24T04:16:38.365Z,102535.30
2019-02-24T04:19:05.730Z,102525.37
2019-02-24T04:21:33.165Z,102529.27
2019-02-24T04:24:00.531Z,102532.75
2019-02-24T04:26:28.100Z,102527.55
2019-02-24T04:28:55.495Z,102525.39
2019-02-24T04:31:22.926Z,102524.53
2019-02-24T04:33:50.270Z,102523.67
2019-02-24T04:36:17.750Z,102516.38
2019-02-24T04:38:45.230Z,102509.52
2019-02-24T04:41:12.651Z,102504.36
2019-02-24T04:43:40.008Z,102510.38
2019-02-24T04:46:07.472Z,102508.64
2019-02-24T04:48:34.914Z,102499.17
2019-02-24T04:51:02.271Z,102499.19
2019-02-24T04:53:29.696Z,102491.00
2019-02-24T04:55:57.075Z,102497.88
2019-02-24T04:58:24.502Z,102496.17
2019-02-24T05:00:51.840Z,102503.91
2019-02-24T05:03:19.270Z,102502.20
2019-02-24T05:05:46.647Z,102508.20
2019-02-24T05:08:14.067Z,102512.09
2019-02-24T05:10:41.446Z,102511.23
2019-02-24T05:13:08.897Z,102510.36
2019-02-24T05:15:36.365Z,102512.10
2019-02-24T05:18:03.791Z,102514.23
2019-02-24T05:20:31.954Z,102513.37
2019-02-24T05:22:59.415Z,102517.24
2019-02-24T05:25:26.809Z,102516.39
2019-02-24T05:27:54.271Z,102508.20
2019-02-24T05:30:21.630Z,102514.23
2019-02-24T05:32:49.092Z,102507.36
2019-02-24T05:35:16.437Z,102513.38
2019-02-24T05:37:43.831Z,102514.25
2019-02-24T05:40:11.272Z,102515.97
2019-02-24T05:42:38.745Z,102512.52
2019-02-24T05:45:06.131Z,102512.08
2019-02-24T05:47:33.554Z,102516.83
2019-02-24T05:50:00.982Z,102519.84
2019-02-24T05:52:28.386Z,102517.25
2019-02-24T05:54:55.799Z,102518.98
2019-02-24T05:57:23.216Z,102520.70
2019-02-24T05:59:55.235Z,102521.13
2019-02-24T06:02:19.880Z,102518.55
2019-02-24T06:04:47.325Z,102519.38
2019-02-24T06:07:14.690Z,102528.45
2019-02-24T06:09:42.075Z,102529.29
2019-02-24T06:12:09.565Z,102529.70
2019-02-24T06:14:36.971Z,102543.50
2019-02-24T06:17:04.336Z,102543.48
2019-02-24T06:19:31.800Z,102545.22
2019-02-24T06:21:59.160Z,102550.39
2019-02-24T06:24:26.584Z,102552.53
2019-02-24T06:26:54.009Z,102559.03
2019-02-24T06:29:21.419Z,102562.47
2019-02-24T06:31:48.792Z,102562.47
2019-02-24T06:34:16.211Z,102554.71
2019-02-24T06:36:43.565Z,102562.02
2019-02-24T06:39:10.965Z,102567.64
2019-02-24T06:41:38.320Z,102565.91
2019-02-24T06:44:05.731Z,102565.06
2019-02-24T06:46:34.115Z,102558.09
2019-02-24T06:49:01.561Z,102548.13
2019-02-24T06:51:28.999Z,102544.55
2019-02-24T06:53:56.410Z,102548.63
2019-02-24T06:56:23.759Z,102553.50
2019-02-24T06:58:51.202Z,102545.20
2019-02-24T07:01:18.570Z,102533.48
2019-02-24T07:03:45.990Z,102513.64
2019-02-24T07:06:13.435Z,102516.52
2019-02-24T07:08:40.932Z,102529.66
2019-02-24T07:11:08.260Z,102530.49
2019-02-24T07:13:35.726Z,102513.84
2019-02-24T07:16:03.134Z,102507.42
2019-02-24T07:18:30.535Z,102486.95
2019-02-24T07:20:57.925Z,102488.45
2019-02-24T07:23:25.335Z,102471.66
2019-02-24T07:25:52.695Z,102479.05
2019-02-24T07:28:20.149Z,102488.15
2019-02-24T07:30:47.525Z,102498.91
2019-02-24T07:33:14.950Z,102490.16
2019-02-24T07:35:42.351Z,102490.19
2019-02-24T07:38:09.750Z,102460.75
2019-02-24T07:40:37.305Z,102443.22
2019-02-24T07:43:05.085Z,102456.59
2019-02-24T07:45:35.528Z,102466.47
2019-02-24T07:48:02.880Z,102447.15
2019-02-24T07:50:30.322Z,102441.01
2019-02-24T07:52:57.707Z,102433.10
2019-02-24T07:55:25.136Z,102452.89
2019-02-24T07:57:52.519Z,102452.21
2019-02-24T08:00:19.920Z,102460.00
2019-02-24T08:02:47.306Z,102465.99
2019-02-24T08:05:14.723Z,102462.71
2019-02-24T08:07:42.087Z,102461.34
2019-02-24T08:10:09.525Z,102469.16
2019-02-24T08:12:37.005Z,102478.56
2019-02-24T08:15:04.548Z,102474.47
2019-02-24T08:17:31.910Z,102488.23
2019-02-24T08:19:59.435Z,102473.38
2019-02-24T08:22:26.805Z,102474.73
2019-02-24T08:24:54.220Z,102480.25
2019-02-24T08:27:21.631Z,102503.20
2019-02-24T08:29:49.180Z,102515.72
2019-02-24T08:32:16.590Z,102505.99
2019-02-24T08:34:44.178Z,102524.72
2019-02-24T08:37:11.706Z,102515.59
2019-02-24T08:39:39.225Z,102521.03
2019-02-24T08:42:06.585Z,102537.20
2019-02-24T08:44:34.145Z,102554.06
2019-02-24T08:47:01.557Z,102565.03
2019-02-24T08:49:29.060Z,102566.42
2019-02-24T08:51:56.456Z,102567.78
2019-02-24T08:54:23.866Z,102566.23
2019-02-24T08:56:51.260Z,102567.44
2019-02-24T08:59:18.725Z,102567.03
2019-02-24T09:01:46.145Z,102571.73
2019-02-24T09:04:13.531Z,102581.91
2019-02-24T09:06:40.940Z,102589.52
2019-02-24T09:09:08.345Z,102581.98
2019-02-24T09:11:35.766Z,102582.92
2019-02-24T09:14:03.127Z,102581.41
2019-02-24T09:16:30.550Z,102583.92
2019-02-24T09:18:57.925Z,102575.84
2019-02-24T09:21:25.341Z,102567.03
2019-02-24T09:24:53.114Z,102568.55
2019-02-24T09:27:33.605Z,102560.24
2019-02-24T09:40:00.884Z,102547.10
2019-02-24T09:51:04.379Z,102561.75
2019-02-24T09:53:31.750Z,102558.30
2019-02-24T09:55:59.170Z,102552.77
2019-02-24T10:09:44.110Z,102533.34
2019-02-24T10:19:44.935Z,102532.08
2019-02-24T10:33:06.745Z,102527.66
2019-02-24T10:35:34.288Z,102518.70
2019-02-24T10:42:38.154Z,102516.61
2019-02-24T10:52:52.425Z,102507.34
2019-02-24T11:11:20.833Z,102497.42
2019-02-24T11:32:15.480Z,102438.47
2019-02-24T11:46:21.760Z,102429.34
2019-02-24T11:49:13.485Z,102431.80
2019-02-24T11:52:03.657Z,102436.86
2019-02-24T12:06:02.371Z,102446.64
2019-02-24T12:08:32.808Z,102445.18
2019-02-24T12:11:20.180Z,102445.38
2019-02-24T12:13:47.870Z,102453.02
2019-02-24T12:16:15.620Z,102458.28
2019-02-24T12:18:43.286Z,102459.56
2019-02-24T12:21:10.997Z,102459.03
2019-02-24T12:23:38.603Z,102468.27
2019-02-24T12:26:06.311Z,102465.53
2019-02-24T12:28:33.926Z,102469.08
2019-02-24T12:31:01.692Z,102465.49
2019-02-24T12:33:29.390Z,102466.40
2019-02-24T12:35:57.103Z,102477.79
2019-02-24T12:38:24.731Z,102466.19
2019-02-24T12:40:52.519Z,102458.09
2019-02-24T12:43:20.205Z,102446.80
2019-02-24T12:45:47.825Z,102425.80
2019-02-24T12:48:15.471Z,102422.63
2019-02-24T12:50:43.351Z,102417.41
2019-02-24T12:53:10.991Z,102408.23
2019-02-24T12:55:38.690Z,102410.34
2019-02-24T12:58:07.516Z,102411.64
2019-02-24T13:00:35.458Z,102400.70
2019-02-24T13:03:03.106Z,102405.99
2019-02-24T13:05:30.680Z,102410.54
2019-02-24T13:07:58.308Z,102404.52
2019-02-24T13:10:25.840Z,102412.48
2019-02-24T13:12:53.585Z,102417.36
2019-02-24T13:15:21.589Z,102414.06
2019-02-24T13:17:49.450Z,102424.73
2019-02-24T13:20:17.196Z,102421.17
2019-02-24T13:22:44.878Z,102424.00
2019-02-24T13:25:12.907Z,102426.31
2019-02-24T13:27:40.840Z,102426.34
2019-02-24T13:30:09.000Z,102416.17
2019-02-24T13:32:37.386Z,102415.25
2019-02-24T13:35:05.546Z,102416.28
2019-02-24T13:40:23.696Z,102407.20
2019-02-24T13:42:51.830Z,102415.56
2019-02-24T13:45:20.048Z,102415.38
2019-02-24T13:47:48.172Z,102406.91
2019-02-24T13:50:16.187Z,102405.32
2019-02-24T13:52:43.780Z,102401.93
2019-02-24T13:55:11.630Z,102383.92
2019-02-24T13:57:39.705Z,102382.89
2019-02-24T14:00:11.062Z,102374.59
2019-02-24T14:02:39.178Z,102401.00
2019-02-24T14:05:08.945Z,102409.39
2019-02-24T14:07:39.030Z,102416.36
2019-02-24T14:10:07.473Z,102422.52
2019-02-24T14:12:35.235Z,102416.44
2019-02-24T14:15:03.625Z,102422.86
2019-02-24T14:17:31.650Z,102418.34
2019-02-24T14:20:00.017Z,102419.19
2019-02-24T14:22:28.032Z,102419.00
2019-02-24T14:24:56.046Z,102418.23
2019-02-24T14:27:26.651Z,102409.55
2019-02-24T14:29:54.870Z,102412.23
2019-02-24T14:32:23.105Z,102416.48
2019-02-24T14:42:22.128Z,102423.01
2019-02-24T14:45:21.683Z,102415.45
2019-02-24T14:48:40.956Z,102412.63
2019-02-24T14:51:09.266Z,102415.48
2019-02-24T15:37:01.775Z,102403.50
2019-02-24T15:43:47.302Z,102402.94
2019-02-24T15:57:58.635Z,102428.64
2019-02-24T16:42:29.576Z,102404.18
2019-02-24T16:45:47.680Z,102410.42
2019-02-24T16:48:46.650Z,102421.32
2019-02-24T16:51:19.911Z,102434.11
2019-02-24T16:57:07.553Z,102426.82
2019-02-24T17:30:26.359Z,102514.05
2019-02-24T17:33:30.550Z,102530.28
2019-02-24T17:39:35.211Z,102543.19
2019-02-24T17:42:52.248Z,102539.15
2019-02-24T18:19:20.689Z,102561.39
2019-02-24T18:22:06.504Z,102533.97
2019-02-24T18:24:42.055Z,102543.91
2019-02-24T18:27:17.598Z,102555.58
2019-02-24T18:30:23.387Z,102560.58
2019-02-24T18:33:03.475Z,102558.06
2019-02-24T18:35:31.851Z,102570.42
2019-02-24T18:38:15.742Z,102577.55
2019-02-24T18:41:17.100Z,102572.74
2019-02-24T18:43:45.028Z,102572.86
2019-02-24T18:46:12.938Z,102552.33
2019-02-24T18:48:40.809Z,102549.42
2019-02-24T18:51:08.778Z,102539.13
2019-02-24T18:53:36.653Z,102526.05
2019-02-24T18:56:04.554Z,102523.05
2019-02-24T18:58:32.508Z,102536.80
2019-02-24T19:01:00.431Z,102539.20
2019-02-24T19:03:28.513Z,102548.22
2019-02-24T19:05:56.761Z,102535.55
2019-02-24T19:08:24.651Z,102529.66
2019-02-24T19:10:52.441Z,102527.22
2019-02-24T19:13:21.238Z,102518.81
2019-02-24T19:15:49.328Z,102523.87
2019-02-24T19:18:17.199Z,102515.77
2019-02-24T19:20:45.118Z,102508.37
2019-02-24T19:23:13.086Z,102510.00
2019-02-24T19:25:41.358Z,102493.19
2019-02-24T19:28:09.293Z,102493.44
2019-02-24T19:30:38.358Z,102494.21
2019-02-24T19:33:06.383Z,102502.50
2019-02-24T19:35:34.313Z,102512.59
2019-02-24T19:38:03.429Z,102512.80
2019-02-24T19:40:31.374Z,102528.98
2019-02-24T19:42:59.158Z,102524.61
2019-02-24T19:45:27.132Z,102520.80
2019-02-24T19:47:55.078Z,102526.56
2019-02-24T19:50:23.119Z,102534.95
2019-02-24T19:52:50.873Z,102520.12
2019-02-24T19:55:18.727Z,102514.99
2019-02-24T19:57:47.093Z,102521.57
2019-02-24T20:00:17.953Z,102528.74
2019-02-24T20:02:45.864Z,102526.64
2019-02-24T20:05:14.183Z,102534.60
2019-02-24T20:07:42.578Z,102533.83
2019-02-24T20:10:11.679Z,102540.54
2019-02-24T20:12:39.473Z,102540.34
2019-02-24T20:15:09.418Z,102545.84
2019-02-24T20:17:37.457Z,102540.73
2019-02-24T20:20:06.043Z,102537.97
2019-02-24T20:22:33.833Z,102545.05
2019-02-24T20:25:01.889Z,102544.44
2019-02-24T20:27:29.751Z,102557.88
2019-02-24T20:30:00.243Z,102549.88
2019-02-24T20:32:30.638Z,102554.28
2019-02-24T20:34:58.533Z,102565.13
2019-02-24T20:37:26.413Z,102559.98
2019-02-24T20:39:54.568Z,102563.00
2019-02-24T20:42:22.956Z,102563.33
2019-02-24T20:44:51.303Z,102561.77
2019-02-24T20:47:19.252Z,102552.29
2019-02-24T20:49:47.156Z,102557.84
2019-02-24T20:52:14.969Z,102562.98
2019-02-24T20:54:42.952Z,102563.06
2019-02-24T20:57:10.918Z,102557.77
2019-02-24T20:59:39.253Z,102564.14
2019-02-24T21:02:07.237Z,102585.45
2019-02-24T21:04:35.103Z,102583.25
2019-02-24T21:07:03.734Z,102581.77
2019-02-24T21:09:31.632Z,102580.07
2019-02-24T21:11:59.458Z,102578.39
2019-02-24T21:14:27.281Z,102580.81
2019-02-24T21:16:55.228Z,102581.12
2019-02-24T21:19:23.114Z,102583.26
2019-02-24T21:21:51.122Z,102586.25
2019-02-24T21:24:19.416Z,102589.70
2019-02-24T21:26:47.348Z,102580.59
2019-02-24T21:29:15.349Z,102589.31
2019-02-24T21:31:43.154Z,102579.23
2019-02-24T21:34:10.798Z,102588.53
2019-02-24T21:36:38.534Z,102590.11
2019-02-24T21:39:06.488Z,102595.56
2019-02-24T21:41:34.428Z,102598.30
2019-02-24T21:44:02.194Z,102598.42
2019-02-24T21:46:30.012Z,102603.70
2019-02-24T21:48:57.723Z,102602.27
2019-02-24T21:51:25.544Z,102607.73
2019-02-24T21:53:53.108Z,102611.38
2019-02-24T21:56:20.813Z,102611.70
2019-02-24T21:58:48.537Z,102609.99
2019-02-24T22:01:16.098Z,102616.30
2019-02-24T22:03:43.608Z,102615.91
2019-02-24T22:06:11.065Z,102616.08
2019-02-24T22:08:38.718Z,102614.39
2019-02-24T22:11:06.312Z,102618.30
2019-02-24T22:13:33.710Z,102618.68
2019-02-24T22:16:01.678Z,102632.13
2019-02-24T22:18:29.073Z,102627.10
2019-02-24T22:20:56.492Z,102615.91
2019-02-24T22:23:23.952Z,102622.86
2019-02-24T22:25:51.405Z,102629.03
2019-02-24T22:28:18.866Z,102631.38
2019-02-24T22:30:55.903Z,102628.88
2019-02-24T22:37:27.226Z,102645.48
2019-02-24T22:43:59.492Z,102626.59
2019-02-24T22:46:26.895Z,102633.68
2019-02-24T22:48:54.309Z,102635.74
2019-02-24T22:51:21.862Z,102644.48
2019-02-24T22:53:49.305Z,102641.73
2019-02-24T22:56:16.626Z,102638.27
2019-02-24T22:58:44.068Z,102635.38
2019-02-24T23:01:19.305Z,102638.38
2019-02-24T23:03:47.447Z,102641.89
2019-02-24T23:06:14.852Z,102636.69
2019-02-24T23:08:42.277Z,102632.44
2019-02-24T23:11:09.873Z,102633.34
2019-02-24T23:13:39.299Z,102640.03
2019-02-24T23:16:06.691Z,102633.03
2019-02-24T23:18:34.111Z,102630.37
2019-02-24T23:21:01.463Z,102626.48
2019-02-24T23:23:28.957Z,102626.09
2019-02-24T23:25:56.338Z,102628.47
2019-02-24T23:28:23.794Z,102632.33
2019-02-24T23:30:51.195Z,102632.10
2019-02-24T23:33:18.582Z,102630.56
2019-02-24T23:35:45.932Z,102623.53
2019-02-24T23:38:13.338Z,102619.32
2019-02-24T23:40:40.738Z,102623.02
2019-02-24T23:43:08.157Z,102623.09
2019-02-24T23:45:35.514Z,102623.67
2019-02-24T23:48:02.981Z,102621.22
2019-02-24T23:50:30.368Z,102618.70
2019-02-24T23:52:57.768Z,102617.04
2019-02-24T23:55:25.153Z,102596.48
2019-02-24T23:57:52.538Z,102596.73
