createdAt,value
2017-02-16T00:00:07.217Z,931.78
2017-02-16T00:00:21.787Z,931.78
2017-02-16T00:00:36.394Z,931.78
2017-02-16T00:00:50.980Z,931.81
2017-02-16T00:01:05.630Z,931.8
2017-02-16T00:01:20.285Z,931.76
2017-02-16T00:01:34.911Z,931.78
2017-02-16T00:01:49.493Z,931.75
2017-02-16T00:02:04.106Z,931.79
2017-02-16T00:02:18.707Z,931.78
2017-02-16T00:02:33.334Z,931.8
2017-02-16T00:02:47.959Z,931.8
2017-02-16T00:03:02.683Z,931.77
2017-02-16T00:03:17.292Z,931.82
2017-02-16T00:03:31.929Z,931.83
2017-02-16T00:03:46.527Z,931.8
2017-02-16T00:04:01.080Z,931.85
2017-02-16T00:04:15.647Z,931.83
2017-02-16T00:04:30.267Z,931.84
2017-02-16T00:04:44.821Z,931.81
2017-02-16T00:04:59.644Z,931.85
2017-02-16T00:05:14.308Z,931.81
2017-02-16T00:05:28.959Z,931.88
2017-02-16T00:05:43.525Z,931.85
2017-02-16T00:05:58.091Z,931.86
2017-02-16T00:06:12.934Z,931.88
2017-02-16T00:06:27.530Z,931.86
2017-02-16T00:06:42.153Z,931.86
2017-02-16T00:06:56.747Z,931.92
2017-02-16T00:07:11.379Z,931.92
2017-02-16T00:07:26.009Z,931.9
2017-02-16T00:07:40.632Z,931.91
2017-02-16T00:07:55.268Z,931.89
2017-02-16T00:08:09.889Z,931.92
2017-02-16T00:08:24.502Z,931.93
2017-02-16T00:08:39.124Z,931.92
2017-02-16T00:08:53.939Z,931.93
2017-02-16T00:09:08.853Z,931.93
2017-02-16T00:09:23.577Z,931.94
2017-02-16T00:09:38.157Z,931.93
2017-02-16T00:09:52.787Z,931.97
2017-02-16T00:10:07.442Z,931.95
2017-02-16T00:10:22.013Z,931.96
2017-02-16T00:10:36.687Z,931.97
2017-02-16T00:10:51.284Z,931.97
2017-02-16T00:11:05.930Z,931.99
2017-02-16T00:11:20.737Z,931.98
2017-02-16T00:11:35.510Z,932
2017-02-16T00:11:50.116Z,931.99
2017-02-16T00:12:04.743Z,932.01
2017-02-16T00:12:19.359Z,931.97
2017-02-16T00:12:34.077Z,931.99
2017-02-16T00:12:48.730Z,932.02
2017-02-16T00:13:03.342Z,932.01
2017-02-16T00:13:18.013Z,932.02
2017-02-16T00:13:32.657Z,932.01
2017-02-16T00:13:47.272Z,931.98
2017-02-16T00:14:01.938Z,932.04
2017-02-16T00:14:16.510Z,932.05
2017-02-16T00:14:31.105Z,932.03
2017-02-16T00:14:45.691Z,932.01
2017-02-16T00:15:00.296Z,931.99
2017-02-16T00:15:14.911Z,932
2017-02-16T00:15:29.597Z,932.03
2017-02-16T00:15:44.206Z,931.99
2017-02-16T00:15:58.979Z,932.03
2017-02-16T00:16:13.606Z,932.02
2017-02-16T00:16:28.207Z,932.01
2017-02-16T00:16:42.808Z,932.01
2017-02-16T00:16:57.405Z,932.02
2017-02-16T00:17:12.081Z,932.05
2017-02-16T00:17:26.648Z,932.02
2017-02-16T00:17:41.296Z,932.02
2017-02-16T00:17:55.924Z,932.03
2017-02-16T00:18:10.574Z,932.05
2017-02-16T00:18:25.191Z,932.08
2017-02-16T00:18:39.870Z,932.07
2017-02-16T00:18:54.428Z,932.06
2017-02-16T00:19:09.251Z,932.07
2017-02-16T00:19:24.048Z,932.04
2017-02-16T00:19:38.687Z,932.1
2017-02-16T00:19:53.278Z,932.05
2017-02-16T00:20:08.165Z,932.06
2017-02-16T00:20:22.789Z,932.08
2017-02-16T00:20:37.436Z,932.05
2017-02-16T00:20:52.054Z,932.05
2017-02-16T00:21:06.647Z,932.05
2017-02-16T00:21:21.258Z,932.07
2017-02-16T00:21:35.828Z,932.01
2017-02-16T00:21:50.437Z,932.06
2017-02-16T00:22:05.099Z,932.11
2017-02-16T00:22:19.681Z,932.05
2017-02-16T00:22:34.279Z,932.04
2017-02-16T00:22:48.976Z,932.08
2017-02-16T00:23:03.662Z,932.03
2017-02-16T00:23:18.243Z,932.03
2017-02-16T00:23:32.885Z,932.06
2017-02-16T00:23:47.530Z,932.1
2017-02-16T00:24:02.178Z,932.09
2017-02-16T00:24:16.755Z,932.06
2017-02-16T00:24:31.319Z,932.04
2017-02-16T00:24:46.102Z,932.05
2017-02-16T00:25:00.684Z,932.08
2017-02-16T00:25:15.250Z,932.06
2017-02-16T00:25:29.863Z,932.13
2017-02-16T00:25:44.438Z,932.1
2017-02-16T00:25:59.057Z,932.12
2017-02-16T00:26:13.624Z,932.1
2017-02-16T00:26:28.747Z,932.13
2017-02-16T00:26:43.349Z,932.09
2017-02-16T00:26:57.948Z,932.1
2017-02-16T00:27:12.562Z,932.09
2017-02-16T00:27:27.258Z,932.07
2017-02-16T00:27:41.866Z,932.08
2017-02-16T00:27:56.497Z,932.07
2017-02-16T00:28:11.107Z,932.1
2017-02-16T00:28:25.734Z,932.07
2017-02-16T00:28:40.345Z,932.06
2017-02-16T00:28:55.043Z,932.08
2017-02-16T00:29:09.689Z,932.12
2017-02-16T00:29:24.322Z,932.06
2017-02-16T00:29:38.951Z,932.11
2017-02-16T00:29:53.604Z,932.1
2017-02-16T00:30:08.425Z,932.08
2017-02-16T00:30:23.060Z,932.1
2017-02-16T00:30:37.714Z,932.1
2017-02-16T00:30:52.313Z,932.1
2017-02-16T00:31:06.905Z,932.11
2017-02-16T00:31:21.521Z,932.08
2017-02-16T00:31:36.061Z,932.1
2017-02-16T00:31:50.698Z,932.09
2017-02-16T00:32:05.333Z,932.12
2017-02-16T00:32:19.954Z,932.07
2017-02-16T00:32:34.593Z,932.09
2017-02-16T00:32:49.236Z,932.1
2017-02-16T00:33:03.804Z,932.1
2017-02-16T00:33:18.378Z,932.06
2017-02-16T00:33:33.009Z,932.09
2017-02-16T00:33:47.618Z,932.09
2017-02-16T00:34:02.241Z,932.09
2017-02-16T00:34:16.889Z,932.1
2017-02-16T00:34:31.476Z,932.09
2017-02-16T00:34:46.038Z,932.05
2017-02-16T00:35:00.612Z,932.1
2017-02-16T00:35:15.460Z,932.08
2017-02-16T00:35:30.078Z,932.07
2017-02-16T00:35:44.687Z,932.09
2017-02-16T00:35:59.315Z,932.05
2017-02-16T00:36:13.954Z,932.06
2017-02-16T00:36:28.551Z,932.05
2017-02-16T00:36:43.166Z,932.06
2017-02-16T00:36:57.739Z,932.05
2017-02-16T00:37:12.294Z,932.03
2017-02-16T00:37:26.965Z,932.04
2017-02-16T00:37:41.535Z,932.01
2017-02-16T00:37:56.079Z,932.02
2017-02-16T00:38:10.926Z,932.03
2017-02-16T00:38:25.597Z,932.02
2017-02-16T00:38:40.148Z,931.99
2017-02-16T00:38:54.821Z,932.01
2017-02-16T00:39:09.468Z,931.99
2017-02-16T00:39:24.047Z,931.99
2017-02-16T00:39:38.624Z,931.97
2017-02-16T00:39:53.246Z,932.01
2017-02-16T00:40:07.877Z,932.01
2017-02-16T00:40:22.498Z,932.03
2017-02-16T00:40:37.124Z,932
2017-02-16T00:40:51.743Z,931.98
2017-02-16T00:41:06.485Z,931.99
2017-02-16T00:41:21.041Z,932.04
2017-02-16T00:41:35.672Z,932.03
2017-02-16T00:41:50.303Z,932
2017-02-16T00:42:04.952Z,932.02
2017-02-16T00:42:19.623Z,932.02
2017-02-16T00:42:34.212Z,932.04
2017-02-16T00:42:48.849Z,931.98
2017-02-16T00:43:03.466Z,932.02
2017-02-16T00:43:18.078Z,932.01
2017-02-16T00:43:32.699Z,932.02
2017-02-16T00:43:47.345Z,932.03
2017-02-16T00:44:01.929Z,931.99
2017-02-16T00:44:16.442Z,932.02
2017-02-16T00:44:31.091Z,932
2017-02-16T00:44:45.665Z,931.98
2017-02-16T00:45:00.228Z,931.97
2017-02-16T00:45:14.741Z,932
2017-02-16T00:45:29.339Z,932.02
2017-02-16T00:45:43.965Z,932
2017-02-16T00:45:58.551Z,932
2017-02-16T00:46:13.182Z,932.02
2017-02-16T00:46:27.795Z,932.02
2017-02-16T00:46:42.399Z,932.02
2017-02-16T00:46:56.977Z,932.03
2017-02-16T00:47:11.886Z,932
2017-02-16T00:47:26.483Z,932.04
2017-02-16T00:47:41.078Z,932.02
2017-02-16T00:47:55.926Z,932.03
2017-02-16T00:48:10.507Z,931.99
2017-02-16T00:48:25.114Z,932.01
2017-02-16T00:48:39.756Z,932.02
2017-02-16T00:48:54.409Z,932
2017-02-16T00:49:09.010Z,932
2017-02-16T00:49:23.605Z,932.02
2017-02-16T00:49:38.179Z,932.03
2017-02-16T00:49:52.795Z,932.06
2017-02-16T00:50:07.393Z,932.03
2017-02-16T00:50:22.248Z,932.01
2017-02-16T00:50:36.844Z,932.04
2017-02-16T00:50:51.506Z,932.04
2017-02-16T00:51:06.075Z,932.05
2017-02-16T00:51:20.721Z,932.06
2017-02-16T00:51:35.355Z,932.03
2017-02-16T00:51:49.992Z,932.09
2017-02-16T00:52:04.599Z,932.07
2017-02-16T00:52:19.286Z,932.05
2017-02-16T00:52:33.797Z,932.06
2017-02-16T00:52:48.367Z,932.05
2017-02-16T00:53:02.940Z,932.03
2017-02-16T00:53:17.462Z,932.02
2017-02-16T00:53:32.065Z,932.05
2017-02-16T00:53:46.678Z,932.07
2017-02-16T00:54:01.193Z,932.08
2017-02-16T00:54:15.850Z,932.06
2017-02-16T00:54:30.436Z,932.03
2017-02-16T00:54:45.014Z,932.06
2017-02-16T00:54:59.592Z,932.08
2017-02-16T00:55:14.217Z,932.08
2017-02-16T00:55:28.822Z,932.06
2017-02-16T00:55:43.426Z,932.06
2017-02-16T00:55:58.029Z,932.12
2017-02-16T00:56:12.606Z,932.14
2017-02-16T00:56:27.186Z,932.1
2017-02-16T00:56:41.827Z,932.07
2017-02-16T00:56:56.504Z,932.07
2017-02-16T00:57:11.133Z,932.09
2017-02-16T00:57:25.738Z,932.07
2017-02-16T00:57:40.274Z,932.06
2017-02-16T00:57:54.811Z,932.07
2017-02-16T00:58:09.415Z,932.08
2017-02-16T00:58:24.016Z,932.08
2017-02-16T00:58:38.557Z,932.08
2017-02-16T00:58:53.103Z,932.1
2017-02-16T00:59:07.657Z,932.11
2017-02-16T00:59:22.268Z,932.1
2017-02-16T00:59:36.888Z,932.09
2017-02-16T00:59:51.496Z,932.09
2017-02-16T01:00:06.051Z,932.11
2017-02-16T01:00:20.661Z,932.1
2017-02-16T01:00:35.256Z,932.08
2017-02-16T01:00:49.876Z,932.12
2017-02-16T01:01:04.458Z,932.1
2017-02-16T01:01:19.064Z,932.11
2017-02-16T01:01:33.634Z,932.15
2017-02-16T01:01:48.238Z,932.09
2017-02-16T01:02:02.860Z,932.13
2017-02-16T01:02:17.487Z,932.09
2017-02-16T01:02:32.067Z,932.12
2017-02-16T01:02:46.633Z,932.08
2017-02-16T01:03:01.240Z,932.1
2017-02-16T01:03:15.855Z,932.09
2017-02-16T01:03:30.392Z,932.11
2017-02-16T01:03:45.008Z,932.1
2017-02-16T01:03:59.616Z,932.1
2017-02-16T01:04:14.221Z,932.16
2017-02-16T01:04:28.813Z,932.09
2017-02-16T01:04:43.492Z,932.11
2017-02-16T01:04:58.048Z,932.12
2017-02-16T01:05:12.677Z,932.11
2017-02-16T01:05:27.309Z,932.13
2017-02-16T01:05:42.354Z,932.08
2017-02-16T01:05:56.954Z,932.06
2017-02-16T01:06:11.555Z,932.11
2017-02-16T01:06:26.165Z,932.07
2017-02-16T01:06:40.751Z,932.09
2017-02-16T01:06:55.325Z,932.1
2017-02-16T01:07:09.965Z,932.1
2017-02-16T01:07:24.792Z,932.11
2017-02-16T01:07:39.457Z,932.11
2017-02-16T01:07:54.063Z,932.09
2017-02-16T01:08:08.651Z,932.11
2017-02-16T01:08:23.284Z,932.09
2017-02-16T01:08:37.863Z,932.13
2017-02-16T01:08:52.496Z,932.1
2017-02-16T01:09:07.172Z,932.12
2017-02-16T01:09:21.777Z,932.14
2017-02-16T01:09:36.329Z,932.15
2017-02-16T01:09:50.908Z,932.1
2017-02-16T01:10:05.489Z,932.12
2017-02-16T01:10:20.102Z,932.13
2017-02-16T01:10:34.730Z,932.11
2017-02-16T01:10:49.345Z,932.12
2017-02-16T01:11:03.964Z,932.14
2017-02-16T01:11:18.638Z,932.13
2017-02-16T01:11:33.230Z,932.14
2017-02-16T01:11:47.840Z,932.17
2017-02-16T01:12:02.469Z,932.13
2017-02-16T01:12:17.028Z,932.13
2017-02-16T01:12:31.666Z,932.15
2017-02-16T01:12:46.283Z,932.15
2017-02-16T01:13:00.898Z,932.12
2017-02-16T01:13:15.496Z,932.13
2017-02-16T01:13:30.156Z,932.14
2017-02-16T01:13:44.762Z,932.14
2017-02-16T01:13:59.387Z,932.14
2017-02-16T01:14:13.960Z,932.12
2017-02-16T01:14:28.540Z,932.13
2017-02-16T01:14:43.092Z,932.14
2017-02-16T01:14:57.667Z,932.16
2017-02-16T01:15:12.386Z,932.12
2017-02-16T01:15:27.027Z,932.12
2017-02-16T01:15:41.578Z,932.1
2017-02-16T01:15:56.194Z,932.14
2017-02-16T01:16:10.810Z,932.1
2017-02-16T01:16:25.437Z,932.1
2017-02-16T01:16:40.035Z,932.13
2017-02-16T01:16:54.624Z,932.12
2017-02-16T01:17:09.238Z,932.1
2017-02-16T01:17:23.863Z,932.11
2017-02-16T01:17:38.469Z,932.1
2017-02-16T01:17:53.033Z,932.11
2017-02-16T01:18:07.601Z,932.09
2017-02-16T01:18:22.160Z,932.09
2017-02-16T01:18:36.965Z,932.08
2017-02-16T01:18:51.608Z,932.1
2017-02-16T01:19:06.178Z,932.1
2017-02-16T01:19:20.757Z,932.1
2017-02-16T01:19:35.425Z,932.1
2017-02-16T01:19:50.033Z,932.13
2017-02-16T01:20:04.628Z,932.17
2017-02-16T01:20:19.194Z,932.13
2017-02-16T01:20:33.764Z,932.13
2017-02-16T01:20:48.612Z,932.14
2017-02-16T01:21:03.145Z,932.12
2017-02-16T01:21:17.738Z,932.11
2017-02-16T01:21:32.303Z,932.12
2017-02-16T01:21:46.820Z,932.11
2017-02-16T01:22:01.382Z,932.05
2017-02-16T01:22:15.988Z,932.14
2017-02-16T01:22:30.551Z,932.14
2017-02-16T01:22:45.049Z,932.14
2017-02-16T01:22:59.714Z,932.12
2017-02-16T01:23:14.309Z,932.14
2017-02-16T01:23:28.895Z,932.13
2017-02-16T01:23:43.486Z,932.12
2017-02-16T01:23:58.061Z,932.14
2017-02-16T01:24:12.675Z,932.17
2017-02-16T01:24:27.318Z,932.14
2017-02-16T01:24:41.932Z,932.14
2017-02-16T01:24:56.570Z,932.12
2017-02-16T01:25:11.194Z,932.16
2017-02-16T01:25:25.768Z,932.18
2017-02-16T01:25:40.324Z,932.15
2017-02-16T01:25:54.888Z,932.16
2017-02-16T01:26:09.509Z,932.16
2017-02-16T01:26:24.145Z,932.16
2017-02-16T01:26:38.781Z,932.19
2017-02-16T01:26:53.446Z,932.17
2017-02-16T01:27:07.972Z,932.18
2017-02-16T01:27:22.572Z,932.17
2017-02-16T01:27:37.155Z,932.15
2017-02-16T01:27:51.710Z,932.17
2017-02-16T01:28:06.293Z,932.19
2017-02-16T01:28:20.860Z,932.17
2017-02-16T01:28:35.434Z,932.2
2017-02-16T01:28:50.087Z,932.17
2017-02-16T01:29:04.719Z,932.2
2017-02-16T01:29:19.359Z,932.19
2017-02-16T01:29:34.026Z,932.15
2017-02-16T01:29:48.619Z,932.19
2017-02-16T01:30:03.256Z,932.17
2017-02-16T01:30:17.845Z,932.15
2017-02-16T01:30:32.459Z,932.16
2017-02-16T01:30:47.011Z,932.16
2017-02-16T01:31:01.614Z,932.19
2017-02-16T01:31:16.168Z,932.19
2017-02-16T01:31:30.770Z,932.16
2017-02-16T01:31:45.356Z,932.14
2017-02-16T01:31:59.988Z,932.14
2017-02-16T01:32:14.630Z,932.12
2017-02-16T01:32:29.232Z,932.15
2017-02-16T01:32:43.794Z,932.18
2017-02-16T01:32:58.334Z,932.15
2017-02-16T01:33:12.898Z,932.14
2017-02-16T01:33:27.501Z,932.17
2017-02-16T01:33:42.085Z,932.19
2017-02-16T01:33:56.677Z,932.19
2017-02-16T01:34:11.237Z,932.15
2017-02-16T01:34:25.925Z,932.16
2017-02-16T01:34:40.562Z,932.12
2017-02-16T01:34:55.163Z,932.14
2017-02-16T01:35:09.777Z,932.12
2017-02-16T01:35:24.371Z,932.14
2017-02-16T01:35:38.985Z,932.14
2017-02-16T01:35:54.052Z,932.16
2017-02-16T01:36:08.649Z,932.1
2017-02-16T01:36:23.261Z,932.16
2017-02-16T01:36:38.037Z,932.16
2017-02-16T01:36:52.638Z,932.14
2017-02-16T01:37:07.219Z,932.17
2017-02-16T01:37:21.828Z,932.17
2017-02-16T01:37:36.467Z,932.17
2017-02-16T01:37:51.049Z,932.19
2017-02-16T01:38:05.650Z,932.2
2017-02-16T01:38:20.247Z,932.14
2017-02-16T01:38:34.803Z,932.16
2017-02-16T01:38:49.463Z,932.17
2017-02-16T01:39:03.991Z,932.15
2017-02-16T01:39:18.640Z,932.2
2017-02-16T01:39:33.264Z,932.17
2017-02-16T01:39:47.840Z,932.19
2017-02-16T01:40:02.462Z,932.17
2017-02-16T01:40:17.073Z,932.14
2017-02-16T01:40:31.743Z,932.16
2017-02-16T01:40:46.326Z,932.16
2017-02-16T01:41:00.949Z,932.13
2017-02-16T01:41:15.522Z,932.14
2017-02-16T01:41:30.132Z,932.16
2017-02-16T01:41:44.957Z,932.16
2017-02-16T01:41:59.582Z,932.18
2017-02-16T01:42:14.211Z,932.18
2017-02-16T01:42:28.807Z,932.11
2017-02-16T01:42:43.437Z,932.15
2017-02-16T01:42:58.025Z,932.16
2017-02-16T01:43:12.622Z,932.17
2017-02-16T01:43:27.298Z,932.14
2017-02-16T01:43:41.913Z,932.16
2017-02-16T01:43:56.425Z,932.16
2017-02-16T01:44:10.975Z,932.15
2017-02-16T01:44:25.469Z,932.16
2017-02-16T01:44:40.085Z,932.16
2017-02-16T01:44:54.686Z,932.2
2017-02-16T01:45:09.287Z,932.18
2017-02-16T01:45:23.877Z,932.2
2017-02-16T01:45:38.418Z,932.19
2017-02-16T01:45:52.987Z,932.18
2017-02-16T01:46:07.549Z,932.17
2017-02-16T01:46:22.111Z,932.18
2017-02-16T01:46:36.737Z,932.15
2017-02-16T01:46:51.246Z,932.15
2017-02-16T01:47:05.859Z,932.18
2017-02-16T01:47:20.415Z,932.2
2017-02-16T01:47:35.051Z,932.22
2017-02-16T01:47:49.617Z,932.23
2017-02-16T01:48:04.193Z,932.2
2017-02-16T01:48:18.736Z,932.21
2017-02-16T01:48:33.270Z,932.19
2017-02-16T01:48:47.870Z,932.2
2017-02-16T01:49:02.430Z,932.21
2017-02-16T01:49:16.985Z,932.22
2017-02-16T01:49:31.580Z,932.21
2017-02-16T01:49:46.159Z,932.23
2017-02-16T01:50:00.751Z,932.21
2017-02-16T01:50:15.293Z,932.22
2017-02-16T01:50:29.872Z,932.24
2017-02-16T01:50:44.430Z,932.24
2017-02-16T01:50:59.169Z,932.21
2017-02-16T01:51:13.759Z,932.22
2017-02-16T01:51:28.298Z,932.23
2017-02-16T01:51:42.833Z,932.23
2017-02-16T01:51:57.431Z,932.2
2017-02-16T01:52:11.954Z,932.17
2017-02-16T01:52:26.531Z,932.23
2017-02-16T01:52:41.084Z,932.17
2017-02-16T01:52:55.679Z,932.18
2017-02-16T01:53:10.167Z,932.18
2017-02-16T01:53:24.728Z,932.18
2017-02-16T01:53:39.282Z,932.18
2017-02-16T01:53:53.895Z,932.15
2017-02-16T01:54:08.512Z,932.14
2017-02-16T01:54:23.122Z,932.14
2017-02-16T01:54:37.655Z,932.14
2017-02-16T01:54:52.241Z,932.17
2017-02-16T01:55:06.815Z,932.15
2017-02-16T01:55:21.382Z,932.14
2017-02-16T01:55:36.011Z,932.12
2017-02-16T01:55:50.625Z,932.15
2017-02-16T01:56:05.246Z,932.13
2017-02-16T01:56:19.846Z,932.13
2017-02-16T01:56:34.444Z,932.1
2017-02-16T01:56:49.079Z,932.14
2017-02-16T01:57:03.644Z,932.12
2017-02-16T01:57:18.247Z,932.12
2017-02-16T01:57:32.822Z,932.12
2017-02-16T01:57:47.394Z,932.13
2017-02-16T01:58:01.947Z,932.14
2017-02-16T01:58:16.570Z,932.1
2017-02-16T01:58:31.125Z,932.09
2017-02-16T01:58:45.792Z,932.08
2017-02-16T01:59:00.299Z,932.09
2017-02-16T01:59:14.863Z,932.09
2017-02-16T01:59:29.446Z,932.07
2017-02-16T01:59:44.068Z,932.09
2017-02-16T01:59:58.621Z,932.09
2017-02-16T02:00:13.189Z,932.08
2017-02-16T02:00:27.824Z,932.1
2017-02-16T02:00:42.421Z,932.1
2017-02-16T02:00:56.970Z,932.13
2017-02-16T02:01:11.589Z,932.08
2017-02-16T02:01:26.150Z,932.05
2017-02-16T02:01:40.748Z,932.06
2017-02-16T02:01:55.287Z,932.09
2017-02-16T02:02:09.887Z,932.05
2017-02-16T02:02:24.459Z,932.07
2017-02-16T02:02:39.003Z,932.04
2017-02-16T02:02:53.586Z,932.09
2017-02-16T02:03:08.174Z,932.05
2017-02-16T02:03:22.734Z,932.05
2017-02-16T02:03:37.337Z,932.06
2017-02-16T02:03:51.841Z,932.03
2017-02-16T02:04:06.425Z,932.01
2017-02-16T02:04:21.146Z,932.02
2017-02-16T02:04:35.720Z,932.03
2017-02-16T02:04:50.303Z,932.03
2017-02-16T02:05:04.892Z,932.01
2017-02-16T02:05:19.470Z,932.03
2017-02-16T02:05:34.050Z,932.04
2017-02-16T02:05:48.645Z,932.02
2017-02-16T02:06:03.370Z,932.03
2017-02-16T02:06:17.968Z,932.03
2017-02-16T02:06:32.550Z,932
2017-02-16T02:06:47.157Z,932
2017-02-16T02:07:01.758Z,932.01
2017-02-16T02:07:16.356Z,932.02
2017-02-16T02:07:30.930Z,932.03
2017-02-16T02:07:45.458Z,931.99
2017-02-16T02:08:00.038Z,932.01
2017-02-16T02:08:14.606Z,932.01
2017-02-16T02:08:29.167Z,932.01
2017-02-16T02:08:43.705Z,931.98
2017-02-16T02:08:58.250Z,931.97
2017-02-16T02:09:12.795Z,932.01
2017-02-16T02:09:27.377Z,931.96
2017-02-16T02:09:41.919Z,931.98
2017-02-16T02:09:56.524Z,931.97
2017-02-16T02:10:11.059Z,932
2017-02-16T02:10:25.653Z,932.03
2017-02-16T02:10:40.233Z,932.02
2017-02-16T02:10:54.980Z,932.01
2017-02-16T02:11:09.564Z,931.97
2017-02-16T02:11:24.120Z,932
2017-02-16T02:11:38.701Z,932
2017-02-16T02:11:53.247Z,932
2017-02-16T02:12:07.844Z,932.04
2017-02-16T02:12:22.376Z,931.99
2017-02-16T02:12:36.909Z,932.02
2017-02-16T02:12:51.455Z,931.99
2017-02-16T02:13:06.019Z,932.01
2017-02-16T02:13:20.804Z,931.99
2017-02-16T02:13:35.403Z,932.03
2017-02-16T02:13:49.936Z,932.03
2017-02-16T02:14:04.697Z,932
2017-02-16T02:14:19.258Z,932.03
2017-02-16T02:14:33.831Z,932.02
2017-02-16T02:14:48.429Z,931.99
2017-02-16T02:15:03.030Z,932.02
2017-02-16T02:15:17.632Z,932
2017-02-16T02:15:32.198Z,932.02
2017-02-16T02:15:46.808Z,931.99
2017-02-16T02:16:01.408Z,931.99
2017-02-16T02:16:16.007Z,931.93
2017-02-16T02:16:30.592Z,931.97
2017-02-16T02:16:45.139Z,931.98
2017-02-16T02:16:59.680Z,931.99
2017-02-16T02:17:14.199Z,931.93
2017-02-16T02:17:28.786Z,931.94
2017-02-16T02:17:43.366Z,931.97
2017-02-16T02:17:57.915Z,931.97
2017-02-16T02:18:12.506Z,931.97
2017-02-16T02:18:27.123Z,931.98
2017-02-16T02:18:41.674Z,931.97
2017-02-16T02:18:56.230Z,931.94
2017-02-16T02:19:10.794Z,931.98
2017-02-16T02:19:25.324Z,931.95
2017-02-16T02:19:40.223Z,931.97
2017-02-16T02:19:54.844Z,931.93
2017-02-16T02:20:09.440Z,931.94
2017-02-16T02:20:24.066Z,931.95
2017-02-16T02:20:38.666Z,931.95
2017-02-16T02:20:53.226Z,931.92
2017-02-16T02:21:08.005Z,931.99
2017-02-16T02:21:22.831Z,931.98
2017-02-16T02:21:37.438Z,931.93
2017-02-16T02:21:52.018Z,931.98
2017-02-16T02:22:06.588Z,931.95
2017-02-16T02:22:21.186Z,931.93
2017-02-16T02:22:35.786Z,931.96
2017-02-16T02:22:50.369Z,932
2017-02-16T02:23:04.989Z,931.96
2017-02-16T02:23:19.622Z,931.98
2017-02-16T02:23:34.241Z,931.98
2017-02-16T02:23:48.838Z,931.94
2017-02-16T02:24:03.422Z,931.97
2017-02-16T02:24:17.973Z,931.97
2017-02-16T02:24:32.476Z,931.94
2017-02-16T02:24:47.046Z,931.95
2017-02-16T02:25:01.547Z,931.93
2017-02-16T02:25:16.156Z,931.94
2017-02-16T02:25:30.947Z,931.96
2017-02-16T02:25:45.466Z,931.93
2017-02-16T02:25:59.986Z,931.96
2017-02-16T02:26:14.502Z,931.95
2017-02-16T02:26:29.058Z,931.93
2017-02-16T02:26:43.856Z,931.9
2017-02-16T02:26:58.353Z,931.92
2017-02-16T02:27:12.941Z,931.94
2017-02-16T02:27:27.496Z,931.89
2017-02-16T02:27:42.122Z,931.95
2017-02-16T02:27:56.733Z,931.91
2017-02-16T02:28:11.266Z,931.92
2017-02-16T02:28:25.887Z,931.9
2017-02-16T02:28:40.400Z,931.92
2017-02-16T02:28:54.949Z,931.91
2017-02-16T02:29:09.743Z,931.88
2017-02-16T02:29:24.342Z,931.91
2017-02-16T02:29:38.878Z,931.89
2017-02-16T02:29:53.501Z,931.89
2017-02-16T02:30:08.061Z,931.87
2017-02-16T02:30:22.632Z,931.86
2017-02-16T02:30:37.220Z,931.86
2017-02-16T02:30:51.785Z,931.85
2017-02-16T02:31:06.340Z,931.84
2017-02-16T02:31:20.928Z,931.88
2017-02-16T02:31:35.461Z,931.88
2017-02-16T02:31:50.081Z,931.88
2017-02-16T02:32:04.660Z,931.88
2017-02-16T02:32:19.185Z,931.89
2017-02-16T02:32:33.777Z,931.84
2017-02-16T02:32:48.516Z,931.87
2017-02-16T02:33:03.082Z,931.88
2017-02-16T02:33:17.634Z,931.86
2017-02-16T02:33:32.236Z,931.87
2017-02-16T02:33:46.814Z,931.88
2017-02-16T02:34:01.385Z,931.86
2017-02-16T02:34:16.007Z,931.85
2017-02-16T02:34:30.562Z,931.84
2017-02-16T02:34:45.125Z,931.87
2017-02-16T02:34:59.655Z,931.85
2017-02-16T02:35:14.270Z,931.88
2017-02-16T02:35:28.868Z,931.86
2017-02-16T02:35:43.464Z,931.86
2017-02-16T02:35:58.095Z,931.86
2017-02-16T02:36:12.728Z,931.86
2017-02-16T02:36:27.452Z,931.83
2017-02-16T02:36:42.059Z,931.85
2017-02-16T02:36:56.651Z,931.83
2017-02-16T02:37:11.210Z,931.85
2017-02-16T02:37:25.785Z,931.85
2017-02-16T02:37:40.332Z,931.85
2017-02-16T02:37:54.955Z,931.85
2017-02-16T02:38:09.556Z,931.91
2017-02-16T02:38:24.142Z,931.84
2017-02-16T02:38:38.726Z,931.87
2017-02-16T02:38:53.268Z,931.82
2017-02-16T02:39:07.800Z,931.86
2017-02-16T02:39:22.346Z,931.82
2017-02-16T02:39:36.963Z,931.83
2017-02-16T02:39:51.674Z,931.83
2017-02-16T02:40:06.303Z,931.84
2017-02-16T02:40:20.843Z,931.84
2017-02-16T02:40:35.383Z,931.82
2017-02-16T02:40:50.152Z,931.84
2017-02-16T02:41:04.746Z,931.84
2017-02-16T02:41:19.324Z,931.83
2017-02-16T02:41:33.893Z,931.82
2017-02-16T02:41:48.475Z,931.82
2017-02-16T02:42:03.130Z,931.82
2017-02-16T02:42:17.684Z,931.82
2017-02-16T02:42:32.248Z,931.8
2017-02-16T02:42:46.821Z,931.8
2017-02-16T02:43:01.419Z,931.83
2017-02-16T02:43:16.009Z,931.82
2017-02-16T02:43:30.554Z,931.79
2017-02-16T02:43:45.116Z,931.81
2017-02-16T02:43:59.748Z,931.81
2017-02-16T02:44:14.303Z,931.78
2017-02-16T02:44:28.923Z,931.82
2017-02-16T02:44:43.462Z,931.83
2017-02-16T02:44:58.048Z,931.79
2017-02-16T02:45:12.627Z,931.79
2017-02-16T02:45:27.258Z,931.78
2017-02-16T02:45:41.854Z,931.79
2017-02-16T02:45:56.505Z,931.79
2017-02-16T02:46:11.118Z,931.77
2017-02-16T02:46:25.734Z,931.8
2017-02-16T02:46:40.291Z,931.78
2017-02-16T02:46:55.056Z,931.76
2017-02-16T02:47:09.603Z,931.79
2017-02-16T02:47:24.144Z,931.79
2017-02-16T02:47:38.728Z,931.77
2017-02-16T02:47:53.296Z,931.79
2017-02-16T02:48:07.867Z,931.79
2017-02-16T02:48:22.451Z,931.79
2017-02-16T02:48:37.017Z,931.77
2017-02-16T02:48:51.603Z,931.78
2017-02-16T02:49:06.414Z,931.79
2017-02-16T02:49:21.013Z,931.79
2017-02-16T02:49:35.627Z,931.79
2017-02-16T02:49:50.246Z,931.8
2017-02-16T02:50:04.794Z,931.81
2017-02-16T02:50:19.377Z,931.78
2017-02-16T02:50:33.947Z,931.79
2017-02-16T02:50:48.482Z,931.78
2017-02-16T02:51:03.015Z,931.76
2017-02-16T02:51:17.622Z,931.78
2017-02-16T02:51:32.397Z,931.8
2017-02-16T02:51:47.002Z,931.78
2017-02-16T02:52:01.613Z,931.79
2017-02-16T02:52:16.263Z,931.74
2017-02-16T02:52:30.882Z,931.82
2017-02-16T02:52:45.467Z,931.76
2017-02-16T02:53:00.023Z,931.78
2017-02-16T02:53:14.565Z,931.79
2017-02-16T02:53:29.087Z,931.78
2017-02-16T02:53:43.864Z,931.77
2017-02-16T02:53:58.671Z,931.76
2017-02-16T02:54:13.197Z,931.77
2017-02-16T02:54:27.707Z,931.77
2017-02-16T02:54:42.258Z,931.79
2017-02-16T02:54:56.823Z,931.81
2017-02-16T02:55:11.362Z,931.84
2017-02-16T02:55:25.897Z,931.78
2017-02-16T02:55:40.441Z,931.77
2017-02-16T02:55:55.011Z,931.77
2017-02-16T02:56:09.563Z,931.74
2017-02-16T02:56:24.178Z,931.75
2017-02-16T02:56:38.735Z,931.74
2017-02-16T02:56:53.347Z,931.73
2017-02-16T02:57:07.939Z,931.77
2017-02-16T02:57:22.500Z,931.72
2017-02-16T02:57:37.060Z,931.73
2017-02-16T02:57:51.628Z,931.75
2017-02-16T02:58:06.135Z,931.73
2017-02-16T02:58:20.698Z,931.73
2017-02-16T02:58:35.300Z,931.72
2017-02-16T02:58:49.904Z,931.73
2017-02-16T02:59:04.440Z,931.7
2017-02-16T02:59:18.988Z,931.71
2017-02-16T02:59:33.518Z,931.72
2017-02-16T02:59:48.054Z,931.73
2017-02-16T03:00:02.620Z,931.71
2017-02-16T03:00:17.377Z,931.7
2017-02-16T03:00:31.957Z,931.7
2017-02-16T03:00:46.540Z,931.72
2017-02-16T03:01:01.139Z,931.7
2017-02-16T03:01:15.765Z,931.68
2017-02-16T03:01:30.356Z,931.7
2017-02-16T03:01:44.947Z,931.69
2017-02-16T03:01:59.578Z,931.7
2017-02-16T03:02:14.125Z,931.69
2017-02-16T03:02:28.704Z,931.71
2017-02-16T03:02:43.317Z,931.73
2017-02-16T03:02:57.921Z,931.71
2017-02-16T03:03:12.472Z,931.71