createdAt,value
2023-02-04T00:00:20.101Z,4.50
2023-02-04T00:02:46.944Z,4.50
2023-02-04T00:05:14.682Z,4.50
2023-02-04T00:07:41.610Z,4.50
2023-02-04T00:10:09.466Z,4.50
2023-02-04T00:12:36.542Z,4.50
2023-02-04T00:15:04.576Z,4.50
2023-02-04T00:17:31.570Z,4.50
2023-02-04T00:19:58.399Z,4.50
2023-02-04T00:22:26.563Z,4.50
2023-02-04T00:24:53.402Z,4.50
2023-02-04T00:27:20.184Z,4.60
2023-02-04T00:29:46.954Z,4.60
2023-02-04T00:32:14.002Z,4.60
2023-02-04T00:34:41.625Z,4.60
2023-02-04T00:37:08.739Z,4.60
2023-02-04T00:39:35.845Z,4.60
2023-02-04T00:42:02.966Z,4.60
2023-02-04T00:44:30.112Z,4.60
2023-02-04T00:46:57.515Z,4.60
2023-02-04T00:49:24.614Z,4.60
2023-02-04T00:51:51.786Z,4.60
2023-02-04T00:54:18.810Z,4.60
2023-02-04T00:56:45.932Z,4.60
2023-02-04T00:59:13.047Z,4.60
2023-02-04T01:01:40.199Z,4.60
2023-02-04T01:04:07.277Z,4.60
2023-02-04T01:06:34.517Z,4.60
2023-02-04T01:09:01.895Z,4.60
2023-02-04T01:11:30.855Z,4.50
2023-02-04T01:13:57.861Z,4.60
2023-02-04T01:16:25.057Z,4.60
2023-02-04T01:18:53.274Z,4.50
2023-02-04T01:21:20.281Z,4.60
2023-02-04T01:23:47.296Z,4.50
2023-02-04T01:26:14.197Z,4.60
2023-02-04T01:28:41.154Z,4.60
2023-02-04T01:31:08.259Z,4.70
2023-02-04T01:33:35.468Z,4.70
2023-02-04T01:36:02.427Z,4.70
2023-02-04T01:38:29.458Z,4.70
2023-02-04T01:41:04.111Z,4.70
2023-02-04T01:43:32.091Z,4.70
2023-02-04T01:45:59.586Z,4.70
2023-02-04T01:48:26.994Z,4.70
2023-02-04T01:51:03.148Z,4.80
2023-02-04T01:53:30.480Z,4.80
2023-02-04T01:55:57.773Z,4.80
2023-02-04T01:58:25.349Z,4.80
2023-02-04T02:00:52.619Z,4.90
2023-02-04T02:03:19.717Z,4.90
2023-02-04T02:05:48.361Z,4.90
2023-02-04T02:08:17.005Z,5.00
2023-02-04T02:10:47.714Z,5.00
2023-02-04T02:13:18.653Z,5.00
2023-02-04T02:15:46.520Z,4.90
2023-02-04T02:18:14.001Z,4.90
2023-02-04T02:20:43.957Z,4.80
2023-02-04T02:23:32.319Z,4.80
2023-02-04T02:25:59.448Z,4.80
2023-02-04T02:28:26.326Z,4.80
2023-02-04T02:30:53.427Z,4.80
2023-02-04T02:33:21.630Z,4.80
2023-02-04T02:35:48.948Z,4.80
2023-02-04T02:38:17.758Z,4.90
2023-02-04T02:40:45.169Z,4.80
2023-02-04T02:43:16.728Z,4.70
2023-02-04T02:45:44.446Z,4.60
2023-02-04T02:48:11.739Z,4.60
2023-02-04T02:50:39.701Z,4.50
2023-02-04T02:53:15.262Z,4.40
2023-02-04T02:55:43.303Z,4.30
2023-02-04T02:58:23.430Z,4.30
2023-02-04T03:00:50.611Z,4.20
2023-02-04T03:03:30.376Z,4.20
2023-02-04T03:06:14.789Z,4.20
2023-02-04T03:08:43.703Z,4.10
2023-02-04T03:11:11.002Z,4.00
2023-02-04T03:13:38.142Z,4.00
2023-02-04T03:16:06.521Z,3.90
2023-02-04T03:18:34.206Z,3.90
2023-02-04T03:21:01.270Z,3.90
2023-02-04T03:23:28.418Z,3.90
2023-02-04T03:25:55.588Z,3.80
2023-02-04T03:28:22.783Z,3.80
2023-02-04T03:30:53.812Z,3.80
2023-02-04T03:33:20.920Z,3.80
2023-02-04T03:35:47.849Z,3.70
2023-02-04T03:38:14.777Z,3.70
2023-02-04T03:40:41.767Z,3.70
2023-02-04T03:43:08.994Z,3.70
2023-02-04T03:45:44.879Z,3.70
2023-02-04T03:48:12.481Z,3.70
2023-02-04T03:50:39.361Z,3.70
2023-02-04T03:53:06.375Z,3.70
2023-02-04T03:55:33.298Z,3.70
2023-02-04T03:58:00.273Z,3.70
2023-02-04T04:00:27.217Z,3.80
2023-02-04T04:02:54.128Z,3.80
2023-02-04T04:05:23.477Z,3.80
2023-02-04T04:07:51.147Z,3.90
2023-02-04T04:10:18.097Z,3.90
2023-02-04T04:12:45.102Z,3.90
2023-02-04T04:15:12.331Z,3.90
2023-02-04T04:17:39.361Z,3.90
2023-02-04T04:20:06.870Z,3.90
2023-02-04T04:22:34.073Z,3.80
2023-02-04T04:25:01.204Z,3.70
2023-02-04T04:27:29.211Z,3.70
2023-02-04T04:29:56.644Z,3.60
2023-02-04T04:32:23.626Z,3.50
2023-02-04T04:34:50.581Z,3.40
2023-02-04T04:37:17.541Z,3.40
2023-02-04T04:39:44.555Z,3.30
2023-02-04T04:42:11.464Z,3.30
2023-02-04T04:44:38.456Z,3.30
2023-02-04T04:47:05.365Z,3.20
2023-02-04T04:49:32.357Z,3.20
2023-02-04T04:51:59.159Z,3.10
2023-02-04T04:54:26.384Z,3.10
2023-02-04T04:56:53.208Z,3.00
2023-02-04T04:59:21.510Z,3.00
2023-02-04T05:01:48.818Z,3.00
2023-02-04T05:04:15.794Z,3.00
2023-02-04T05:06:42.726Z,2.90
2023-02-04T05:09:09.831Z,2.90
2023-02-04T05:11:36.856Z,2.80
2023-02-04T05:14:04.159Z,2.80
2023-02-04T05:16:31.090Z,2.80
2023-02-04T05:18:58.250Z,2.80
2023-02-04T05:21:25.211Z,2.90
2023-02-04T05:23:52.103Z,2.90
2023-02-04T05:26:29.441Z,3.00
2023-02-04T05:28:57.436Z,3.10
2023-02-04T05:31:24.595Z,3.10
2023-02-04T05:33:51.625Z,3.20
2023-02-04T05:36:18.527Z,3.20
2023-02-04T05:38:45.397Z,3.30
2023-02-04T05:41:12.651Z,3.30
2023-02-04T05:43:40.248Z,3.30
2023-02-04T05:46:07.357Z,3.40
2023-02-04T05:48:34.322Z,3.40
2023-02-04T05:51:01.235Z,3.40
2023-02-04T05:53:28.208Z,3.40
2023-02-04T05:55:55.061Z,3.40
2023-02-04T05:58:22.035Z,3.40
2023-02-04T06:00:49.059Z,3.50
2023-02-04T06:03:16.052Z,3.50
2023-02-04T06:05:44.350Z,3.50
2023-02-04T06:08:11.355Z,3.50
2023-02-04T06:10:38.265Z,3.50
2023-02-04T06:13:05.147Z,3.60
2023-02-04T06:15:32.114Z,3.60
2023-02-04T06:17:59.182Z,3.60
2023-02-04T06:20:26.146Z,3.60
2023-02-04T06:22:54.474Z,3.70
2023-02-04T06:25:22.746Z,3.70
2023-02-04T06:27:49.813Z,3.70
2023-02-04T06:30:18.047Z,3.70
2023-02-04T06:32:44.981Z,3.70
2023-02-04T06:35:13.247Z,3.70
2023-02-04T06:37:40.119Z,3.60
2023-02-04T06:40:08.662Z,3.60
2023-02-04T06:42:35.482Z,3.60
2023-02-04T06:45:02.332Z,3.60
2023-02-04T06:47:29.152Z,3.60
2023-02-04T06:49:55.992Z,3.60
2023-02-04T06:52:22.865Z,3.60
2023-02-04T06:54:49.667Z,3.60
2023-02-04T06:57:16.552Z,3.60
2023-02-04T06:59:43.749Z,3.70
2023-02-04T07:02:12.316Z,3.70
2023-02-04T07:04:39.170Z,3.70
2023-02-04T07:07:05.979Z,3.70
2023-02-04T07:09:32.758Z,3.70
2023-02-04T07:11:59.557Z,3.70
2023-02-04T07:14:26.323Z,3.70
2023-02-04T07:16:53.164Z,3.70
2023-02-04T07:19:21.246Z,3.80
2023-02-04T07:21:48.188Z,3.80
2023-02-04T07:24:14.992Z,3.80
2023-02-04T07:26:41.805Z,3.80
2023-02-04T07:29:14.739Z,3.80
2023-02-04T07:31:45.471Z,3.80
2023-02-04T07:34:15.889Z,3.90
2023-02-04T07:36:42.869Z,3.90
2023-02-04T07:39:09.991Z,3.90
2023-02-04T07:41:37.922Z,3.90
2023-02-04T07:44:05.059Z,3.90
2023-02-04T07:46:31.896Z,4.00
2023-02-04T07:48:58.671Z,4.00
2023-02-04T07:51:27.765Z,4.00
2023-02-04T07:53:55.873Z,4.00
2023-02-04T07:56:22.789Z,4.00
2023-02-04T07:58:49.748Z,4.10
2023-02-04T08:01:17.020Z,4.00
2023-02-04T08:03:43.986Z,4.10
2023-02-04T08:06:10.788Z,4.10
2023-02-04T08:08:37.659Z,4.10
2023-02-04T08:11:04.527Z,4.20
2023-02-04T08:13:31.331Z,4.20
2023-02-04T08:15:58.252Z,4.20
2023-02-04T08:18:25.303Z,4.20
2023-02-04T08:20:52.304Z,4.20
2023-02-04T08:23:19.253Z,4.30
2023-02-04T08:25:46.045Z,4.30
2023-02-04T08:28:12.863Z,4.40
2023-02-04T08:30:39.685Z,4.50
2023-02-04T08:33:06.574Z,4.50
2023-02-04T08:35:33.374Z,4.50
2023-02-04T08:38:00.209Z,4.50
2023-02-04T08:40:27.175Z,4.60
2023-02-04T08:42:54.030Z,4.60
2023-02-04T08:45:21.234Z,4.60
2023-02-04T08:47:48.085Z,4.60
2023-02-04T08:50:14.936Z,4.70
2023-02-04T08:52:41.745Z,5.50
2023-02-04T08:55:08.852Z,7.00
2023-02-04T08:57:35.636Z,8.00
2023-02-04T09:00:02.869Z,8.80
2023-02-04T09:02:29.758Z,9.60
2023-02-04T09:04:56.604Z,10.90
2023-02-04T09:07:23.384Z,11.90
2023-02-04T09:09:50.193Z,11.20
2023-02-04T09:12:17.021Z,10.20
2023-02-04T09:14:43.797Z,9.10
2023-02-04T09:17:10.620Z,8.40
2023-02-04T09:19:37.403Z,7.80
2023-02-04T09:22:04.241Z,7.50
2023-02-04T09:24:31.038Z,7.20
2023-02-04T09:26:57.811Z,7.00
2023-02-04T09:29:24.919Z,6.90
2023-02-04T09:31:51.775Z,7.10
2023-02-04T09:34:19.274Z,6.90
2023-02-04T09:36:46.035Z,6.90
2023-02-04T09:39:12.845Z,6.60
2023-02-04T09:41:41.383Z,6.50
2023-02-04T09:44:14.119Z,6.50
2023-02-04T09:46:47.567Z,6.40
2023-02-04T09:49:14.413Z,6.40
2023-02-04T09:51:42.686Z,6.30
2023-02-04T09:54:13.301Z,6.20
2023-02-04T09:56:40.963Z,6.10
2023-02-04T09:59:16.690Z,6.10
2023-02-04T10:01:43.494Z,6.10
2023-02-04T10:04:13.915Z,5.90
2023-02-04T10:06:42.209Z,5.80
2023-02-04T10:09:12.543Z,5.70
2023-02-04T10:11:41.858Z,5.70
2023-02-04T10:14:15.573Z,5.70
2023-02-04T10:16:43.711Z,5.50
2023-02-04T10:19:15.758Z,5.50
2023-02-04T10:21:44.818Z,5.50
2023-02-04T10:24:16.336Z,5.30
2023-02-04T10:26:43.427Z,4.90
2023-02-04T10:29:28.420Z,4.60
2023-02-04T10:31:55.222Z,4.40
2023-02-04T10:34:39.607Z,4.20
2023-02-04T10:37:21.731Z,4.10
2023-02-04T10:39:51.911Z,4.00
2023-02-04T10:42:27.669Z,4.00
2023-02-04T10:44:54.637Z,4.10
2023-02-04T10:47:27.262Z,4.10
2023-02-04T10:50:20.829Z,4.20
2023-02-04T10:53:24.272Z,4.20
2023-02-04T10:55:51.398Z,4.70
2023-02-04T10:58:27.590Z,5.10
2023-02-04T11:00:54.443Z,5.20
2023-02-04T11:03:27.105Z,5.40
2023-02-04T11:05:57.446Z,5.50
2023-02-04T11:08:37.173Z,5.10
2023-02-04T11:11:08.610Z,5.00
2023-02-04T11:14:03.232Z,4.70
2023-02-04T11:16:35.733Z,4.50
2023-02-04T11:19:05.543Z,4.30
2023-02-04T11:21:32.296Z,4.10
2023-02-04T11:24:14.421Z,4.00
2023-02-04T11:26:43.367Z,4.00
2023-02-04T11:29:38.305Z,4.20
2023-02-04T11:32:25.459Z,4.30
2023-02-04T11:34:53.117Z,4.50
2023-02-04T11:37:49.571Z,4.50
2023-02-04T11:40:34.532Z,4.70
2023-02-04T11:43:13.671Z,5.10
2023-02-04T11:45:41.844Z,5.60
2023-02-04T11:48:18.405Z,5.90
2023-02-04T11:50:59.060Z,6.60
2023-02-04T11:53:30.581Z,7.30
2023-02-04T11:55:58.419Z,7.30
2023-02-04T11:58:26.239Z,7.30
2023-02-04T12:00:53.485Z,7.70
2023-02-04T12:03:32.171Z,7.90
2023-02-04T12:06:00.081Z,7.90
2023-02-04T12:08:37.185Z,8.50
2023-02-04T12:11:04.307Z,8.60
2023-02-04T12:13:32.278Z,9.00
2023-02-04T12:16:02.239Z,9.30
2023-02-04T12:18:29.897Z,10.30
2023-02-04T12:20:58.001Z,10.90
2023-02-04T12:23:26.566Z,10.70
2023-02-04T12:25:53.738Z,10.20
2023-02-04T12:28:20.888Z,9.40
2023-02-04T12:30:47.911Z,9.20
2023-02-04T12:33:15.211Z,8.90
2023-02-04T12:35:43.514Z,8.50
2023-02-04T12:38:10.494Z,8.30
2023-02-04T12:40:37.711Z,7.60
2023-02-04T12:43:04.958Z,7.40
2023-02-04T12:45:32.389Z,7.20
2023-02-04T12:47:59.705Z,7.30
2023-02-04T12:50:26.838Z,7.50
2023-02-04T12:52:56.232Z,7.80
2023-02-04T12:55:25.523Z,7.40
2023-02-04T12:57:52.745Z,7.20
2023-02-04T13:00:21.046Z,7.00
2023-02-04T13:02:48.451Z,6.90
2023-02-04T13:05:15.711Z,6.90
2023-02-04T13:07:42.652Z,6.80
2023-02-04T13:10:11.938Z,6.60
2023-02-04T13:12:38.838Z,6.40
2023-02-04T13:15:06.374Z,6.10
2023-02-04T13:17:33.868Z,5.90
2023-02-04T13:20:00.800Z,5.70
2023-02-04T13:22:27.803Z,5.60
2023-02-04T13:24:54.681Z,5.50
2023-02-04T13:27:21.571Z,5.40
2023-02-04T13:29:48.415Z,5.40
2023-02-04T13:32:15.322Z,5.40
2023-02-04T13:34:42.147Z,5.30
2023-02-04T13:37:09.015Z,5.20
2023-02-04T13:39:35.843Z,5.00
2023-02-04T13:42:04.476Z,4.90
2023-02-04T13:44:31.426Z,4.80
2023-02-04T13:46:58.263Z,4.80
2023-02-04T13:49:25.285Z,4.70
2023-02-04T13:51:52.175Z,4.70
2023-02-04T13:54:19.217Z,4.60
2023-02-04T13:56:46.044Z,4.70
2023-02-04T13:59:12.844Z,4.60
2023-02-04T14:01:39.771Z,4.60
2023-02-04T14:04:06.605Z,4.70
2023-02-04T14:06:34.495Z,4.70
2023-02-04T14:09:01.918Z,4.90
2023-02-04T14:11:28.942Z,4.90
2023-02-04T14:13:56.159Z,5.00
2023-02-04T14:16:23.144Z,4.90
2023-02-04T14:18:50.000Z,5.00
2023-02-04T14:21:17.000Z,5.10
2023-02-04T14:23:43.846Z,5.50
2023-02-04T14:26:10.645Z,5.90
2023-02-04T14:28:37.444Z,5.90
2023-02-04T14:31:04.504Z,6.00
2023-02-04T14:33:31.449Z,5.70
2023-02-04T14:35:58.296Z,5.70
2023-02-04T14:38:30.815Z,5.60
2023-02-04T14:40:58.781Z,5.40
2023-02-04T14:43:25.919Z,5.40
2023-02-04T14:45:53.005Z,5.40
2023-02-04T14:48:19.965Z,5.30
2023-02-04T14:50:46.841Z,5.20
2023-02-04T14:53:13.669Z,5.10
2023-02-04T14:55:40.495Z,5.00
2023-02-04T14:58:07.364Z,5.00
2023-02-04T15:00:34.639Z,4.80
2023-02-04T15:03:01.622Z,4.70
2023-02-04T15:05:28.444Z,4.70
2023-02-04T15:07:55.349Z,4.70
2023-02-04T15:10:23.012Z,4.60
2023-02-04T15:12:50.008Z,4.50
2023-02-04T15:15:17.048Z,4.50
2023-02-04T15:17:43.879Z,4.50
2023-02-04T15:20:11.284Z,4.50
2023-02-04T15:22:38.491Z,4.50
2023-02-04T15:25:06.167Z,4.40
2023-02-04T15:27:32.982Z,4.30
2023-02-04T15:29:59.805Z,4.30
2023-02-04T15:32:26.661Z,4.30
2023-02-04T15:34:53.505Z,4.20
2023-02-04T15:37:20.324Z,4.20
2023-02-04T15:39:47.170Z,4.20
2023-02-04T15:42:14.474Z,4.20
2023-02-04T15:44:41.448Z,4.20
2023-02-04T15:47:08.263Z,4.20
2023-02-04T15:49:35.188Z,4.20
2023-02-04T15:52:02.524Z,4.10
2023-02-04T15:54:29.633Z,4.10
2023-02-04T15:56:56.441Z,4.10
2023-02-04T15:59:23.390Z,4.00
2023-02-04T16:01:50.810Z,3.90
2023-02-04T16:04:20.425Z,3.80
2023-02-04T16:06:57.866Z,3.80
2023-02-04T16:09:26.267Z,3.80
2023-02-04T16:11:53.046Z,3.70
2023-02-04T16:14:19.849Z,3.70
2023-02-04T16:16:46.642Z,3.60
2023-02-04T16:19:13.506Z,3.50
2023-02-04T16:21:40.291Z,3.50
2023-02-04T16:24:07.425Z,3.50
2023-02-04T16:26:34.244Z,3.50
2023-02-04T16:29:01.088Z,3.40
2023-02-04T16:31:28.031Z,3.40
2023-02-04T16:33:54.909Z,3.40
2023-02-04T16:36:22.497Z,3.30
2023-02-04T16:38:49.340Z,3.30
2023-02-04T16:41:16.205Z,3.30
2023-02-04T16:43:43.052Z,3.30
2023-02-04T16:46:10.038Z,3.30
2023-02-04T16:48:36.842Z,3.20
2023-02-04T16:51:04.312Z,3.20
2023-02-04T16:53:31.386Z,3.20
2023-02-04T16:55:58.274Z,3.10
2023-02-04T16:58:26.229Z,3.10
2023-02-04T17:00:53.193Z,3.10
2023-02-04T17:03:20.163Z,3.10
2023-02-04T17:05:47.019Z,3.10
2023-02-04T17:08:15.198Z,3.10
2023-02-04T17:11:00.644Z,3.00
2023-02-04T17:13:28.025Z,3.00
2023-02-04T17:16:00.630Z,3.10
2023-02-04T17:18:29.895Z,3.10
2023-02-04T17:20:57.968Z,3.00
2023-02-04T17:23:25.629Z,2.90
2023-02-04T17:25:52.844Z,2.90
2023-02-04T17:28:19.669Z,2.90
2023-02-04T17:30:46.728Z,2.80
2023-02-04T17:33:13.543Z,2.80
2023-02-04T17:35:40.356Z,2.80
2023-02-04T17:38:07.194Z,2.70
2023-02-04T17:40:34.008Z,2.70
2023-02-04T17:43:00.808Z,2.60
2023-02-04T17:45:27.747Z,2.60
2023-02-04T17:47:54.555Z,2.50
2023-02-04T17:50:21.396Z,2.40
2023-02-04T17:52:49.014Z,2.40
2023-02-04T17:55:27.889Z,2.30
2023-02-04T17:57:55.600Z,2.30
2023-02-04T18:00:25.242Z,2.20
2023-02-04T18:02:52.983Z,2.20
2023-02-04T18:05:28.126Z,2.20
2023-02-04T18:08:20.770Z,2.20
2023-02-04T18:10:50.331Z,2.10
2023-02-04T18:13:29.138Z,2.10
2023-02-04T18:15:59.046Z,2.10
2023-02-04T18:18:28.254Z,2.00
2023-02-04T18:21:19.770Z,2.00
2023-02-04T18:23:47.451Z,2.00
2023-02-04T18:26:24.832Z,2.00
2023-02-04T18:28:52.647Z,2.00
2023-02-04T18:31:40.122Z,1.90
2023-02-04T18:34:27.092Z,1.90
2023-02-04T18:36:55.217Z,1.80
2023-02-04T18:39:28.071Z,1.70
2023-02-04T18:41:55.499Z,1.70
2023-02-04T18:44:35.039Z,1.60
2023-02-04T18:47:09.808Z,1.60
2023-02-04T18:49:41.233Z,1.50
2023-02-04T18:52:20.277Z,1.50
2023-02-04T18:54:54.659Z,1.50
2023-02-04T18:57:29.180Z,1.50
2023-02-04T19:00:12.379Z,1.50
2023-02-04T19:02:52.028Z,1.50
2023-02-04T19:05:34.011Z,1.40
2023-02-04T19:08:06.904Z,1.50
2023-02-04T19:10:38.370Z,1.40
2023-02-04T19:13:20.236Z,1.40
2023-02-04T19:15:57.127Z,1.40
2023-02-04T19:18:37.774Z,1.30
2023-02-04T19:21:25.828Z,1.30
2023-02-04T19:23:59.201Z,1.30
2023-02-04T19:26:41.935Z,1.20
2023-02-04T19:29:30.216Z,1.20
2023-02-04T19:32:08.612Z,1.10
2023-02-04T19:34:38.908Z,1.10
2023-02-04T19:37:27.457Z,1.00
2023-02-04T19:39:55.915Z,1.00
2023-02-04T19:42:36.677Z,1.00
2023-02-04T19:45:16.080Z,0.90
2023-02-04T19:47:44.796Z,0.80
2023-02-04T19:50:15.039Z,0.80
2023-02-04T19:52:48.780Z,0.80
2023-02-04T19:55:18.698Z,0.70
2023-02-04T19:57:48.780Z,0.70
2023-02-04T20:00:35.429Z,0.70
2023-02-04T20:03:21.439Z,0.60
2023-02-04T20:05:48.247Z,0.60
2023-02-04T20:08:33.216Z,0.60
2023-02-04T20:11:11.992Z,0.50
2023-02-04T20:13:38.796Z,0.50
2023-02-04T20:16:45.821Z,0.50
2023-02-04T20:19:42.526Z,0.50
2023-02-04T20:22:18.578Z,0.50
2023-02-04T20:24:51.130Z,0.50
2023-02-04T20:27:20.988Z,0.50
2023-02-04T20:29:49.677Z,0.40
2023-02-04T20:32:31.227Z,0.40
2023-02-04T20:35:07.415Z,0.40
2023-02-04T20:37:34.747Z,0.40
2023-02-04T20:40:22.870Z,0.40
2023-02-04T20:43:10.945Z,0.30
2023-02-04T20:45:52.505Z,0.30
2023-02-04T20:48:20.645Z,0.40
2023-02-04T20:50:48.291Z,0.50
2023-02-04T20:53:37.935Z,0.50
2023-02-04T20:56:29.008Z,0.60
2023-02-04T20:59:21.209Z,0.70
2023-02-04T21:01:50.259Z,0.70
2023-02-04T21:04:23.079Z,0.80
2023-02-04T21:07:04.019Z,0.80
2023-02-04T21:09:34.180Z,0.90
2023-02-04T21:12:02.388Z,0.90
2023-02-04T21:14:30.074Z,0.90
2023-02-04T21:16:56.876Z,1.00
2023-02-04T21:19:25.720Z,1.00
2023-02-04T21:21:52.739Z,1.00
2023-02-04T21:24:19.609Z,1.00
2023-02-04T21:26:46.383Z,1.00
2023-02-04T21:29:13.600Z,1.00
2023-02-04T21:31:41.337Z,1.00
2023-02-04T21:34:08.490Z,1.00
2023-02-04T21:36:35.293Z,1.00
2023-02-04T21:39:02.687Z,1.00
2023-02-04T21:41:29.506Z,1.00
2023-02-04T21:43:56.365Z,1.10
2023-02-04T21:46:23.318Z,1.10
2023-02-04T21:48:50.301Z,1.10
2023-02-04T21:51:17.804Z,1.10
2023-02-04T21:53:44.811Z,1.10
2023-02-04T21:56:11.639Z,1.00
2023-02-04T21:58:41.169Z,1.00
2023-02-04T22:01:07.961Z,1.00
2023-02-04T22:03:35.144Z,0.90
2023-02-04T22:06:01.913Z,0.90
2023-02-04T22:08:28.712Z,0.90
2023-02-04T22:10:55.664Z,0.90
2023-02-04T22:13:40.873Z,0.90
2023-02-04T22:16:07.715Z,1.00
2023-02-04T22:18:34.577Z,0.90
2023-02-04T22:21:01.358Z,0.90
2023-02-04T22:23:28.120Z,1.00
2023-02-04T22:25:54.950Z,0.90
2023-02-04T22:28:21.728Z,0.90
2023-02-04T22:30:48.629Z,0.90
2023-02-04T22:33:15.568Z,0.90
2023-02-04T22:35:42.429Z,0.90
2023-02-04T22:38:09.203Z,0.90
2023-02-04T22:40:36.010Z,0.90
2023-02-04T22:43:04.691Z,0.90
2023-02-04T22:45:31.917Z,0.80
2023-02-04T22:47:58.850Z,0.80
2023-02-04T22:50:25.732Z,0.80
2023-02-04T22:52:52.496Z,0.80
2023-02-04T22:55:19.333Z,0.80
2023-02-04T22:57:46.111Z,0.80
2023-02-04T23:00:13.627Z,0.70
2023-02-04T23:02:40.386Z,0.70
2023-02-04T23:05:07.666Z,0.70
2023-02-04T23:07:34.505Z,0.70
2023-02-04T23:10:01.356Z,0.70
2023-02-04T23:12:28.134Z,0.60
2023-02-04T23:14:54.920Z,0.60
2023-02-04T23:17:21.840Z,0.60
2023-02-04T23:19:48.753Z,0.60
2023-02-04T23:22:16.459Z,0.50
2023-02-04T23:24:43.906Z,0.50
2023-02-04T23:27:11.601Z,0.40
2023-02-04T23:29:39.726Z,0.40
2023-02-04T23:32:07.445Z,0.30
2023-02-04T23:34:34.695Z,0.20
2023-02-04T23:37:01.561Z,0.20
2023-02-04T23:39:28.829Z,0.20
2023-02-04T23:41:55.674Z,0.10
2023-02-04T23:44:22.833Z,0.10
2023-02-04T23:46:49.715Z,0.10
2023-02-04T23:49:16.653Z,0.00
2023-02-04T23:51:43.575Z,0.00
2023-02-04T23:54:10.368Z,0.00
2023-02-04T23:56:37.200Z,-0.10
2023-02-04T23:59:05.834Z,-0.10
