createdAt,value
2018-09-19T00:01:03.811Z,4.83
2018-09-19T00:03:32.674Z,4.37
2018-09-19T00:06:01.581Z,3.83
2018-09-19T00:08:30.451Z,3.70
2018-09-19T00:10:59.321Z,3.50
2018-09-19T00:13:28.194Z,4.10
2018-09-19T00:15:57.074Z,3.80
2018-09-19T00:18:25.931Z,4.10
2018-09-19T00:20:54.793Z,4.22
2018-09-19T00:23:23.741Z,3.07
2018-09-19T00:25:52.535Z,3.13
2018-09-19T00:28:21.408Z,3.43
2018-09-19T00:30:50.247Z,3.83
2018-09-19T00:33:19.145Z,3.60
2018-09-19T00:35:48.028Z,3.23
2018-09-19T00:38:16.890Z,3.67
2018-09-19T00:40:45.782Z,3.43
2018-09-19T00:43:14.754Z,3.73
2018-09-19T00:45:43.667Z,3.47
2018-09-19T00:48:12.536Z,4.07
2018-09-19T00:50:41.400Z,3.83
2018-09-19T00:53:10.325Z,4.50
2018-09-19T00:55:39.160Z,4.53
2018-09-19T00:58:08.086Z,4.20
2018-09-19T01:00:36.911Z,3.87
2018-09-19T01:03:05.793Z,4.27
2018-09-19T01:05:34.689Z,4.40
2018-09-19T01:08:03.623Z,4.40
2018-09-19T01:10:32.500Z,4.57
2018-09-19T01:13:01.373Z,4.20
2018-09-19T01:15:30.233Z,4.37
2018-09-19T01:17:59.146Z,4.20
2018-09-19T01:20:28.051Z,4.40
2018-09-19T01:22:56.964Z,4.80
2018-09-19T01:25:25.827Z,4.00
2018-09-19T01:27:54.718Z,4.17
2018-09-19T01:30:23.606Z,4.43
2018-09-19T01:32:52.521Z,4.50
2018-09-19T01:35:21.397Z,4.30
2018-09-19T01:37:50.298Z,3.57
2018-09-19T01:40:19.158Z,4.80
2018-09-19T01:42:48.017Z,4.10
2018-09-19T01:45:16.865Z,4.73
2018-09-19T01:47:45.736Z,4.70
2018-09-19T01:50:14.623Z,4.33
2018-09-19T01:52:43.535Z,4.73
2018-09-19T01:55:12.381Z,4.17
2018-09-19T01:57:41.337Z,4.40
2018-09-19T02:00:10.241Z,4.00
2018-09-19T02:02:39.098Z,4.20
2018-09-19T02:05:07.967Z,4.20
2018-09-19T02:07:37.129Z,5.33
2018-09-19T02:10:06.108Z,4.13
2018-09-19T02:12:34.961Z,3.73
2018-09-19T02:15:03.850Z,4.30
2018-09-19T02:17:32.767Z,4.67
2018-09-19T02:20:01.668Z,4.37
2018-09-19T02:22:30.550Z,4.43
2018-09-19T02:24:59.414Z,4.33
2018-09-19T02:27:28.259Z,4.20
2018-09-19T02:29:57.137Z,4.73
2018-09-19T02:32:26.026Z,3.90
2018-09-19T02:34:54.916Z,3.60
2018-09-19T02:37:23.763Z,4.50
2018-09-19T02:39:52.621Z,4.23
2018-09-19T02:42:21.571Z,4.60
2018-09-19T02:44:50.457Z,3.83
2018-09-19T02:47:19.318Z,4.07
2018-09-19T02:49:48.193Z,4.55
2018-09-19T02:52:17.072Z,4.33
2018-09-19T02:54:45.957Z,3.93
2018-09-19T02:57:14.840Z,3.83
2018-09-19T02:59:43.688Z,3.63
2018-09-19T03:02:12.543Z,3.63
2018-09-19T03:07:10.276Z,4.10
2018-09-19T03:09:39.115Z,4.13
2018-09-19T03:12:07.989Z,4.43
2018-09-19T03:14:36.860Z,3.70
2018-09-19T03:17:05.812Z,3.70
2018-09-19T03:19:34.651Z,4.40
2018-09-19T03:22:05.668Z,4.17
2018-09-19T03:24:34.511Z,4.10
2018-09-19T03:27:03.448Z,4.50
2018-09-19T03:29:32.325Z,4.07
2018-09-19T03:32:01.187Z,4.70
2018-09-19T03:34:30.384Z,4.78
2018-09-19T03:36:59.255Z,4.27
2018-09-19T03:39:28.152Z,4.30
2018-09-19T03:41:57.099Z,3.87
2018-09-19T03:44:25.962Z,3.77
2018-09-19T03:46:54.952Z,3.70
2018-09-19T03:49:23.802Z,4.03
2018-09-19T03:51:52.746Z,4.37
2018-09-19T03:54:21.725Z,4.57
2018-09-19T03:56:50.764Z,4.63
2018-09-19T03:59:19.891Z,4.87
2018-09-19T04:01:48.781Z,5.07
2018-09-19T04:04:17.666Z,5.33
2018-09-19T04:06:46.606Z,4.87
2018-09-19T04:09:15.449Z,5.03
2018-09-19T04:11:44.351Z,5.17
2018-09-19T04:14:13.268Z,5.30
2018-09-19T04:16:42.427Z,5.03
2018-09-19T04:19:11.324Z,5.10
2018-09-19T04:21:53.129Z,5.30
2018-09-19T04:24:21.973Z,5.73
2018-09-19T04:26:50.846Z,5.27
2018-09-19T04:29:19.694Z,6.47
2018-09-19T04:31:48.557Z,6.27
2018-09-19T04:34:17.448Z,6.33
2018-09-19T04:36:46.341Z,6.60
2018-09-19T04:39:15.216Z,6.33
2018-09-19T04:41:44.085Z,6.50
2018-09-19T04:44:12.952Z,6.60
2018-09-19T04:46:41.798Z,6.63
2018-09-19T04:49:10.679Z,7.07
2018-09-19T04:51:40.418Z,8.07
2018-09-19T04:54:09.425Z,8.13
2018-09-19T04:56:38.635Z,8.00
2018-09-19T04:59:07.473Z,8.30
2018-09-19T05:01:36.435Z,7.67
2018-09-19T05:04:05.258Z,9.30
2018-09-19T05:06:34.127Z,7.87
2018-09-19T05:09:03.183Z,7.60
2018-09-19T05:11:32.127Z,9.53
2018-09-19T05:14:00.952Z,7.80
2018-09-19T05:16:29.887Z,8.37
2018-09-19T05:18:58.787Z,9.47
2018-09-19T05:21:27.659Z,10.23
2018-09-19T05:23:56.560Z,12.00
2018-09-19T05:26:25.457Z,11.80
2018-09-19T05:28:54.280Z,10.57
2018-09-19T05:31:23.160Z,11.73
2018-09-19T05:33:52.065Z,11.60
2018-09-19T05:36:20.923Z,12.07
2018-09-19T05:38:49.804Z,11.30
2018-09-19T05:41:18.702Z,11.77
2018-09-19T05:43:47.582Z,11.03
2018-09-19T05:46:16.511Z,11.73
2018-09-19T05:48:45.371Z,12.40
2018-09-19T05:51:14.214Z,11.83
2018-09-19T05:53:43.083Z,12.33
2018-09-19T05:56:11.981Z,12.23
2018-09-19T05:58:40.887Z,12.07
2018-09-19T06:01:09.749Z,12.57
2018-09-19T06:03:38.634Z,11.73
2018-09-19T06:06:07.511Z,11.87
2018-09-19T06:08:36.455Z,12.47
2018-09-19T06:11:05.448Z,12.33
2018-09-19T06:13:34.386Z,12.00
2018-09-19T06:16:03.228Z,11.30
2018-09-19T06:18:32.290Z,11.27
2018-09-19T06:21:01.175Z,12.23
2018-09-19T06:23:30.072Z,11.27
2018-09-19T06:25:59.123Z,11.03
2018-09-19T06:28:27.993Z,10.87
2018-09-19T06:30:56.860Z,10.27
2018-09-19T06:33:25.916Z,11.40
2018-09-19T06:35:54.894Z,10.40
2018-09-19T06:38:23.833Z,11.27
2018-09-19T06:40:52.895Z,11.63
2018-09-19T06:43:21.652Z,11.07
2018-09-19T06:45:50.557Z,10.57
2018-09-19T06:48:19.431Z,12.40
2018-09-19T06:50:48.328Z,11.20
2018-09-19T06:53:17.219Z,11.97
2018-09-19T06:55:46.081Z,12.20
2018-09-19T06:58:15.016Z,11.80
2018-09-19T07:00:43.964Z,12.00
2018-09-19T07:03:12.874Z,12.13
2018-09-19T07:05:41.803Z,11.60
2018-09-19T07:08:10.736Z,10.93
2018-09-19T07:10:39.761Z,12.17
2018-09-19T07:13:08.620Z,13.88
2018-09-19T07:15:37.618Z,13.05
2018-09-19T07:18:06.428Z,11.80
2018-09-19T07:20:35.336Z,12.40
2018-09-19T07:23:04.259Z,11.87
2018-09-19T07:25:33.143Z,12.23
2018-09-19T07:28:02.035Z,11.50
2018-09-19T07:30:31.156Z,12.47
2018-09-19T07:33:00.073Z,11.63
2018-09-19T07:35:29.055Z,12.43
2018-09-19T07:37:57.969Z,11.60
2018-09-19T07:40:27.211Z,12.83
2018-09-19T07:42:56.030Z,13.17
2018-09-19T07:45:24.885Z,11.90
2018-09-19T07:47:53.838Z,12.80
2018-09-19T07:50:22.729Z,12.90
2018-09-19T07:52:51.600Z,12.23
2018-09-19T07:55:20.538Z,13.23
2018-09-19T07:57:49.382Z,13.00
2018-09-19T08:00:18.283Z,12.85
2018-09-19T08:02:47.124Z,14.78
2018-09-19T08:05:16.050Z,13.35
2018-09-19T08:07:46.353Z,12.25
2018-09-19T08:10:13.867Z,13.30
2018-09-19T08:12:42.865Z,12.93
2018-09-19T08:15:11.690Z,12.13
2018-09-19T08:17:42.813Z,12.00
2018-09-19T08:20:11.725Z,12.18
2018-09-19T08:22:40.703Z,13.55
2018-09-19T08:25:09.551Z,12.70
2018-09-19T08:27:38.458Z,13.00
2018-09-19T08:30:07.462Z,12.40
2018-09-19T08:32:36.348Z,11.50
2018-09-19T08:35:05.445Z,11.70
2018-09-19T08:37:34.496Z,12.13
2018-09-19T08:40:06.074Z,12.40
2018-09-19T08:42:34.964Z,10.32
2018-09-19T08:45:03.894Z,10.65
2018-09-19T08:47:32.979Z,10.20
2018-09-19T08:50:01.817Z,10.05
2018-09-19T08:52:33.842Z,9.40
2018-09-19T08:55:53.900Z,9.58
2018-09-19T08:58:19.453Z,9.30
2018-09-19T09:00:48.436Z,8.60
2018-09-19T09:03:17.331Z,9.35
2018-09-19T09:05:46.293Z,9.15
2018-09-19T09:08:15.230Z,8.55
2018-09-19T09:10:44.158Z,8.43
2018-09-19T09:13:13.054Z,8.10
2018-09-19T09:15:41.941Z,8.43
2018-09-19T09:18:10.871Z,8.15
2018-09-19T09:20:39.907Z,8.08
2018-09-19T09:23:08.794Z,7.85
2018-09-19T09:25:37.717Z,7.50
2018-09-19T09:28:06.678Z,8.45
2018-09-19T09:30:35.547Z,7.47
2018-09-19T09:33:04.841Z,7.87
2018-09-19T09:35:33.713Z,6.90
2018-09-19T09:38:02.674Z,7.10
2018-09-19T09:40:31.731Z,6.20
2018-09-19T09:43:00.582Z,7.03
2018-09-19T09:45:29.389Z,6.45
2018-09-19T09:47:58.457Z,6.15
2018-09-19T09:50:27.319Z,6.70
2018-09-19T09:53:04.812Z,6.12
2018-09-19T09:58:37.480Z,6.58
2018-09-19T10:01:11.337Z,6.03
2018-09-19T10:03:41.034Z,6.17
2018-09-19T10:06:18.884Z,6.85
2018-09-19T10:09:00.836Z,5.65
2018-09-19T10:11:29.819Z,6.05
2018-09-19T10:14:10.853Z,6.53
2018-09-19T10:16:51.954Z,5.70
2018-09-19T10:19:39.760Z,6.03
2018-09-19T10:22:15.498Z,5.95
2018-09-19T10:24:49.494Z,6.15
2018-09-19T10:27:30.027Z,6.75
2018-09-19T10:29:59.568Z,6.17
2018-09-19T10:32:35.632Z,6.78
2018-09-19T10:35:09.136Z,6.08
2018-09-19T10:37:47.774Z,6.62
2018-09-19T10:40:24.623Z,5.53
2018-09-19T10:42:57.793Z,5.78
2018-09-19T10:45:27.181Z,6.33
2018-09-19T10:47:56.867Z,6.47
2018-09-19T10:50:28.221Z,5.87
2018-09-19T10:53:06.865Z,6.65
2018-09-19T10:55:58.372Z,6.22
2018-09-19T10:58:40.737Z,5.87
2018-09-19T11:01:28.260Z,6.28
2018-09-19T11:03:59.723Z,6.15
2018-09-19T11:06:49.560Z,6.25
2018-09-19T11:09:22.501Z,6.00
2018-09-19T11:11:58.883Z,5.90
2018-09-19T11:14:40.409Z,6.00
2018-09-19T11:17:22.022Z,5.60
2018-09-19T11:20:09.026Z,6.60
2018-09-19T13:20:48.220Z,5.28
2018-09-19T13:23:17.387Z,5.12
2018-09-19T13:25:46.505Z,4.87
2018-09-19T13:28:18.329Z,5.00
2018-09-19T13:30:47.437Z,4.90
2018-09-19T13:33:18.371Z,4.90
2018-09-19T13:35:47.549Z,4.72
2018-09-19T13:38:19.737Z,5.05
2018-09-19T13:40:48.771Z,4.90
2018-09-19T13:43:19.868Z,4.78
2018-09-19T13:45:49.476Z,4.47
2018-09-19T13:48:20.413Z,4.15
2018-09-19T13:50:59.480Z,5.60
2018-09-19T13:53:30.880Z,5.60
2018-09-19T13:56:00.042Z,4.83
2018-09-19T13:58:29.138Z,5.03
2018-09-19T14:00:58.284Z,5.35
2018-09-19T14:03:27.561Z,4.75
2018-09-19T14:05:56.579Z,5.37
2018-09-19T14:08:25.596Z,4.78
2018-09-19T14:10:54.757Z,5.03
2018-09-19T14:13:23.930Z,4.50
2018-09-19T14:15:52.932Z,4.55
2018-09-19T14:18:24.004Z,5.60
2018-09-19T14:20:57.029Z,4.47
2018-09-19T14:23:24.583Z,5.03
2018-09-19T14:25:53.927Z,5.20
2018-09-19T14:28:25.067Z,4.22
2018-09-19T14:30:54.323Z,4.80
2018-09-19T14:33:23.547Z,4.83
2018-09-19T14:35:52.757Z,4.83
2018-09-19T14:38:21.761Z,4.72
2018-09-19T14:40:51.038Z,4.85
2018-09-19T14:43:22.663Z,4.83
2018-09-19T14:45:49.558Z,4.87
2018-09-19T14:48:23.585Z,5.22
2018-09-19T14:50:55.189Z,4.97
2018-09-19T14:53:26.276Z,4.70
2018-09-19T14:55:53.453Z,4.80
2018-09-19T14:58:22.785Z,4.83
2018-09-19T15:00:54.940Z,5.00
2018-09-19T15:03:23.807Z,5.28
2018-09-19T15:05:52.621Z,4.85
2018-09-19T15:08:21.465Z,5.25
2018-09-19T15:10:50.308Z,4.70
2018-09-19T15:13:19.164Z,4.45
2018-09-19T15:15:47.998Z,5.53
2018-09-19T15:18:16.852Z,5.12
2018-09-19T15:20:45.682Z,4.42
2018-09-19T15:23:14.513Z,5.20
2018-09-19T15:25:43.332Z,4.70
2018-09-19T15:28:12.166Z,4.42
2018-09-19T15:30:41.000Z,4.53
2018-09-19T15:33:09.882Z,4.78
2018-09-19T15:35:38.701Z,5.28
2018-09-19T15:38:07.513Z,4.45
2018-09-19T15:40:36.374Z,4.53
2018-09-19T15:43:05.235Z,4.47
2018-09-19T15:45:34.080Z,4.78
2018-09-19T15:48:03.059Z,3.95
2018-09-19T15:50:31.899Z,4.47
2018-09-19T15:53:00.714Z,5.00
2018-09-19T15:55:29.609Z,4.67
2018-09-19T15:57:58.392Z,4.95
2018-09-19T16:00:27.280Z,4.70
2018-09-19T16:02:56.137Z,4.60
2018-09-19T16:05:24.936Z,4.50
2018-09-19T16:07:53.808Z,4.92
2018-09-19T16:10:22.661Z,4.60
2018-09-19T16:12:51.483Z,5.00
2018-09-19T16:15:20.339Z,4.92
2018-09-19T16:17:49.241Z,5.08
2018-09-19T16:20:18.082Z,4.70
2018-09-19T16:22:46.906Z,5.00
2018-09-19T16:25:15.753Z,4.28
2018-09-19T16:27:44.609Z,5.30
2018-09-19T16:30:13.447Z,5.25
2018-09-19T16:32:42.340Z,4.70
2018-09-19T16:35:11.158Z,5.42
2018-09-19T16:37:39.995Z,5.03
2018-09-19T16:40:08.837Z,4.95
2018-09-19T16:42:37.656Z,4.70
2018-09-19T16:45:06.503Z,4.45
2018-09-19T16:47:35.521Z,5.15
2018-09-19T16:50:04.660Z,5.03
2018-09-19T16:52:33.538Z,5.10
2018-09-19T16:55:02.383Z,4.72
2018-09-19T16:57:31.201Z,5.00
2018-09-19T17:00:00.064Z,5.53
2018-09-19T17:02:28.911Z,5.15
2018-09-19T17:04:57.770Z,4.87
2018-09-19T17:07:26.629Z,4.55
2018-09-19T17:09:55.460Z,4.90
2018-09-19T17:12:24.543Z,4.10
2018-09-19T17:14:53.385Z,4.28
2018-09-19T17:17:22.225Z,4.58
2018-09-19T17:19:51.052Z,4.90
2018-09-19T17:22:19.916Z,4.33
2018-09-19T17:24:48.731Z,5.17
2018-09-19T17:27:17.570Z,4.80
2018-09-19T17:29:46.404Z,4.72
2018-09-19T17:32:15.222Z,4.97
2018-09-19T17:34:44.063Z,4.40
2018-09-19T17:37:12.923Z,4.87
2018-09-19T17:39:41.744Z,4.90
2018-09-19T17:42:10.558Z,5.47
2018-09-19T17:44:39.410Z,4.28
2018-09-19T17:47:08.241Z,5.00
2018-09-19T17:49:37.075Z,4.53
2018-09-19T17:52:05.921Z,4.78
2018-09-19T17:54:34.767Z,4.62
2018-09-19T17:57:03.595Z,4.90
2018-09-19T17:59:32.415Z,4.62
2018-09-19T18:02:01.250Z,5.33
2018-09-19T18:04:30.086Z,4.60
2018-09-19T18:06:58.885Z,4.40
2018-09-19T18:09:27.743Z,4.60
2018-09-19T18:11:56.594Z,5.05
2018-09-19T18:14:25.426Z,4.25
2018-09-19T18:16:54.266Z,5.12
2018-09-19T18:19:23.110Z,5.53
2018-09-19T18:21:51.930Z,4.67
2018-09-19T18:24:20.778Z,4.53
2018-09-19T18:26:49.580Z,4.92
2018-09-19T18:29:18.396Z,4.75
2018-09-19T18:31:47.276Z,4.87
2018-09-19T18:34:16.129Z,5.50
2018-09-19T18:36:44.972Z,4.72
2018-09-19T18:39:13.831Z,4.78
2018-09-19T18:41:42.678Z,5.12
2018-09-19T18:44:11.517Z,4.80
2018-09-19T18:46:40.551Z,4.70
2018-09-19T18:49:09.376Z,5.22
2018-09-19T18:51:38.211Z,4.50
2018-09-19T18:54:07.046Z,5.28
2018-09-19T18:56:35.917Z,4.67
2018-09-19T18:59:04.740Z,5.12
2018-09-19T19:01:33.577Z,4.40
2018-09-19T19:04:02.493Z,5.12
2018-09-19T19:06:31.329Z,5.50
2018-09-19T19:09:00.151Z,5.37
2018-09-19T19:11:28.983Z,4.80
2018-09-19T19:13:57.795Z,5.22
2018-09-19T19:16:26.625Z,4.62
2018-09-19T19:18:55.473Z,4.72
2018-09-19T19:21:24.282Z,4.70
2018-09-19T19:23:53.119Z,5.25
2018-09-19T19:26:21.953Z,4.45
2018-09-19T19:28:50.793Z,4.70
2018-09-19T19:31:19.624Z,5.10
2018-09-19T19:33:48.457Z,5.03
2018-09-19T19:36:17.291Z,4.80
2018-09-19T19:38:46.143Z,4.95
2018-09-19T19:41:14.985Z,5.42
2018-09-19T19:43:43.821Z,4.85
2018-09-19T19:46:12.645Z,5.15
2018-09-19T19:48:41.500Z,5.00
2018-09-19T19:51:10.342Z,4.62
2018-09-19T19:53:39.152Z,5.12
2018-09-19T19:56:07.981Z,4.83
2018-09-19T19:58:36.819Z,4.58
2018-09-19T20:01:05.644Z,5.50
2018-09-19T20:03:34.461Z,5.30
2018-09-19T20:06:03.288Z,4.90
2018-09-19T20:08:32.097Z,4.95
2018-09-19T20:11:00.963Z,4.73
2018-09-19T20:13:29.800Z,5.50
2018-09-19T20:15:58.633Z,5.10
2018-09-19T20:18:27.459Z,5.25
2018-09-19T20:20:56.282Z,4.97
2018-09-19T20:23:25.179Z,4.67
2018-09-19T20:25:53.993Z,5.30
2018-09-19T20:28:22.842Z,5.20
2018-09-19T20:30:51.660Z,5.72
2018-09-19T20:33:20.500Z,5.28
2018-09-19T20:35:49.363Z,4.90
2018-09-19T20:38:18.233Z,4.67
2018-09-19T20:40:47.045Z,5.12
2018-09-19T20:43:15.905Z,5.22
2018-09-19T20:45:44.719Z,4.72
2018-09-19T20:48:13.536Z,4.83
2018-09-19T20:50:42.416Z,5.23
2018-09-19T20:53:11.236Z,5.13
2018-09-19T20:55:40.088Z,4.87
2018-09-19T20:58:08.904Z,5.10
2018-09-19T21:00:37.738Z,4.90
2018-09-19T21:03:06.669Z,5.87
2018-09-19T21:05:35.482Z,5.78
2018-09-19T21:08:04.341Z,4.80
2018-09-19T21:10:33.335Z,5.50
2018-09-19T21:13:02.148Z,5.55
2018-09-19T21:15:30.968Z,5.15
2018-09-19T21:17:59.808Z,5.50
2018-09-19T21:20:28.623Z,5.10
2018-09-19T21:22:57.469Z,4.83
2018-09-19T21:25:26.365Z,5.63
2018-09-19T21:27:55.195Z,5.43
2018-09-19T21:30:24.008Z,5.37
2018-09-19T21:32:52.835Z,5.47
2018-09-19T21:35:21.674Z,5.00
2018-09-19T21:37:50.505Z,5.07
2018-09-19T21:40:19.343Z,5.47
2018-09-19T21:42:48.171Z,6.28
2018-09-19T21:45:17.051Z,5.37
2018-09-19T21:47:45.888Z,5.80
2018-09-19T21:50:14.697Z,5.57
2018-09-19T21:52:43.584Z,5.33
2018-09-19T21:55:12.417Z,5.70
2018-09-19T21:57:41.252Z,5.47
2018-09-19T22:00:10.107Z,5.40
2018-09-19T22:02:38.905Z,5.67
2018-09-19T22:05:07.579Z,5.15
2018-09-19T22:07:36.386Z,5.53
2018-09-19T22:10:05.236Z,5.70
2018-09-19T22:12:34.057Z,5.60
2018-09-19T22:15:02.915Z,5.60
2018-09-19T22:17:31.737Z,5.77
2018-09-19T22:20:00.596Z,5.10
2018-09-19T22:22:29.438Z,6.33
2018-09-19T22:24:58.283Z,5.78
2018-09-19T22:27:27.157Z,5.37
2018-09-19T22:29:55.942Z,5.73
2018-09-19T22:32:24.778Z,5.73
2018-09-19T22:34:53.606Z,4.80
2018-09-19T22:37:22.449Z,4.70
2018-09-19T22:39:51.288Z,5.17
2018-09-19T22:42:20.133Z,5.00
2018-09-19T22:44:48.999Z,5.07
2018-09-19T22:47:17.862Z,5.90
2018-09-19T22:49:46.708Z,4.80
2018-09-19T22:52:15.539Z,5.40
2018-09-19T22:54:44.376Z,5.63
2018-09-19T22:57:13.205Z,6.40
2018-09-19T22:59:42.050Z,5.63
2018-09-19T23:02:10.925Z,5.43
2018-09-19T23:04:39.754Z,5.90
2018-09-19T23:07:08.590Z,5.67
2018-09-19T23:09:37.470Z,5.90
2018-09-19T23:12:06.311Z,5.60
2018-09-19T23:14:35.125Z,5.50
2018-09-19T23:17:04.126Z,5.17
2018-09-19T23:19:32.968Z,5.30
2018-09-19T23:22:02.117Z,5.63
2018-09-19T23:24:30.965Z,5.50
2018-09-19T23:26:59.808Z,5.57
2018-09-19T23:29:28.649Z,5.77
2018-09-19T23:31:57.492Z,4.90
2018-09-19T23:34:26.385Z,5.30
2018-09-19T23:36:55.238Z,5.17
2018-09-19T23:39:24.097Z,5.70
2018-09-19T23:41:52.908Z,5.50
2018-09-19T23:44:21.765Z,5.87
2018-09-19T23:46:50.620Z,5.70
2018-09-19T23:49:19.527Z,5.87
2018-09-19T23:51:48.323Z,5.33
2018-09-19T23:54:17.152Z,6.20
2018-09-19T23:56:46.000Z,6.13
2018-09-19T23:59:14.826Z,5.77
