createdAt,value
2023-04-21T00:07:21.200Z,72.12
2023-04-21T00:17:27.068Z,72.25
2023-04-21T00:27:33.378Z,72.42
2023-04-21T00:37:39.296Z,72.59
2023-04-21T00:47:44.622Z,72.30
2023-04-21T00:57:50.839Z,72.52
2023-04-21T01:07:57.099Z,72.75
2023-04-21T01:18:03.367Z,72.78
2023-04-21T01:28:09.390Z,72.67
2023-04-21T01:38:17.634Z,73.01
2023-04-21T01:48:25.169Z,72.96
2023-04-21T01:58:31.473Z,72.93
2023-04-21T02:08:37.404Z,73.08
2023-04-21T02:18:43.660Z,73.00
2023-04-21T02:28:49.708Z,73.40
2023-04-21T02:38:55.707Z,73.67
2023-04-21T02:49:02.122Z,73.81
2023-04-21T02:59:07.887Z,73.61
2023-04-21T03:09:14.346Z,73.88
2023-04-21T03:19:20.616Z,73.62
2023-04-21T03:29:26.984Z,73.51
2023-04-21T03:39:33.658Z,73.74
2023-04-21T03:49:40.356Z,73.66
2023-04-21T03:59:46.334Z,73.72
2023-04-21T04:09:52.125Z,73.77
2023-04-21T04:19:58.381Z,73.91
2023-04-21T04:30:04.335Z,69.18
2023-04-21T04:40:08.783Z,69.85
2023-04-21T04:50:13.918Z,76.60
2023-04-21T05:00:19.138Z,81.47
2023-04-21T05:10:27.221Z,73.77
2023-04-21T05:20:34.779Z,70.70
2023-04-21T05:30:41.061Z,69.62
2023-04-21T05:40:47.368Z,69.04
2023-04-21T05:50:53.337Z,68.63
2023-04-21T06:00:59.566Z,68.33
2023-04-21T06:11:05.744Z,68.21
2023-04-21T06:21:11.942Z,68.28
2023-04-21T06:31:18.338Z,68.20
2023-04-21T06:41:24.976Z,68.13
2023-04-21T06:51:31.276Z,68.05
2023-04-21T07:01:37.594Z,67.78
2023-04-21T07:11:44.296Z,67.28
2023-04-21T07:21:50.292Z,67.04
2023-04-21T07:31:56.325Z,66.72
2023-04-21T07:42:02.911Z,66.46
2023-04-21T07:52:09.477Z,66.29
2023-04-21T08:02:15.898Z,66.02
2023-04-21T08:12:22.152Z,65.87
2023-04-21T08:22:28.463Z,65.73
2023-04-21T08:32:34.839Z,65.57
2023-04-21T08:42:40.803Z,66.09
2023-04-21T08:52:46.876Z,63.55
2023-04-21T09:02:59.615Z,63.78
2023-04-21T09:13:03.623Z,63.89
2023-04-21T09:23:09.798Z,62.13
2023-04-21T09:33:27.212Z,63.29
2023-04-21T09:43:27.988Z,64.65
2023-04-21T09:53:34.454Z,63.66
2023-04-21T10:03:40.659Z,64.19
2023-04-21T10:13:47.328Z,64.37
2023-04-21T10:23:53.738Z,64.15
2023-04-21T10:34:00.005Z,64.69
2023-04-21T10:44:06.212Z,62.88
2023-04-21T10:54:12.166Z,62.46
2023-04-21T11:04:18.247Z,61.09
2023-04-21T11:14:25.172Z,61.74
2023-04-21T11:24:31.462Z,61.31
2023-04-21T11:34:38.040Z,60.86
2023-04-21T11:44:44.362Z,60.82
2023-04-21T11:54:50.682Z,60.96
2023-04-21T12:04:57.239Z,61.78
2023-04-21T12:15:03.768Z,61.03
2023-04-21T12:25:10.128Z,62.20
2023-04-21T12:35:16.334Z,63.74
2023-04-21T12:45:23.226Z,64.19
2023-04-21T12:55:29.976Z,64.45
2023-04-21T13:05:36.745Z,64.73
2023-04-21T13:15:43.636Z,65.03
2023-04-21T13:25:50.337Z,65.23
2023-04-21T13:35:56.797Z,65.44
2023-04-21T13:46:03.912Z,65.64
2023-04-21T13:56:10.766Z,65.82
2023-04-21T14:06:17.714Z,66.01
2023-04-21T14:16:24.965Z,66.13
2023-04-21T14:26:31.785Z,66.36
2023-04-21T14:36:38.842Z,66.46
2023-04-21T14:46:57.014Z,66.60
2023-04-21T14:57:10.382Z,66.77
2023-04-21T15:07:09.216Z,66.87
2023-04-21T15:17:16.039Z,66.88
2023-04-21T15:27:22.637Z,66.86
2023-04-21T15:37:29.364Z,66.98
2023-04-21T15:47:36.471Z,66.93
2023-04-21T15:57:43.500Z,66.97
2023-04-21T16:07:50.117Z,66.96
2023-04-21T16:17:57.124Z,67.07
2023-04-21T16:28:03.958Z,67.25
2023-04-21T16:38:10.691Z,67.38
2023-04-21T16:48:17.380Z,67.55
2023-04-21T16:58:23.606Z,67.56
2023-04-21T17:08:30.710Z,67.73
2023-04-21T17:18:37.818Z,67.82
2023-04-21T17:28:44.632Z,67.97
2023-04-21T17:38:51.362Z,68.03
2023-04-21T17:48:57.708Z,68.09
2023-04-21T17:59:04.694Z,68.16
2023-04-21T18:09:10.952Z,68.15
2023-04-21T18:19:17.648Z,68.21
2023-04-21T18:29:24.558Z,68.16
2023-04-21T18:39:31.399Z,68.14
2023-04-21T18:49:37.969Z,68.23
2023-04-21T18:59:44.615Z,68.24
2023-04-21T19:09:51.005Z,68.21
2023-04-21T19:19:57.426Z,68.08
2023-04-21T19:30:04.106Z,68.09
2023-04-21T19:40:10.297Z,68.08
2023-04-21T19:50:19.861Z,68.01
2023-04-21T20:00:26.602Z,63.55
2023-04-21T20:10:33.295Z,62.82
2023-04-21T20:20:40.012Z,63.93
2023-04-21T20:30:46.888Z,65.88
2023-04-21T20:40:53.598Z,66.68
2023-04-21T20:51:00.491Z,66.96
2023-04-21T21:01:07.637Z,67.49
2023-04-21T21:11:14.188Z,67.40
2023-04-21T21:21:20.823Z,67.88
2023-04-21T21:31:27.823Z,68.14
2023-04-21T21:41:34.414Z,68.77
2023-04-21T21:51:41.317Z,68.98
2023-04-21T22:01:48.091Z,69.44
2023-04-21T22:11:54.785Z,69.79
2023-04-21T22:22:01.413Z,70.30
2023-04-21T22:32:08.233Z,70.70
2023-04-21T22:42:15.347Z,70.70
2023-04-21T22:52:22.170Z,71.19
2023-04-21T23:02:29.133Z,71.42
2023-04-21T23:12:36.134Z,71.61
2023-04-21T23:22:42.866Z,71.90
2023-04-21T23:32:49.463Z,72.08
2023-04-21T23:42:56.700Z,72.74
2023-04-21T23:53:03.516Z,72.20
