createdAt,value
2019-01-14T06:33:25.286Z,-1.48
2019-01-14T06:35:55.166Z,-1.30
2019-01-14T06:38:24.755Z,-1.26
2019-01-14T06:40:54.157Z,-1.43
2019-01-14T06:43:23.889Z,-1.75
2019-01-14T06:45:53.589Z,-1.65
2019-01-14T06:48:23.299Z,-1.33
2019-01-14T06:50:52.703Z,-1.35
2019-01-14T06:53:22.377Z,-1.26
2019-01-14T06:55:52.134Z,-0.80
2019-01-14T06:58:21.827Z,-0.44
2019-01-14T07:00:51.226Z,-0.42
2019-01-14T07:03:20.629Z,-0.21
2019-01-14T07:05:50.287Z,-0.04
2019-01-14T07:08:20.040Z,0.03
2019-01-14T07:10:51.124Z,0.12
2019-01-14T07:13:20.803Z,0.30
2019-01-14T07:15:50.547Z,0.51
2019-01-14T07:18:20.321Z,0.65
2019-01-14T07:20:49.966Z,0.86
2019-01-14T07:23:19.663Z,0.77
2019-01-14T07:25:49.225Z,0.37
2019-01-14T07:28:18.644Z,0.21
2019-01-14T07:30:48.270Z,0.21
2019-01-14T07:33:17.881Z,0.44
2019-01-14T07:35:47.554Z,0.80
2019-01-14T07:38:17.084Z,1.17
2019-01-14T07:40:46.883Z,1.42
2019-01-14T07:43:16.552Z,1.51
2019-01-14T07:45:46.277Z,1.59
2019-01-14T07:48:16.074Z,1.48
2019-01-14T07:50:45.794Z,1.42
2019-01-14T07:53:15.534Z,1.51
2019-01-14T07:55:45.338Z,1.60
2019-01-14T07:58:14.797Z,1.69
2019-01-14T08:00:44.185Z,1.76
2019-01-14T08:03:13.858Z,1.85
2019-01-14T08:05:43.662Z,1.98
2019-01-14T08:08:14.117Z,2.12
2019-01-14T08:10:43.739Z,2.23
2019-01-14T08:13:13.402Z,2.45
2019-01-14T08:15:43.164Z,2.69
2019-01-14T08:18:13.029Z,2.93
2019-01-14T08:20:42.424Z,3.27
2019-01-14T08:23:11.828Z,3.63
2019-01-14T08:25:41.656Z,4.02
2019-01-14T08:28:11.445Z,4.31
2019-01-14T08:30:41.123Z,4.40
2019-01-14T08:33:10.896Z,4.44
2019-01-14T08:35:40.572Z,4.53
2019-01-14T08:38:10.151Z,4.68
2019-01-14T08:40:39.638Z,4.71
2019-01-14T08:43:09.109Z,5.05
2019-01-14T08:45:38.675Z,5.38
2019-01-14T08:48:08.297Z,5.66
2019-01-14T08:50:37.951Z,5.95
2019-01-14T08:53:07.727Z,6.22
2019-01-14T08:55:37.419Z,6.67
2019-01-14T08:58:07.244Z,7.32
2019-01-14T09:00:37.115Z,7.91
2019-01-14T09:03:06.868Z,8.25
2019-01-14T09:05:36.579Z,8.23
2019-01-14T09:08:06.375Z,8.13
2019-01-14T09:10:35.947Z,7.86
2019-01-14T09:13:05.918Z,7.68
2019-01-14T09:15:35.316Z,7.60
2019-01-14T09:18:05.121Z,7.84
2019-01-14T09:20:35.062Z,8.17
2019-01-14T09:23:04.840Z,7.88
2019-01-14T09:25:34.546Z,8.76
2019-01-14T09:28:04.427Z,9.66
2019-01-14T09:30:34.282Z,10.13
2019-01-14T09:33:03.752Z,10.26
2019-01-14T09:35:33.385Z,10.87
2019-01-14T09:38:02.793Z,11.25
2019-01-14T09:40:32.469Z,11.15
2019-01-14T09:43:02.148Z,11.43
2019-01-14T09:45:31.574Z,11.61
2019-01-14T09:48:00.982Z,11.77
2019-01-14T09:50:30.467Z,12.06
2019-01-14T09:53:00.017Z,12.72
2019-01-14T09:55:29.752Z,13.24
2019-01-14T09:57:59.363Z,13.81
2019-01-14T10:00:28.814Z,14.20
2019-01-14T10:02:58.234Z,14.49
2019-01-14T10:05:27.962Z,13.83
2019-01-14T10:07:57.442Z,13.44
2019-01-14T10:10:26.942Z,13.20
2019-01-14T10:12:56.343Z,13.02
2019-01-14T10:15:27.909Z,12.71
2019-01-14T10:18:00.802Z,12.54
2019-01-14T10:20:30.212Z,12.30
2019-01-14T10:22:59.732Z,12.13
2019-01-14T10:25:29.386Z,11.86
2019-01-14T10:27:59.227Z,11.36
2019-01-14T10:30:29.002Z,10.80
2019-01-14T10:32:58.484Z,10.98
2019-01-14T10:35:27.905Z,11.09
2019-01-14T10:37:57.310Z,11.04
2019-01-14T10:40:26.887Z,10.84
2019-01-14T10:42:56.359Z,10.88
2019-01-14T10:45:25.815Z,10.55
2019-01-14T10:47:55.224Z,10.06
2019-01-14T10:50:24.817Z,9.67
2019-01-14T10:52:54.579Z,9.41
2019-01-14T10:55:23.970Z,9.06
2019-01-14T10:57:53.382Z,9.14
2019-01-14T11:00:28.005Z,8.89
2019-01-14T11:02:58.045Z,8.49
2019-01-14T11:05:31.728Z,8.42
2019-01-14T11:08:01.487Z,8.53
2019-01-14T11:10:30.980Z,8.69
2019-01-14T11:13:00.364Z,8.70
2019-01-14T11:15:29.870Z,8.59
2019-01-14T11:17:59.642Z,8.30
2019-01-14T11:20:32.925Z,8.26
2019-01-14T11:23:03.263Z,8.24
2019-01-14T11:25:32.969Z,8.20
2019-01-14T11:28:02.453Z,8.21
2019-01-14T11:30:33.544Z,8.15
2019-01-14T11:33:02.905Z,8.17
2019-01-14T11:35:32.701Z,8.22
2019-01-14T11:38:02.450Z,8.37
2019-01-14T11:40:39.832Z,8.63
2019-01-14T11:43:09.626Z,8.84
2019-01-14T11:45:39.119Z,8.92
2019-01-14T11:48:08.595Z,8.97
2019-01-14T11:50:38.030Z,9.03
2019-01-14T11:53:07.712Z,9.15
2019-01-14T11:55:37.114Z,8.81
2019-01-14T11:58:06.644Z,8.56
2019-01-14T12:00:36.969Z,8.51
2019-01-14T12:03:06.590Z,8.51
2019-01-14T12:05:36.194Z,8.54
2019-01-14T12:08:06.819Z,8.67
2019-01-14T12:10:36.404Z,8.84
2019-01-14T12:13:06.052Z,8.99
2019-01-14T12:15:35.425Z,9.28
2019-01-14T12:18:05.531Z,9.79
2019-01-14T12:20:35.294Z,10.57
2019-01-14T12:23:05.052Z,11.43
2019-01-14T12:25:34.792Z,12.18
2019-01-14T12:28:04.683Z,12.63
2019-01-14T12:30:39.564Z,12.91
2019-01-14T12:33:08.978Z,12.91
2019-01-14T12:35:38.483Z,12.75
2019-01-14T12:38:08.211Z,12.69
2019-01-14T12:40:37.855Z,12.51
2019-01-14T12:43:07.262Z,12.13
2019-01-14T12:45:37.042Z,11.90
2019-01-14T12:48:06.928Z,11.63
2019-01-14T12:50:36.889Z,10.88
2019-01-14T12:53:06.419Z,10.31
2019-01-14T12:55:36.322Z,9.90
2019-01-14T12:58:06.270Z,9.65
2019-01-14T13:00:35.853Z,9.46
2019-01-14T13:03:05.550Z,9.23
2019-01-14T13:05:35.722Z,8.99
2019-01-14T13:08:05.783Z,8.67
2019-01-14T13:10:35.182Z,8.45
2019-01-14T13:13:04.941Z,8.18
2019-01-14T13:15:34.607Z,8.13
2019-01-14T13:18:05.562Z,8.13
2019-01-14T13:20:35.675Z,8.17
2019-01-14T13:23:05.999Z,8.27
2019-01-14T13:25:35.575Z,8.41
2019-01-14T13:28:05.298Z,8.55
2019-01-14T13:30:34.787Z,8.59
2019-01-14T13:33:05.060Z,8.61
2019-01-14T13:35:34.737Z,8.66
2019-01-14T13:38:04.544Z,8.43
2019-01-14T13:40:34.428Z,8.45
2019-01-14T13:43:03.901Z,8.43
2019-01-14T13:45:33.776Z,8.50
2019-01-14T13:48:03.665Z,8.52
2019-01-14T13:50:33.142Z,8.78
2019-01-14T13:53:02.863Z,8.67
2019-01-14T13:55:32.757Z,8.47
2019-01-14T13:58:02.649Z,8.45
2019-01-14T14:00:32.209Z,8.41
2019-01-14T14:03:01.927Z,8.48
2019-01-14T14:05:31.423Z,8.41
2019-01-14T14:08:01.265Z,8.39
2019-01-14T14:10:32.197Z,8.46
2019-01-14T14:13:01.822Z,8.61
2019-01-14T14:15:31.637Z,8.64
2019-01-14T14:18:01.545Z,8.66
2019-01-14T14:20:31.232Z,8.53
2019-01-14T14:23:00.657Z,8.59
2019-01-14T14:25:30.177Z,8.53
2019-01-14T14:27:59.984Z,8.44
2019-01-14T14:30:35.279Z,8.30
2019-01-14T14:33:05.321Z,8.19
2019-01-14T14:35:34.918Z,8.13
2019-01-14T14:38:05.588Z,8.13
2019-01-14T14:40:35.041Z,8.03
2019-01-14T14:43:04.844Z,7.87
2019-01-14T14:45:34.699Z,7.68
2019-01-14T14:48:04.840Z,7.53
2019-01-14T14:50:34.608Z,7.36
2019-01-14T14:53:04.641Z,7.23
2019-01-14T14:55:34.396Z,7.17
2019-01-14T14:58:04.363Z,7.10
2019-01-14T15:00:34.046Z,7.08
2019-01-14T15:03:04.096Z,7.03
2019-01-14T15:05:33.821Z,7.00
2019-01-14T15:08:03.498Z,6.97
2019-01-14T15:10:33.115Z,6.87
2019-01-14T15:13:02.825Z,6.87
2019-01-14T15:15:32.613Z,6.89
2019-01-14T15:18:02.406Z,6.83
2019-01-14T15:20:32.086Z,6.75
2019-01-14T15:23:01.573Z,6.65
2019-01-14T15:25:30.981Z,6.59
2019-01-14T15:28:00.628Z,6.58
2019-01-14T15:30:31.464Z,6.51
2019-01-14T15:33:01.228Z,6.46
2019-01-14T15:35:31.112Z,6.33
2019-01-14T15:38:00.844Z,6.40
2019-01-14T15:40:30.468Z,6.44
2019-01-14T15:43:00.240Z,6.34
2019-01-14T15:45:29.939Z,6.25
2019-01-14T15:47:59.544Z,6.31
2019-01-14T15:50:29.032Z,6.22
2019-01-14T15:52:58.441Z,6.11
2019-01-14T15:55:28.664Z,6.02
2019-01-14T15:57:59.483Z,5.92
2019-01-14T16:00:28.959Z,5.87
2019-01-14T16:03:00.981Z,5.84
2019-01-14T16:05:30.455Z,5.77
2019-01-14T16:08:00.216Z,5.72
2019-01-14T16:10:29.603Z,5.70
2019-01-14T16:12:59.287Z,5.69
2019-01-14T16:15:28.860Z,5.68
2019-01-14T16:17:58.356Z,5.68
2019-01-14T16:20:28.444Z,5.73
2019-01-14T16:22:58.229Z,5.70
2019-01-14T16:25:28.076Z,5.77
2019-01-14T16:27:57.889Z,5.77
2019-01-14T16:30:30.430Z,5.82
2019-01-14T16:33:00.275Z,5.83
2019-01-14T16:35:29.855Z,5.89
2019-01-14T16:37:59.483Z,5.89
2019-01-14T16:40:29.155Z,5.82
2019-01-14T16:42:58.911Z,5.78
2019-01-14T16:45:28.889Z,5.79
2019-01-14T16:47:58.691Z,5.75
2019-01-14T16:50:28.377Z,5.83
2019-01-14T16:52:57.858Z,5.76
2019-01-14T16:55:35.552Z,5.72
2019-01-14T16:58:05.294Z,5.81
2019-01-14T17:00:35.199Z,5.82
2019-01-14T17:03:04.950Z,5.75
2019-01-14T17:05:35.607Z,5.71
2019-01-14T17:08:05.630Z,5.68
2019-01-14T17:10:35.327Z,5.68
2019-01-14T17:13:05.027Z,5.67
2019-01-14T17:15:34.909Z,5.66
2019-01-14T17:18:04.766Z,5.59
2019-01-14T17:20:34.479Z,5.56
2019-01-14T17:23:04.332Z,5.50
2019-01-14T17:25:34.204Z,5.49
2019-01-14T17:28:03.830Z,5.49
2019-01-14T17:30:33.244Z,5.54
2019-01-14T17:33:02.922Z,5.63
2019-01-14T17:35:32.685Z,5.63
2019-01-14T17:38:02.368Z,5.66
2019-01-14T17:40:46.942Z,5.70
2019-01-14T17:43:16.719Z,5.76
2019-01-14T17:45:50.567Z,5.69
2019-01-14T17:48:20.728Z,5.75
2019-01-14T17:50:50.529Z,5.74
2019-01-14T17:53:20.658Z,5.76
2019-01-14T17:55:51.980Z,5.75
2019-01-14T17:58:21.408Z,5.78
2019-01-14T18:00:51.254Z,5.76
2019-01-14T18:03:21.526Z,5.77
2019-01-14T18:05:51.169Z,5.88
2019-01-14T18:08:20.877Z,5.96
2019-01-14T18:10:50.670Z,6.05
2019-01-14T18:13:20.469Z,6.15
2019-01-14T18:15:51.508Z,6.22
2019-01-14T18:18:21.230Z,6.32
2019-01-14T18:20:51.163Z,6.32
2019-01-14T18:23:20.842Z,6.35
2019-01-14T18:25:50.459Z,6.33
2019-01-14T18:28:20.308Z,6.28
2019-01-14T18:30:50.196Z,6.33
2019-01-14T18:33:19.863Z,6.27
2019-01-14T18:35:49.649Z,6.32
2019-01-14T18:38:19.521Z,6.44
2019-01-14T18:40:49.293Z,6.39
2019-01-14T18:43:19.020Z,6.38
2019-01-14T18:45:48.591Z,6.43
2019-01-14T18:48:18.469Z,6.29
2019-01-14T18:50:48.760Z,6.37
2019-01-14T18:53:18.296Z,6.21
2019-01-14T18:55:47.986Z,6.30
2019-01-14T18:58:17.701Z,6.29
2019-01-14T19:00:47.724Z,6.19
2019-01-14T19:03:18.437Z,6.13
2019-01-14T19:05:48.223Z,6.04
2019-01-14T19:08:18.139Z,6.04
2019-01-14T19:10:54.148Z,6.04
2019-01-14T19:13:19.155Z,5.91
2019-01-14T19:15:48.813Z,5.80
2019-01-14T19:18:19.633Z,5.69
2019-01-14T19:20:49.490Z,5.74
2019-01-14T19:23:19.227Z,5.73
2019-01-14T19:25:52.716Z,5.56
2019-01-14T19:28:22.446Z,5.38
2019-01-14T19:30:52.272Z,5.44
2019-01-14T19:33:22.289Z,5.51
2019-01-14T19:35:51.858Z,5.63
2019-01-14T19:38:23.146Z,5.69
2019-01-14T19:40:52.956Z,5.72
2019-01-14T19:43:22.719Z,5.77
2019-01-14T19:45:52.302Z,5.79
2019-01-14T19:48:21.912Z,5.84
2019-01-14T19:50:51.651Z,5.82
2019-01-14T19:53:21.336Z,5.68
2019-01-14T19:55:51.045Z,5.75
2019-01-14T19:58:20.761Z,5.62
2019-01-14T20:00:50.483Z,5.60
2019-01-14T20:03:19.950Z,5.71
2019-01-14T20:05:49.348Z,5.78
2019-01-14T20:08:19.662Z,5.81
2019-01-14T20:10:49.877Z,5.78
2019-01-14T20:13:19.420Z,5.77
2019-01-14T20:15:49.284Z,5.77
2019-01-14T20:18:19.059Z,5.77
2019-01-14T20:20:48.558Z,5.78
2019-01-14T20:23:18.181Z,5.90
2019-01-14T20:25:47.584Z,5.95
2019-01-14T20:28:17.120Z,6.00
2019-01-14T20:30:46.585Z,5.97
2019-01-14T20:33:16.147Z,5.98
2019-01-14T20:35:45.634Z,6.00
2019-01-14T20:38:15.587Z,5.97
2019-01-14T20:40:44.980Z,6.04
2019-01-14T20:43:14.547Z,5.96
2019-01-14T20:45:44.443Z,6.10
2019-01-14T20:48:14.155Z,6.09
2019-01-14T20:50:43.540Z,6.12
2019-01-14T20:53:13.852Z,6.09
2019-01-14T20:55:43.608Z,6.07
2019-01-14T20:58:13.524Z,6.08
2019-01-14T21:00:43.257Z,6.12
2019-01-14T21:03:13.042Z,6.12
2019-01-14T21:05:42.750Z,6.09
2019-01-14T21:08:12.674Z,6.01
2019-01-14T21:10:42.279Z,6.04
2019-01-14T21:13:12.047Z,6.13
2019-01-14T21:15:41.620Z,6.16
2019-01-14T21:18:11.085Z,6.09
2019-01-14T21:20:41.107Z,6.07
2019-01-14T21:23:10.882Z,6.17
2019-01-14T21:25:40.511Z,6.19
2019-01-14T21:28:10.112Z,6.19
2019-01-14T21:30:40.156Z,6.14
2019-01-14T21:33:09.668Z,6.10
2019-01-14T21:35:39.117Z,6.07
2019-01-14T21:38:08.982Z,5.99
2019-01-14T21:40:38.616Z,5.96
2019-01-14T21:43:08.494Z,5.97
2019-01-14T21:45:38.449Z,6.01
2019-01-14T21:48:08.218Z,5.98
2019-01-14T21:50:37.912Z,5.89
2019-01-14T21:53:07.855Z,5.88
2019-01-14T21:55:37.737Z,5.87
2019-01-14T21:58:07.857Z,5.79
2019-01-14T22:00:37.423Z,5.74
2019-01-14T22:03:06.888Z,5.70
2019-01-14T22:05:36.591Z,5.64
2019-01-14T22:08:06.406Z,5.53
2019-01-14T22:10:36.131Z,5.59
2019-01-14T22:13:05.701Z,5.57
2019-01-14T22:15:35.456Z,5.51
2019-01-14T22:18:05.499Z,5.53
2019-01-14T22:20:35.246Z,5.63
2019-01-14T22:23:04.964Z,5.63
2019-01-14T22:25:34.875Z,5.59
2019-01-14T22:28:04.757Z,5.54
2019-01-14T22:30:35.335Z,5.61
2019-01-14T22:33:05.110Z,5.58
2019-01-14T22:35:34.635Z,5.56
2019-01-14T22:38:04.092Z,5.58
2019-01-14T22:40:33.852Z,5.52
2019-01-14T22:43:04.366Z,5.48
2019-01-14T22:45:34.190Z,5.50
2019-01-14T22:48:03.602Z,5.40
2019-01-14T22:50:33.105Z,5.37
2019-01-14T22:53:02.965Z,5.43
2019-01-14T22:55:32.383Z,5.36
2019-01-14T22:58:02.021Z,5.37
2019-01-14T23:01:08.064Z,5.47
2019-01-14T23:03:38.310Z,5.42
2019-01-14T23:06:07.813Z,5.36
2019-01-14T23:08:37.208Z,5.27
2019-01-14T23:11:06.944Z,5.36
2019-01-14T23:13:36.665Z,5.28
2019-01-14T23:16:06.628Z,5.32
2019-01-14T23:18:36.386Z,5.22
2019-01-14T23:21:05.876Z,5.23
2019-01-14T23:23:35.670Z,5.29
2019-01-14T23:26:05.333Z,5.26
2019-01-14T23:28:34.933Z,5.20
2019-01-14T23:31:04.610Z,5.17
2019-01-14T23:33:34.241Z,5.13
2019-01-14T23:36:04.947Z,5.12
2019-01-14T23:38:34.765Z,5.15
2019-01-14T23:41:04.673Z,5.15
2019-01-14T23:43:34.275Z,5.12
2019-01-14T23:46:03.855Z,5.08
2019-01-14T23:48:33.403Z,5.01
2019-01-14T23:51:03.066Z,5.08
2019-01-14T23:53:32.828Z,5.09
2019-01-14T23:56:02.522Z,5.04
2019-01-14T23:58:32.192Z,4.98
