createdAt,value
2019-01-14T00:01:48.902Z,4.87
2019-01-14T00:04:14.660Z,5.90
2019-01-14T00:06:40.549Z,6.20
2019-01-14T00:09:06.506Z,6.30
2019-01-14T00:11:32.500Z,6.30
2019-01-14T00:13:58.353Z,5.67
2019-01-14T00:16:24.130Z,4.73
2019-01-14T00:18:49.884Z,5.20
2019-01-14T00:21:57.356Z,6.23
2019-01-14T00:24:23.142Z,5.85
2019-01-14T00:26:48.914Z,4.73
2019-01-14T00:29:14.682Z,5.00
2019-01-14T00:31:40.462Z,5.53
2019-01-14T00:36:53.532Z,5.40
2019-01-14T00:39:19.279Z,4.13
2019-01-14T00:41:45.065Z,5.10
2019-01-14T00:44:10.818Z,4.73
2019-01-14T00:46:36.595Z,5.23
2019-01-14T00:49:44.114Z,5.43
2019-01-14T00:52:09.849Z,4.50
2019-01-14T00:54:35.738Z,3.70
2019-01-14T00:57:01.534Z,4.57
2019-01-14T00:59:27.296Z,4.17
2019-01-14T01:01:53.210Z,3.70
2019-01-14T01:04:18.960Z,5.30
2019-01-14T01:07:26.461Z,5.07
2019-01-14T01:09:52.217Z,5.45
2019-01-14T01:12:17.990Z,3.60
2019-01-14T01:14:43.744Z,4.47
2019-01-14T01:17:09.521Z,4.30
2019-01-14T01:19:35.301Z,3.90
2019-01-14T01:22:01.085Z,3.60
2019-01-14T01:24:26.845Z,4.13
2019-01-14T01:26:52.620Z,4.50
2019-01-14T01:29:38.480Z,4.50
2019-01-14T01:32:04.258Z,3.62
2019-01-14T01:34:30.109Z,3.93
2019-01-14T01:36:55.888Z,3.70
2019-01-14T01:39:21.647Z,4.00
2019-01-14T01:41:47.419Z,3.20
2019-01-14T01:44:13.181Z,4.37
2019-01-14T01:47:20.640Z,4.70
2019-01-14T01:49:46.567Z,3.58
2019-01-14T01:52:12.338Z,4.03
2019-01-14T01:54:38.088Z,4.37
2019-01-14T01:57:03.868Z,3.23
2019-01-14T01:59:29.623Z,4.03
2019-01-14T02:01:55.394Z,4.00
2019-01-14T02:04:21.161Z,4.10
2019-01-14T02:10:00.591Z,4.95
2019-01-14T02:12:26.362Z,3.72
2019-01-14T02:14:52.128Z,4.30
2019-01-14T02:19:51.540Z,3.67
2019-01-14T02:22:17.309Z,4.23
2019-01-14T02:24:43.062Z,4.30
2019-01-14T02:27:08.842Z,3.53
2019-01-14T02:29:34.593Z,4.20
2019-01-14T02:32:00.362Z,4.43
2019-01-14T02:34:26.127Z,4.60
2019-01-14T02:36:51.882Z,4.73
2019-01-14T02:39:17.707Z,4.53
2019-01-14T02:41:43.463Z,4.20
2019-01-14T02:44:09.231Z,4.00
2019-01-14T02:46:35.008Z,3.63
2019-01-14T02:49:00.777Z,3.90
2019-01-14T02:51:26.532Z,4.37
2019-01-14T02:53:52.311Z,4.07
2019-01-14T02:56:18.067Z,4.83
2019-01-14T02:58:43.832Z,3.17
2019-01-14T03:01:09.601Z,3.80
2019-01-14T03:03:35.381Z,3.00
2019-01-14T03:06:01.132Z,4.10
2019-01-14T03:08:26.914Z,4.60
2019-01-14T03:10:52.677Z,3.00
2019-01-14T03:13:18.448Z,2.60
2019-01-14T03:15:44.214Z,2.17
2019-01-14T03:18:09.990Z,3.20
2019-01-14T03:20:35.746Z,2.60
2019-01-14T03:23:01.536Z,1.70
2019-01-14T03:25:27.315Z,2.20
2019-01-14T03:27:53.067Z,2.80
2019-01-14T03:30:18.941Z,1.83
2019-01-14T03:32:44.785Z,2.13
2019-01-14T03:38:24.191Z,2.50
2019-01-14T03:40:49.945Z,2.20
2019-01-14T03:43:15.711Z,2.60
2019-01-14T03:45:41.469Z,2.67
2019-01-14T03:48:07.236Z,2.57
2019-01-14T03:50:52.912Z,2.90
2019-01-14T03:53:18.676Z,2.85
2019-01-14T03:55:44.428Z,2.40
2019-01-14T03:58:10.205Z,2.10
2019-01-14T04:00:35.962Z,2.90
2019-01-14T04:03:01.715Z,2.90
2019-01-14T04:05:27.493Z,2.93
2019-01-14T04:07:53.249Z,2.77
2019-01-14T04:10:19.021Z,3.17
2019-01-14T04:12:44.776Z,3.30
2019-01-14T04:15:52.232Z,3.23
2019-01-14T04:18:17.984Z,3.02
2019-01-14T04:20:43.747Z,4.33
2019-01-14T04:23:09.534Z,3.80
2019-01-14T04:25:55.179Z,3.43
2019-01-14T04:28:20.942Z,3.52
2019-01-14T04:30:46.718Z,3.90
2019-01-14T04:33:12.475Z,4.30
2019-01-14T04:35:38.247Z,3.60
2019-01-14T04:38:04.007Z,3.73
2019-01-14T04:40:29.787Z,4.37
2019-01-14T04:42:55.545Z,3.63
2019-01-14T04:45:21.321Z,3.70
2019-01-14T04:47:47.075Z,4.53
2019-01-14T04:50:32.726Z,3.83
2019-01-14T04:52:58.486Z,2.77
2019-01-14T04:55:24.258Z,4.00
2019-01-14T04:57:50.016Z,3.30
2019-01-14T05:00:57.472Z,4.37
2019-01-14T05:03:23.303Z,3.22
2019-01-14T05:05:49.057Z,4.60
2019-01-14T05:08:14.812Z,3.23
2019-01-14T05:10:40.581Z,4.00
2019-01-14T05:13:06.349Z,3.67
2019-01-14T05:15:32.102Z,3.43
2019-01-14T05:18:17.752Z,4.13
2019-01-14T05:20:43.530Z,4.75
2019-01-14T05:23:09.304Z,4.70
2019-01-14T05:25:35.124Z,3.77
2019-01-14T05:28:00.877Z,3.63
2019-01-14T05:30:26.667Z,3.10
2019-01-14T05:32:52.415Z,3.37
2019-01-14T05:35:18.193Z,3.73
2019-01-14T05:37:43.940Z,4.33
2019-01-14T05:40:29.589Z,3.43
2019-01-14T05:42:55.350Z,3.72
2019-01-14T05:45:21.113Z,3.63
2019-01-14T05:47:46.886Z,3.43
2019-01-14T05:50:54.336Z,4.30
2019-01-14T05:53:20.085Z,4.17
2019-01-14T05:55:45.865Z,4.03
2019-01-14T05:58:11.621Z,3.70
2019-01-14T06:03:24.693Z,4.08
2019-01-14T06:05:50.476Z,3.73
2019-01-14T06:08:16.233Z,3.77
2019-01-14T06:10:41.992Z,3.80
2019-01-14T06:13:07.759Z,4.30
2019-01-14T06:15:33.531Z,3.60
2019-01-14T06:17:59.300Z,3.70
2019-01-14T06:23:12.390Z,2.87
2019-01-14T06:25:38.148Z,3.63
2019-01-14T06:28:03.913Z,3.90
2019-01-14T06:30:29.674Z,3.60
2019-01-14T06:32:55.446Z,3.87
2019-01-14T06:35:21.294Z,2.87
2019-01-14T06:37:52.368Z,3.53
2019-01-14T06:40:56.397Z,3.10
2019-01-14T06:43:22.172Z,2.83
2019-01-14T06:45:47.925Z,2.93
2019-01-14T06:48:13.693Z,3.50
2019-01-14T06:50:39.453Z,3.00
2019-01-14T06:53:05.220Z,2.40
2019-01-14T06:55:30.975Z,2.33
2019-01-14T06:57:56.760Z,2.60
2019-01-14T07:01:04.204Z,2.77
2019-01-14T07:03:29.964Z,2.58
2019-01-14T07:05:55.721Z,2.67
2019-01-14T07:08:21.499Z,2.47
2019-01-14T07:10:47.256Z,2.40
2019-01-14T07:13:13.004Z,2.50
2019-01-14T07:15:38.774Z,2.07
2019-01-14T07:18:04.530Z,2.93
2019-01-14T07:20:30.294Z,2.50
2019-01-14T07:22:56.072Z,2.40
2019-01-14T07:25:21.850Z,2.77
2019-01-14T07:27:47.597Z,2.43
2019-01-14T07:30:55.039Z,3.03
2019-01-14T07:33:20.847Z,2.98
2019-01-14T07:35:46.678Z,2.90
2019-01-14T07:38:12.434Z,2.60
2019-01-14T07:40:38.197Z,2.40
2019-01-14T07:43:04.069Z,3.07
2019-01-14T07:45:29.831Z,3.30
2019-01-14T07:47:55.660Z,2.43
2019-01-14T07:50:21.366Z,2.67
2019-01-14T07:52:47.220Z,3.17
2019-01-14T07:55:12.986Z,3.30
2019-01-14T07:57:38.739Z,3.13
2019-01-14T08:00:24.394Z,2.50
2019-01-14T08:03:31.819Z,3.55
2019-01-14T08:05:57.588Z,2.27
2019-01-14T08:08:23.358Z,3.00
2019-01-14T08:10:49.131Z,2.73
2019-01-14T08:13:14.881Z,3.00
2019-01-14T08:15:40.646Z,3.20
2019-01-14T08:18:06.407Z,3.20
2019-01-14T08:20:32.187Z,3.30
2019-01-14T08:22:57.948Z,2.67
2019-01-14T08:25:23.889Z,2.90
2019-01-14T08:27:49.650Z,2.77
2019-01-14T08:30:57.104Z,2.60
2019-01-14T08:33:22.857Z,2.80
2019-01-14T08:35:48.629Z,3.43
2019-01-14T08:38:21.042Z,3.83
2019-01-14T08:40:42.033Z,3.40
2019-01-14T08:43:07.795Z,2.47
2019-01-14T08:45:33.557Z,3.93
2019-01-14T08:47:59.384Z,3.87
2019-01-14T08:50:25.134Z,3.23
2019-01-14T08:52:50.903Z,2.80
2019-01-14T08:55:16.654Z,3.50
2019-01-14T08:57:42.520Z,3.40
2019-01-14T09:00:49.956Z,3.10
2019-01-14T09:03:15.714Z,3.02
2019-01-14T09:05:41.471Z,3.67
2019-01-14T09:08:07.242Z,2.93
2019-01-14T09:10:32.994Z,2.93
2019-01-14T09:12:58.756Z,3.20
2019-01-14T09:15:24.631Z,2.53
2019-01-14T09:18:32.069Z,3.13
2019-01-14T09:20:58.979Z,3.12
2019-01-14T09:23:25.516Z,3.35
2019-01-14T09:25:53.858Z,3.03
2019-01-14T09:28:18.938Z,2.55
2019-01-14T09:30:44.688Z,2.97
2019-01-14T09:33:10.469Z,3.20
2019-01-14T09:35:36.225Z,3.13
2019-01-14T09:38:02.062Z,2.80
2019-01-14T09:40:27.948Z,2.43
2019-01-14T09:42:53.721Z,2.53
2019-01-14T09:45:19.569Z,3.20
2019-01-14T09:47:45.379Z,3.10
2019-01-14T09:53:38.226Z,2.95
2019-01-14T09:56:03.976Z,2.93
2019-01-14T09:58:29.772Z,2.70
2019-01-14T10:00:55.565Z,2.57
2019-01-14T10:03:21.347Z,2.30
2019-01-14T10:05:47.128Z,2.27
2019-01-14T10:08:12.900Z,2.20
2019-01-14T10:10:38.890Z,2.03
2019-01-14T10:13:04.909Z,2.10
2019-01-14T10:15:30.886Z,2.25
2019-01-14T10:20:45.279Z,2.50
2019-01-14T10:23:12.097Z,2.10
2019-01-14T10:25:37.976Z,2.23
2019-01-14T10:28:03.960Z,1.80
2019-01-14T10:30:29.855Z,2.30
2019-01-14T10:32:55.613Z,1.70
2019-01-14T10:35:21.381Z,2.47
2019-01-14T10:37:47.138Z,1.80
2019-01-14T10:43:26.132Z,2.30
2019-01-14T10:46:11.794Z,1.60
2019-01-14T10:48:37.537Z,2.10
2019-01-14T10:51:03.510Z,2.23
2019-01-14T10:53:29.272Z,1.73
2019-01-14T10:56:36.749Z,2.37
2019-01-14T10:59:44.175Z,1.70
2019-01-14T11:02:09.941Z,1.90
2019-01-14T11:04:35.693Z,1.77
2019-01-14T11:07:01.465Z,2.07
2019-01-14T11:09:27.214Z,2.37
2019-01-14T11:11:52.983Z,1.77
2019-01-14T11:14:18.754Z,2.10
2019-01-14T11:16:44.517Z,2.33
2019-01-14T11:19:10.275Z,2.30
2019-01-14T11:21:36.036Z,2.17
2019-01-14T11:24:01.830Z,2.10
2019-01-14T11:26:27.594Z,2.20
2019-01-14T11:28:53.356Z,2.23
2019-01-14T11:31:19.122Z,2.30
2019-01-14T11:33:44.977Z,2.67
2019-01-14T11:36:10.756Z,1.97
2019-01-14T11:39:18.185Z,2.13
2019-01-14T11:41:44.015Z,1.70
2019-01-14T11:44:09.794Z,2.00
2019-01-14T11:46:35.662Z,2.03
2019-01-14T11:49:01.416Z,1.83
2019-01-14T11:51:27.171Z,2.73
2019-01-14T11:53:52.949Z,2.03
2019-01-14T11:56:18.702Z,2.10
2019-01-14T11:58:44.469Z,2.03
2019-01-14T12:01:10.225Z,2.47
2019-01-14T12:03:35.989Z,2.53
2019-01-14T12:06:01.754Z,2.23
2019-01-14T12:08:27.529Z,2.50
2019-01-14T12:10:53.282Z,2.00
2019-01-14T12:13:19.053Z,2.53
2019-01-14T12:15:44.808Z,2.63
2019-01-14T12:18:10.581Z,1.40
2019-01-14T12:20:36.340Z,2.00
2019-01-14T12:23:02.121Z,2.23
2019-01-14T12:25:27.877Z,2.30
2019-01-14T12:27:53.633Z,2.17
2019-01-14T12:31:01.085Z,2.10
2019-01-14T12:33:26.842Z,1.57
2019-01-14T12:35:52.609Z,1.67
2019-01-14T12:38:18.388Z,1.97
2019-01-14T12:40:44.142Z,2.27
2019-01-14T12:43:09.901Z,2.70
2019-01-14T12:45:35.668Z,1.80
2019-01-14T12:48:01.433Z,1.70
2019-01-14T12:50:27.209Z,2.27
2019-01-14T12:52:52.957Z,2.17
2019-01-14T12:56:00.412Z,2.10
2019-01-14T12:58:26.166Z,2.22
2019-01-14T13:00:51.934Z,2.63
2019-01-14T13:03:37.772Z,2.27
2019-01-14T13:06:03.541Z,1.95
2019-01-14T13:08:29.310Z,2.20
2019-01-14T13:10:55.082Z,2.37
2019-01-14T13:13:20.835Z,2.53
2019-01-14T13:15:46.607Z,2.30
2019-01-14T13:18:12.364Z,3.30
2019-01-14T13:20:38.125Z,3.17
2019-01-14T13:23:03.896Z,2.87
2019-01-14T13:25:29.666Z,2.77
2019-01-14T13:27:55.433Z,2.50
2019-01-14T13:31:02.873Z,2.97
2019-01-14T13:33:28.630Z,2.50
2019-01-14T13:35:54.400Z,3.30
2019-01-14T13:38:20.162Z,3.07
2019-01-14T13:40:45.938Z,2.07
2019-01-14T13:43:11.697Z,2.30
2019-01-14T13:45:37.466Z,2.97
2019-01-14T13:48:44.901Z,2.07
2019-01-14T13:51:10.677Z,2.72
2019-01-14T13:53:36.429Z,2.63
2019-01-14T13:56:02.215Z,2.47
2019-01-14T13:58:27.975Z,3.07
2019-01-14T14:00:53.734Z,3.33
2019-01-14T14:03:19.503Z,3.90
2019-01-14T14:05:45.257Z,3.23
2019-01-14T14:08:11.033Z,2.90
2019-01-14T14:10:36.789Z,3.07
2019-01-14T14:13:02.559Z,2.47
2019-01-14T14:15:28.313Z,3.00
2019-01-14T14:17:54.090Z,3.33
2019-01-14T14:20:19.948Z,3.30
2019-01-14T14:23:27.417Z,3.03
2019-01-14T14:25:53.174Z,3.20
2019-01-14T14:28:18.942Z,3.37
2019-01-14T14:30:44.693Z,3.40
2019-01-14T14:33:10.469Z,3.60
2019-01-14T14:35:36.321Z,3.67
2019-01-14T14:40:55.641Z,2.77
2019-01-14T14:43:21.420Z,4.17
2019-01-14T14:45:47.162Z,3.30
2019-01-14T14:48:12.933Z,3.60
2019-01-14T14:50:38.683Z,3.13
2019-01-14T14:53:04.554Z,3.17
2019-01-14T14:55:30.310Z,3.13
2019-01-14T14:57:56.061Z,3.43
2019-01-14T15:00:21.837Z,3.60
2019-01-14T15:02:47.586Z,3.80
2019-01-14T15:05:13.458Z,3.50
2019-01-14T15:07:39.314Z,3.60
2019-01-14T15:10:46.770Z,3.47
2019-01-14T15:13:12.510Z,3.95
2019-01-14T15:15:38.278Z,3.73
2019-01-14T15:18:23.926Z,3.90
2019-01-14T15:20:49.776Z,3.27
2019-01-14T15:23:15.558Z,4.10
2019-01-14T15:25:41.326Z,3.50
2019-01-14T15:28:07.093Z,3.90
2019-01-14T15:30:52.760Z,3.30
2019-01-14T15:33:19.646Z,4.17
2019-01-14T15:35:46.201Z,3.83
2019-01-14T15:38:11.962Z,3.60
2019-01-14T15:40:37.850Z,8.90
2019-01-14T15:43:03.621Z,3.93
2019-01-14T15:45:29.493Z,6.27
2019-01-14T15:47:55.253Z,3.33
2019-01-14T15:50:21.038Z,4.43
2019-01-14T15:52:46.796Z,4.53
2019-01-14T15:55:54.262Z,3.80
2019-01-14T15:58:19.990Z,3.72
2019-01-14T16:00:45.763Z,3.30
2019-01-14T16:03:11.529Z,3.87
2019-01-14T16:05:37.309Z,3.40
2019-01-14T16:08:03.075Z,3.70
2019-01-14T16:10:28.932Z,3.27
2019-01-14T16:12:54.688Z,3.70
2019-01-14T16:15:20.449Z,3.97
2019-01-14T16:17:46.214Z,4.20
2019-01-14T16:23:25.827Z,4.08
2019-01-14T16:26:33.268Z,4.40
2019-01-14T16:28:59.018Z,3.70
2019-01-14T16:31:24.790Z,3.80
2019-01-14T16:33:50.561Z,4.17
2019-01-14T16:36:16.330Z,3.73
2019-01-14T16:38:42.081Z,3.63
2019-01-14T16:41:07.897Z,3.53
2019-01-14T16:43:33.607Z,3.47
2019-01-14T16:45:59.369Z,4.23
2019-01-14T16:48:25.133Z,4.30
2019-01-14T16:53:23.215Z,3.10
2019-01-14T16:58:36.295Z,3.40
2019-01-14T17:03:55.406Z,3.65
2019-01-14T17:06:21.187Z,3.67
2019-01-14T17:08:46.937Z,3.17
2019-01-14T17:11:12.688Z,3.63
2019-01-14T17:13:38.457Z,2.93
2019-01-14T17:16:04.208Z,3.53
2019-01-14T17:18:29.977Z,3.40
2019-01-14T17:20:55.730Z,3.80
2019-01-14T17:23:21.521Z,4.10
2019-01-14T17:25:47.276Z,3.20
2019-01-14T17:28:13.050Z,3.23
2019-01-14T17:30:38.805Z,3.10
2019-01-14T17:33:04.569Z,3.13
2019-01-14T17:35:30.322Z,3.57
2019-01-14T17:37:56.091Z,3.30
2019-01-14T17:40:21.852Z,2.80
2019-01-14T17:42:47.634Z,4.17
2019-01-14T17:45:13.387Z,3.73
2019-01-14T17:47:39.245Z,3.43
2019-01-14T17:50:24.898Z,3.00
2019-01-14T17:52:50.660Z,3.15
2019-01-14T17:55:16.639Z,3.93
2019-01-14T17:57:42.408Z,3.53
2019-01-14T18:00:49.874Z,3.23
2019-01-14T18:03:15.626Z,3.65
2019-01-14T18:05:41.404Z,3.43
2019-01-14T18:08:07.189Z,3.87
2019-01-14T18:10:39.740Z,3.97
2019-01-14T18:13:00.636Z,3.67
2019-01-14T18:15:46.327Z,3.97
2019-01-14T18:18:12.079Z,3.72
2019-01-14T18:20:37.859Z,4.17
2019-01-14T18:23:03.641Z,4.60
2019-01-14T18:25:29.412Z,4.17
2019-01-14T18:27:55.190Z,3.93
2019-01-14T18:30:21.032Z,3.40
2019-01-14T18:32:46.871Z,4.03
2019-01-14T18:35:54.352Z,4.03
2019-01-14T18:38:20.154Z,3.22
2019-01-14T18:40:47.246Z,4.00
2019-01-14T18:43:13.574Z,4.20
2019-01-14T18:45:39.357Z,3.70
2019-01-14T18:48:05.119Z,4.33
2019-01-14T18:50:30.915Z,3.00
2019-01-14T18:52:56.679Z,4.00
2019-01-14T18:55:23.190Z,3.63
2019-01-14T18:57:48.968Z,3.90
2019-01-14T19:00:56.431Z,3.43
2019-01-14T19:03:22.190Z,3.52
2019-01-14T19:05:48.826Z,3.77
2019-01-14T19:08:14.566Z,3.58
2019-01-14T19:10:40.346Z,3.67
2019-01-14T19:13:06.103Z,3.00
2019-01-14T19:15:31.879Z,3.27
2019-01-14T19:17:57.641Z,3.83
2019-01-14T19:21:05.134Z,3.50
2019-01-14T19:23:30.890Z,3.72
2019-01-14T19:25:56.668Z,3.60
2019-01-14T19:28:22.429Z,3.43
2019-01-14T19:30:48.196Z,3.23
2019-01-14T19:33:13.984Z,3.03
2019-01-14T19:35:39.742Z,3.27
2019-01-14T19:38:05.523Z,3.70
2019-01-14T19:40:31.281Z,3.03
2019-01-14T19:42:57.067Z,3.30
2019-01-14T19:45:22.829Z,4.00
2019-01-14T19:47:48.603Z,3.83
2019-01-14T19:53:41.449Z,4.35
2019-01-14T19:56:07.210Z,4.03
2019-01-14T19:58:32.992Z,4.13
2019-01-14T20:00:58.853Z,4.00
2019-01-14T20:03:24.633Z,5.27
2019-01-14T20:05:50.403Z,3.90
2019-01-14T20:10:54.145Z,4.00
2019-01-14T20:13:19.922Z,4.20
2019-01-14T20:15:45.687Z,4.30
2019-01-14T20:18:11.461Z,4.17
2019-01-14T20:20:37.223Z,3.87
2019-01-14T20:23:03.033Z,3.53
2019-01-14T20:25:28.778Z,4.90
2019-01-14T20:27:54.559Z,4.07
2019-01-14T20:31:02.043Z,4.70
2019-01-14T20:33:27.804Z,4.22
2019-01-14T20:35:53.562Z,3.63
2019-01-14T20:38:19.343Z,4.20
2019-01-14T20:40:45.095Z,4.50
2019-01-14T20:43:10.881Z,3.90
2019-01-14T20:45:36.645Z,4.60
2019-01-14T20:48:45.422Z,4.37
2019-01-14T20:51:31.471Z,4.80
2019-01-14T20:53:57.632Z,4.55
2019-01-14T20:56:24.032Z,5.42
2019-01-14T20:58:51.966Z,4.45
2019-01-14T21:01:18.251Z,4.45
2019-01-14T21:03:44.025Z,4.10
2019-01-14T21:06:09.791Z,4.10
2019-01-14T21:08:35.577Z,4.00
2019-01-14T21:11:01.335Z,5.07
2019-01-14T21:13:27.340Z,4.83
2019-01-14T21:15:53.498Z,4.10
2019-01-14T21:18:19.418Z,4.83
2019-01-14T21:20:45.677Z,4.50
2019-01-14T21:23:11.800Z,4.70
2019-01-14T21:25:37.579Z,4.60
2019-01-14T21:28:03.347Z,4.87
2019-01-14T21:30:29.148Z,4.27
2019-01-14T21:32:54.901Z,4.27
2019-01-14T21:35:20.693Z,4.57
2019-01-14T21:38:28.136Z,5.07
2019-01-14T21:40:53.949Z,5.42
2019-01-14T21:43:20.294Z,5.63
2019-01-14T21:45:46.790Z,4.75
2019-01-14T21:48:17.314Z,4.70
2019-01-14T21:50:41.202Z,5.70
2019-01-14T21:53:06.961Z,4.63
2019-01-14T21:55:32.737Z,4.83
2019-01-14T21:57:58.497Z,3.70
2019-01-14T22:00:24.782Z,5.17
2019-01-14T22:05:58.337Z,5.00
2019-01-14T22:08:24.192Z,4.63
2019-01-14T22:10:50.000Z,4.63
2019-01-14T22:13:15.761Z,4.90
2019-01-14T22:15:41.566Z,3.63
2019-01-14T22:18:07.332Z,4.57
2019-01-14T22:20:33.110Z,5.13
2019-01-14T22:22:59.438Z,5.00
2019-01-14T22:25:25.493Z,4.70
2019-01-14T22:27:51.257Z,4.80
2019-01-14T22:31:00.103Z,4.87
2019-01-14T22:36:34.618Z,4.70
2019-01-14T22:39:07.375Z,4.40
2019-01-14T22:41:33.173Z,4.50
2019-01-14T22:43:59.095Z,4.33
2019-01-14T22:46:24.877Z,3.97
2019-01-14T22:48:51.408Z,4.47
2019-01-14T22:51:17.179Z,4.17
2019-01-14T22:53:43.012Z,4.40
2019-01-14T22:56:08.829Z,4.77
2019-01-14T22:58:34.588Z,3.80
2019-01-14T23:01:42.071Z,3.90
2019-01-14T23:04:07.845Z,4.08
2019-01-14T23:06:33.620Z,4.63
2019-01-14T23:08:59.405Z,4.10
2019-01-14T23:11:25.215Z,4.47
2019-01-14T23:13:51.073Z,4.90
2019-01-14T23:16:16.874Z,4.10
2019-01-14T23:18:42.641Z,4.33
2019-01-14T23:21:08.409Z,4.20
2019-01-14T23:23:34.221Z,4.53
2019-01-14T23:25:59.977Z,4.60
2019-01-14T23:28:25.769Z,5.27
2019-01-14T23:30:51.530Z,4.57
2019-01-14T23:33:17.371Z,4.07
2019-01-14T23:35:43.127Z,4.50
2019-01-14T23:38:08.920Z,4.47
2019-01-14T23:40:34.691Z,4.50
2019-01-14T23:43:00.574Z,4.00
2019-01-14T23:45:26.335Z,4.20
2019-01-14T23:47:52.133Z,3.70
2019-01-14T23:50:17.918Z,3.73
2019-01-14T23:52:43.672Z,4.97
2019-01-14T23:55:09.444Z,3.93
2019-01-14T23:57:35.215Z,4.20
