createdAt,value
2018-08-27T00:01:30.104Z,52.57
2018-08-27T00:03:57.790Z,52.61
2018-08-27T00:06:25.437Z,53.27
2018-08-27T00:08:53.013Z,52.48
2018-08-27T00:11:22.099Z,53.15
2018-08-27T00:13:50.664Z,53.08
2018-08-27T00:16:17.336Z,52.76
2018-08-27T00:18:45.964Z,52.78
2018-08-27T00:21:15.075Z,52.47
2018-08-27T00:23:43.571Z,53.13
2018-08-27T00:26:11.234Z,53.14
2018-08-27T00:28:38.901Z,52.43
2018-08-27T00:31:06.664Z,52.26
2018-08-27T00:33:34.280Z,52.63
2018-08-27T00:36:01.883Z,53.00
2018-08-27T00:38:29.520Z,52.19
2018-08-27T00:40:57.206Z,53.16
2018-08-27T00:43:24.776Z,52.43
2018-08-27T00:45:52.448Z,52.17
2018-08-27T00:48:21.269Z,52.75
2018-08-27T00:50:48.859Z,52.75
2018-08-27T00:53:16.328Z,52.68
2018-08-27T00:55:44.984Z,52.74
2018-08-27T00:58:11.684Z,52.51
2018-08-27T01:00:39.324Z,51.93
2018-08-27T01:03:07.018Z,52.67
2018-08-27T01:05:34.472Z,52.61
2018-08-27T01:08:02.065Z,52.65
2018-08-27T01:10:29.740Z,52.01
2018-08-27T01:12:57.332Z,51.78
2018-08-27T01:15:24.804Z,52.12
2018-08-27T01:17:52.369Z,51.94
2018-08-27T01:20:20.692Z,51.79
2018-08-27T01:22:48.264Z,51.96
2018-08-27T01:25:15.899Z,52.46
2018-08-27T01:27:43.824Z,51.82
2018-08-27T01:30:11.459Z,51.65
2018-08-27T01:32:38.092Z,52.02
2018-08-27T01:35:04.802Z,52.45
2018-08-27T01:37:32.493Z,51.83
2018-08-27T01:39:59.147Z,52.49
2018-08-27T01:42:26.674Z,52.45
2018-08-27T01:44:53.381Z,52.35
2018-08-27T01:47:21.023Z,51.67
2018-08-27T01:49:48.597Z,51.79
2018-08-27T01:52:16.345Z,51.68
2018-08-27T01:54:44.819Z,52.34
2018-08-27T01:57:12.436Z,51.65
2018-08-27T01:59:40.062Z,52.40
2018-08-27T02:02:07.649Z,51.54
2018-08-27T02:04:35.273Z,52.33
2018-08-27T02:07:02.844Z,51.71
2018-08-27T02:09:30.428Z,51.60
2018-08-27T02:11:58.095Z,51.51
2018-08-27T02:14:25.337Z,52.33
2018-08-27T02:16:52.001Z,52.30
2018-08-27T02:19:18.677Z,52.22
2018-08-27T02:21:45.336Z,52.39
2018-08-27T02:24:11.975Z,51.58
2018-08-27T02:26:38.611Z,52.29
2018-08-27T02:29:05.480Z,52.00
2018-08-27T02:31:32.130Z,51.43
2018-08-27T02:33:58.817Z,51.61
2018-08-27T02:36:25.452Z,51.45
2018-08-27T02:38:52.084Z,52.18
2018-08-27T02:41:18.836Z,52.08
2018-08-27T02:43:45.501Z,52.11
2018-08-27T02:46:13.720Z,52.26
2018-08-27T02:48:41.171Z,52.09
2018-08-27T02:51:08.208Z,51.50
2018-08-27T02:53:35.817Z,52.10
2018-08-27T02:56:02.506Z,52.26
2018-08-27T02:58:30.211Z,51.33
2018-08-27T03:00:56.852Z,51.41
2018-08-27T03:03:24.517Z,52.05
2018-08-27T03:05:51.164Z,51.62
2018-08-27T03:08:18.787Z,52.19
2018-08-27T03:10:46.380Z,52.21
2018-08-27T03:13:15.532Z,51.74
2018-08-27T03:15:44.092Z,52.22
2018-08-27T03:18:11.681Z,51.55
2018-08-27T03:20:39.285Z,52.29
2018-08-27T03:23:06.867Z,52.09
2018-08-27T03:25:34.476Z,52.04
2018-08-27T03:28:02.156Z,52.10
2018-08-27T03:30:29.801Z,52.09
2018-08-27T03:32:57.433Z,52.10
2018-08-27T03:35:25.039Z,51.35
2018-08-27T03:37:52.730Z,51.25
2018-08-27T03:40:21.708Z,51.94
2018-08-27T03:42:48.384Z,51.47
2018-08-27T03:45:15.957Z,51.90
2018-08-27T03:47:44.432Z,52.00
2018-08-27T03:50:11.900Z,52.03
2018-08-27T03:52:39.376Z,51.05
2018-08-27T03:55:06.034Z,50.90
2018-08-27T03:57:33.493Z,51.41
2018-08-27T04:00:01.074Z,51.76
2018-08-27T04:02:28.257Z,50.80
2018-08-27T04:04:55.865Z,50.96
2018-08-27T04:07:23.547Z,51.56
2018-08-27T04:09:51.182Z,50.67
2018-08-27T04:12:17.829Z,51.60
2018-08-27T04:14:45.358Z,51.63
2018-08-27T04:17:17.398Z,51.38
2018-08-27T04:19:46.009Z,50.93
2018-08-27T04:22:14.788Z,51.40
2018-08-27T04:24:41.433Z,51.34
2018-08-27T04:27:08.881Z,51.36
2018-08-27T04:29:36.353Z,51.52
2018-08-27T04:32:03.980Z,50.50
2018-08-27T04:34:31.577Z,51.08
2018-08-27T04:36:59.161Z,50.54
2018-08-27T04:39:26.779Z,50.50
2018-08-27T04:41:54.447Z,50.70
2018-08-27T04:44:22.050Z,50.54
2018-08-27T04:46:50.361Z,50.63
2018-08-27T04:49:17.965Z,50.64
2018-08-27T04:51:45.628Z,50.94
2018-08-27T04:54:14.170Z,50.57
2018-08-27T04:56:40.800Z,50.78
2018-08-27T04:59:14.492Z,51.46
2018-08-27T05:01:41.244Z,50.29
2018-08-27T05:04:08.820Z,51.07
2018-08-27T05:06:35.448Z,50.59
2018-08-27T05:09:03.822Z,50.37
2018-08-27T05:11:31.477Z,51.36
2018-08-27T05:13:59.146Z,50.54
2018-08-27T05:16:26.813Z,50.60
2018-08-27T05:18:58.957Z,50.22
2018-08-27T05:21:26.587Z,50.90
2018-08-27T05:23:54.165Z,51.08
2018-08-27T05:26:22.777Z,50.77
2018-08-27T05:28:51.322Z,51.06
2018-08-27T05:31:18.849Z,50.74
2018-08-27T05:33:46.464Z,49.95
2018-08-27T05:36:15.636Z,51.03
2018-08-27T05:38:44.252Z,50.19
2018-08-27T05:41:11.872Z,50.66
2018-08-27T05:43:39.497Z,50.50
2018-08-27T05:46:06.314Z,50.21
2018-08-27T05:48:32.955Z,50.56
2018-08-27T05:50:59.608Z,50.72
2018-08-27T05:53:27.288Z,50.12
2018-08-27T05:55:54.904Z,50.28
2018-08-27T05:58:21.540Z,50.38
2018-08-27T06:00:48.181Z,50.98
2018-08-27T06:03:15.769Z,49.79
2018-08-27T06:05:42.396Z,50.87
2018-08-27T06:08:09.021Z,49.71
2018-08-27T06:10:35.661Z,50.35
2018-08-27T06:13:02.308Z,49.80
2018-08-27T06:15:28.932Z,49.97
2018-08-27T06:17:55.573Z,50.42
2018-08-27T06:20:22.232Z,49.88
2018-08-27T06:22:50.756Z,50.62
2018-08-27T06:25:18.308Z,50.19
2018-08-27T06:27:45.769Z,50.48
2018-08-27T06:30:14.185Z,50.64
2018-08-27T06:32:41.636Z,50.01
2018-08-27T06:35:09.463Z,50.66
2018-08-27T06:37:36.101Z,49.58
2018-08-27T06:40:04.124Z,50.46
2018-08-27T06:42:30.756Z,49.03
2018-08-27T06:44:58.357Z,50.27
2018-08-27T06:47:25.020Z,49.43
2018-08-27T06:49:52.601Z,49.26
2018-08-27T06:52:21.346Z,49.19
2018-08-27T06:54:48.757Z,49.82
2018-08-27T06:57:16.376Z,48.83
2018-08-27T06:59:44.464Z,49.81
2018-08-27T07:02:11.448Z,49.70
2018-08-27T07:04:39.044Z,47.95
2018-08-27T07:07:06.703Z,47.95
2018-08-27T07:09:34.264Z,49.00
2018-08-27T07:12:01.844Z,48.61
2018-08-27T07:14:29.493Z,48.83
2018-08-27T07:16:57.096Z,49.11
2018-08-27T07:19:24.677Z,48.93
2018-08-27T07:21:52.275Z,48.19
2018-08-27T07:24:20.964Z,47.71
2018-08-27T07:26:48.491Z,48.62
2018-08-27T07:29:16.088Z,48.97
2018-08-27T07:31:44.748Z,47.68
2018-08-27T07:34:12.333Z,48.16
2018-08-27T07:36:40.000Z,48.84
2018-08-27T07:39:08.228Z,48.55
2018-08-27T07:41:35.861Z,48.63
2018-08-27T07:44:03.471Z,48.24
2018-08-27T07:46:31.102Z,48.32
2018-08-27T07:48:58.758Z,48.43
2018-08-27T07:51:26.453Z,48.63
2018-08-27T07:53:53.988Z,48.69
2018-08-27T07:56:21.536Z,49.72
2018-08-27T07:58:48.948Z,48.40
2018-08-27T08:01:16.575Z,51.26
2018-08-27T08:03:45.145Z,51.42
2018-08-27T08:06:13.861Z,49.67
2018-08-27T08:08:41.487Z,47.74
2018-08-27T08:11:09.069Z,48.75
2018-08-27T08:13:36.617Z,52.35
2018-08-27T08:16:04.257Z,52.43
2018-08-27T08:18:31.976Z,51.25
2018-08-27T08:20:59.586Z,51.81
2018-08-27T08:23:27.020Z,53.79
2018-08-27T08:25:54.616Z,53.62
2018-08-27T08:28:22.353Z,53.40
2018-08-27T08:30:50.977Z,52.05
2018-08-27T08:33:18.561Z,51.16
2018-08-27T08:35:46.228Z,53.46
2018-08-27T08:38:14.769Z,51.45
2018-08-27T08:40:42.355Z,53.47
2018-08-27T08:43:10.109Z,54.08
2018-08-27T08:45:37.760Z,54.19
2018-08-27T08:48:04.399Z,54.10
2018-08-27T08:50:31.927Z,54.69
2018-08-27T08:52:58.574Z,52.95
2018-08-27T08:55:29.425Z,53.70
2018-08-27T08:57:56.057Z,54.15
2018-08-27T09:00:23.610Z,54.65
2018-08-27T09:02:50.247Z,54.52
2018-08-27T09:05:17.897Z,54.19
2018-08-27T09:07:45.488Z,52.04
2018-08-27T09:10:14.224Z,51.35
2018-08-27T09:12:40.854Z,50.63
2018-08-27T09:15:08.747Z,49.64
2018-08-27T09:17:36.323Z,49.47
2018-08-27T09:20:04.101Z,51.17
2018-08-27T09:22:31.724Z,49.34
2018-08-27T09:24:59.236Z,49.23
2018-08-27T09:27:26.738Z,48.93
2018-08-27T09:29:54.332Z,49.19
2018-08-27T09:32:23.020Z,49.96
2018-08-27T09:34:51.628Z,49.98
2018-08-27T09:37:19.277Z,50.40
2018-08-27T09:39:47.569Z,49.79
2018-08-27T09:42:15.817Z,51.11
2018-08-27T09:44:43.951Z,49.54
2018-08-27T09:47:11.617Z,50.22
2018-08-27T09:49:39.277Z,50.38
2018-08-27T09:52:05.941Z,50.33
2018-08-27T09:54:33.417Z,49.74
2018-08-27T09:57:01.289Z,50.20
2018-08-27T09:59:28.753Z,50.59
2018-08-27T10:01:59.000Z,50.07
2018-08-27T10:04:26.458Z,51.48
2018-08-27T10:06:54.060Z,50.59
2018-08-27T10:09:21.777Z,50.65
2018-08-27T10:11:49.293Z,50.99
2018-08-27T10:14:17.405Z,50.43
2018-08-27T10:16:45.109Z,50.81
2018-08-27T10:19:11.785Z,51.51
2018-08-27T10:21:38.426Z,50.65
2018-08-27T10:24:05.089Z,51.64
2018-08-27T10:26:31.753Z,52.38
2018-08-27T10:28:59.422Z,51.35
2018-08-27T10:31:27.091Z,51.69
2018-08-27T10:33:53.767Z,51.61
2018-08-27T10:36:21.445Z,52.86
2018-08-27T10:38:48.896Z,51.94
2018-08-27T10:41:16.497Z,52.20
2018-08-27T10:43:43.942Z,52.71
2018-08-27T10:46:11.496Z,52.13
2018-08-27T10:48:38.284Z,51.71
2018-08-27T10:51:04.909Z,53.30
2018-08-27T10:53:31.557Z,52.56
2018-08-27T10:55:58.200Z,52.98
2018-08-27T10:58:24.912Z,53.04
2018-08-27T11:00:52.474Z,53.76
2018-08-27T11:03:19.126Z,52.96
2018-08-27T11:05:45.774Z,53.54
2018-08-27T11:08:12.433Z,52.87
2018-08-27T11:10:40.068Z,53.36
2018-08-27T11:13:06.749Z,54.29
2018-08-27T11:15:34.397Z,53.34
2018-08-27T11:18:01.861Z,53.32
2018-08-27T11:20:29.460Z,54.48
2018-08-27T11:22:57.033Z,54.28
2018-08-27T11:25:24.609Z,54.50
2018-08-27T11:27:51.248Z,54.34
2018-08-27T11:30:18.863Z,54.66
2018-08-27T11:32:46.536Z,54.61
2018-08-27T11:35:14.253Z,54.74
2018-08-27T11:37:41.776Z,54.67
2018-08-27T11:40:10.212Z,54.12
2018-08-27T11:42:38.712Z,54.00
2018-08-27T11:45:06.618Z,54.24
2018-08-27T11:47:34.312Z,54.47
2018-08-27T11:50:01.912Z,55.22
2018-08-27T11:52:29.352Z,54.11
2018-08-27T11:54:56.986Z,53.63
2018-08-27T11:57:24.533Z,55.12
2018-08-27T11:59:51.724Z,54.15
2018-08-27T12:02:19.368Z,55.08
2018-08-27T12:04:46.868Z,55.31
2018-08-27T12:07:14.425Z,54.46
2018-08-27T12:09:42.032Z,54.81
2018-08-27T12:12:09.596Z,55.66
2018-08-27T12:14:36.256Z,54.79
2018-08-27T12:17:03.849Z,55.19
2018-08-27T12:19:30.520Z,54.96
2018-08-27T12:21:58.116Z,55.25
2018-08-27T12:24:25.800Z,55.71
2018-08-27T12:26:53.360Z,55.90
2018-08-27T12:29:21.720Z,55.85
2018-08-27T12:31:49.305Z,54.84
2018-08-27T12:34:16.905Z,54.91
2018-08-27T12:36:44.525Z,55.74
2018-08-27T12:39:12.193Z,55.63
2018-08-27T12:41:39.889Z,55.40
2018-08-27T12:44:06.578Z,55.66
2018-08-27T12:46:34.196Z,56.13
2018-08-27T12:49:01.808Z,55.74
2018-08-27T12:51:29.469Z,55.98
2018-08-27T12:53:57.101Z,55.63
2018-08-27T12:56:24.725Z,56.19
2018-08-27T12:58:51.486Z,56.09
2018-08-27T13:01:18.160Z,56.17
2018-08-27T13:03:45.609Z,56.15
2018-08-27T13:06:14.276Z,55.38
2018-08-27T13:08:41.872Z,56.28
2018-08-27T13:11:09.633Z,55.78
2018-08-27T13:13:36.298Z,56.24
2018-08-27T13:16:03.945Z,55.90
2018-08-27T13:18:31.585Z,55.72
2018-08-27T13:20:59.209Z,56.52
2018-08-27T13:23:26.782Z,55.99
2018-08-27T13:25:54.458Z,56.52
2018-08-27T13:28:22.719Z,56.54
2018-08-27T13:30:49.368Z,56.35
2018-08-27T13:33:16.009Z,56.67
2018-08-27T13:35:43.797Z,56.03
2018-08-27T13:38:10.366Z,56.23
2018-08-27T13:40:37.076Z,56.72
2018-08-27T13:43:03.648Z,56.42
2018-08-27T13:45:30.281Z,56.66
2018-08-27T13:47:56.924Z,56.76
2018-08-27T13:50:23.572Z,56.10
2018-08-27T13:52:51.210Z,56.46
2018-08-27T13:55:17.841Z,56.86
2018-08-27T13:57:44.992Z,56.05
2018-08-27T14:00:18.321Z,55.75
2018-08-27T14:02:45.685Z,56.24
2018-08-27T14:05:14.362Z,56.96
2018-08-27T14:07:41.041Z,57.05
2018-08-27T14:10:07.685Z,56.13
2018-08-27T14:12:35.295Z,56.11
2018-08-27T14:15:02.932Z,56.20
2018-08-27T14:17:30.492Z,56.26
2018-08-27T14:19:58.335Z,56.27
2018-08-27T14:22:25.735Z,56.70
2018-08-27T14:24:53.253Z,57.11
2018-08-27T14:27:19.958Z,56.44
2018-08-27T14:29:47.576Z,57.14
2018-08-27T14:32:16.221Z,57.20
2018-08-27T14:34:44.865Z,57.19
2018-08-27T14:37:12.424Z,56.56
2018-08-27T14:39:40.033Z,56.57
2018-08-27T14:42:07.675Z,56.37
2018-08-27T14:44:35.271Z,57.16
2018-08-27T14:47:02.897Z,57.11
2018-08-27T14:49:30.409Z,56.46
2018-08-27T14:51:58.068Z,57.17
2018-08-27T14:54:25.689Z,56.59
2018-08-27T14:56:53.298Z,56.89
2018-08-27T14:59:21.325Z,56.77
2018-08-27T15:01:48.480Z,56.50
2018-08-27T15:04:16.453Z,57.40
2018-08-27T15:06:44.481Z,57.02
2018-08-27T15:09:12.124Z,56.65
2018-08-27T15:11:39.792Z,57.33
2018-08-27T15:14:07.443Z,57.59
2018-08-27T15:16:35.301Z,57.40
2018-08-27T15:19:02.805Z,56.54
2018-08-27T15:21:30.433Z,57.55
2018-08-27T15:23:58.096Z,57.45
2018-08-27T15:26:25.757Z,57.63
2018-08-27T15:28:53.368Z,57.61
2018-08-27T15:31:20.800Z,57.61
2018-08-27T15:33:47.451Z,56.80
2018-08-27T15:36:15.508Z,56.93
2018-08-27T15:38:44.411Z,57.57
2018-08-27T15:41:10.965Z,56.94
2018-08-27T15:43:38.503Z,57.79
2018-08-27T15:46:11.764Z,57.04
2018-08-27T15:48:39.296Z,57.14
2018-08-27T15:51:07.064Z,57.87
2018-08-27T15:53:34.661Z,57.19
2018-08-27T15:56:02.281Z,57.79
2018-08-27T15:58:29.896Z,57.82
2018-08-27T16:00:57.500Z,57.61
2018-08-27T16:03:25.093Z,57.35
2018-08-27T16:05:52.791Z,57.07
2018-08-27T16:08:21.259Z,57.31
2018-08-27T16:10:48.868Z,57.28
2018-08-27T16:13:16.435Z,57.59
2018-08-27T16:15:45.046Z,58.13
2018-08-27T16:18:13.849Z,57.43
2018-08-27T16:20:41.313Z,58.31
2018-08-27T16:23:09.001Z,57.69
2018-08-27T16:25:36.786Z,58.07
2018-08-27T16:28:03.396Z,57.71
2018-08-27T16:30:30.993Z,58.10
2018-08-27T16:32:58.593Z,58.10
2018-08-27T16:35:26.261Z,58.06
2018-08-27T16:37:53.841Z,57.61
2018-08-27T16:40:21.498Z,57.59
2018-08-27T16:42:48.952Z,58.31
2018-08-27T16:45:16.500Z,58.10
2018-08-27T16:47:45.047Z,57.49
2018-08-27T16:50:13.561Z,58.34
2018-08-27T16:52:41.171Z,57.73
2018-08-27T16:55:08.569Z,57.43
2018-08-27T16:57:36.235Z,58.31
2018-08-27T17:00:04.552Z,57.57
2018-08-27T17:02:32.112Z,57.71
2018-08-27T17:04:58.768Z,58.35
2018-08-27T17:07:26.209Z,57.72
2018-08-27T17:09:53.939Z,57.56
2018-08-27T17:12:20.565Z,58.51
2018-08-27T17:14:48.233Z,58.18
2018-08-27T17:17:14.873Z,57.68
2018-08-27T17:19:41.510Z,57.65
2018-08-27T17:22:08.135Z,57.92
2018-08-27T17:24:34.769Z,57.78
2018-08-27T17:27:01.405Z,58.31
2018-08-27T17:29:28.885Z,58.52
2018-08-27T17:31:55.521Z,57.69
2018-08-27T17:34:22.157Z,58.19
2018-08-27T17:36:48.796Z,58.51
2018-08-27T17:39:15.441Z,57.92
2018-08-27T17:41:42.076Z,58.41
2018-08-27T17:44:09.630Z,57.88
2018-08-27T17:46:36.297Z,57.96
2018-08-27T17:49:03.101Z,58.82
2018-08-27T17:51:29.785Z,58.05
2018-08-27T17:53:56.393Z,58.78
2018-08-27T17:56:23.033Z,58.77
2018-08-27T17:58:50.767Z,58.14
2018-08-27T18:01:17.407Z,58.08
2018-08-27T18:03:44.984Z,58.82
2018-08-27T18:06:11.633Z,58.89
2018-08-27T18:08:39.284Z,58.07
2018-08-27T18:11:06.908Z,58.12
2018-08-27T18:13:34.510Z,58.91
2018-08-27T18:16:01.158Z,58.28
2018-08-27T18:18:28.888Z,58.74
2018-08-27T18:20:56.317Z,58.11
2018-08-27T18:23:22.961Z,58.83
2018-08-27T18:25:49.605Z,58.35
2018-08-27T18:28:17.792Z,59.13
2018-08-27T18:30:45.383Z,58.80
2018-08-27T18:33:13.555Z,58.23
2018-08-27T18:35:42.041Z,58.23
2018-08-27T18:38:09.577Z,59.02
2018-08-27T18:40:37.169Z,59.21
2018-08-27T18:43:04.768Z,58.99
2018-08-27T18:45:32.401Z,58.42
2018-08-27T18:47:59.877Z,58.83
2018-08-27T18:50:27.513Z,58.30
2018-08-27T18:52:54.156Z,58.92
2018-08-27T18:55:21.733Z,59.21
2018-08-27T18:57:48.497Z,58.51
2018-08-27T19:00:15.116Z,59.03
2018-08-27T19:02:42.157Z,59.29
2018-08-27T19:05:08.856Z,58.56
2018-08-27T19:07:36.301Z,58.44
2018-08-27T19:10:02.965Z,59.22
2018-08-27T19:12:29.761Z,59.21
2018-08-27T19:14:57.358Z,58.58
2018-08-27T19:17:25.022Z,59.49
2018-08-27T19:19:52.682Z,59.30
2018-08-27T19:22:21.248Z,59.40
2018-08-27T19:24:48.765Z,58.43
2018-08-27T19:27:16.637Z,58.65
2018-08-27T19:29:45.305Z,59.47
2018-08-27T19:32:14.162Z,59.12
2018-08-27T19:34:41.780Z,59.73
2018-08-27T19:37:09.374Z,59.51
2018-08-27T19:39:36.076Z,58.80
2018-08-27T19:42:03.421Z,59.47
2018-08-27T19:44:30.230Z,59.57
2018-08-27T19:46:57.729Z,59.51
2018-08-27T19:49:24.384Z,59.54
2018-08-27T19:51:51.936Z,59.09
2018-08-27T19:54:19.624Z,58.97
2018-08-27T19:56:47.243Z,59.59
2018-08-27T19:59:15.324Z,59.57
2018-08-27T20:01:43.746Z,59.19
2018-08-27T20:04:11.235Z,59.03
2018-08-27T20:06:38.813Z,59.52
2018-08-27T20:09:05.457Z,58.88
2018-08-27T20:11:33.124Z,59.12
2018-08-27T20:14:00.553Z,59.06
2018-08-27T20:16:28.141Z,59.76
2018-08-27T20:18:54.796Z,59.79
2018-08-27T20:21:23.056Z,59.91
2018-08-27T20:23:50.696Z,58.87
2018-08-27T20:26:18.452Z,59.76
2018-08-27T20:28:45.959Z,59.24
2018-08-27T20:31:14.070Z,59.57
2018-08-27T20:33:40.704Z,59.95
2018-08-27T20:36:08.348Z,59.37
2018-08-27T20:38:34.985Z,59.04
2018-08-27T20:41:01.647Z,59.26
2018-08-27T20:43:28.293Z,59.92
2018-08-27T20:45:55.006Z,59.39
2018-08-27T20:48:22.570Z,59.91
2018-08-27T20:50:49.242Z,59.01
2018-08-27T20:53:15.900Z,59.71
2018-08-27T20:55:43.550Z,59.41
2018-08-27T20:58:10.204Z,59.03
2018-08-27T21:00:36.857Z,59.70
2018-08-27T21:03:04.466Z,59.00
2018-08-27T21:05:31.989Z,59.90
2018-08-27T21:07:59.628Z,59.10
2018-08-27T21:10:27.244Z,59.10
2018-08-27T21:12:53.889Z,59.83
2018-08-27T21:15:21.568Z,60.04
2018-08-27T21:17:51.532Z,59.26
2018-08-27T21:20:21.365Z,59.98
2018-08-27T21:22:48.032Z,59.29
2018-08-27T21:25:16.080Z,59.97
2018-08-27T21:27:45.833Z,59.86
2018-08-27T21:30:13.724Z,59.67
2018-08-27T21:32:41.237Z,60.05
2018-08-27T21:35:08.693Z,59.14
2018-08-27T21:37:35.341Z,59.52
2018-08-27T21:40:01.994Z,59.77
2018-08-27T21:42:29.525Z,59.92
2018-08-27T21:44:57.116Z,59.96
2018-08-27T21:47:24.731Z,60.06
2018-08-27T21:49:53.557Z,59.26
2018-08-27T21:52:22.159Z,59.74
2018-08-27T21:54:49.704Z,59.90
2018-08-27T21:57:16.380Z,59.92
2018-08-27T21:59:44.800Z,59.66
2018-08-27T22:02:18.123Z,60.08
2018-08-27T22:04:45.604Z,59.39
2018-08-27T22:07:14.697Z,59.52
2018-08-27T22:09:42.265Z,59.37
2018-08-27T22:12:09.881Z,59.34
2018-08-27T22:14:36.662Z,59.21
2018-08-27T22:17:04.292Z,59.18
2018-08-27T22:19:31.888Z,59.25
2018-08-27T22:21:59.860Z,60.25
2018-08-27T22:24:27.344Z,59.47
2018-08-27T22:26:54.896Z,59.35
2018-08-27T22:29:21.624Z,59.44
2018-08-27T22:31:48.259Z,59.37
2018-08-27T22:34:15.909Z,60.26
2018-08-27T22:36:44.684Z,59.55
2018-08-27T22:39:12.124Z,60.19
2018-08-27T22:41:39.772Z,59.44
2018-08-27T22:44:07.332Z,59.60
2018-08-27T22:46:34.916Z,59.45
2018-08-27T22:49:01.639Z,59.70
2018-08-27T22:51:29.288Z,59.84
2018-08-27T22:53:56.906Z,60.01
2018-08-27T22:56:24.497Z,60.21
2018-08-27T22:58:52.277Z,59.64
2018-08-27T23:01:19.753Z,59.63
2018-08-27T23:03:52.809Z,60.05
2018-08-27T23:06:20.256Z,59.62
2018-08-27T23:08:47.904Z,59.60
2018-08-27T23:11:15.524Z,59.62
2018-08-27T23:13:44.220Z,59.65
2018-08-27T23:16:17.392Z,60.34
2018-08-27T23:18:44.854Z,60.13
2018-08-27T23:21:13.965Z,59.63
2018-08-27T23:23:40.828Z,60.04
2018-08-27T23:26:08.544Z,59.67
2018-08-27T23:28:36.184Z,60.32
2018-08-27T23:31:03.799Z,59.68
2018-08-27T23:33:31.353Z,60.46
2018-08-27T23:35:59.016Z,60.08
2018-08-27T23:38:26.657Z,60.71
2018-08-27T23:40:53.308Z,59.64
2018-08-27T23:43:21.576Z,60.56
2018-08-27T23:45:49.024Z,59.96
2018-08-27T23:48:16.665Z,60.12
2018-08-27T23:50:44.253Z,59.72
2018-08-27T23:53:12.213Z,60.46
2018-08-27T23:55:39.643Z,59.97
2018-08-27T23:58:06.285Z,60.31
