createdAt,value
2022-12-26T00:01:22.890Z,14.05
2022-12-26T00:03:50.547Z,18.15
2022-12-26T00:06:22.213Z,14.77
2022-12-26T00:08:49.234Z,18.95
2022-12-26T00:11:17.846Z,17.60
2022-12-26T00:13:45.420Z,18.13
2022-12-26T00:16:19.519Z,16.08
2022-12-26T00:18:48.614Z,17.45
2022-12-26T00:21:17.834Z,18.08
2022-12-26T00:23:46.613Z,16.52
2022-12-26T00:26:20.841Z,16.50
2022-12-26T00:28:48.800Z,17.50
2022-12-26T00:31:23.080Z,18.42
2022-12-26T00:33:50.219Z,20.58
2022-12-26T00:36:24.459Z,22.50
2022-12-26T00:38:52.201Z,22.20
2022-12-26T00:41:21.277Z,23.42
2022-12-26T00:43:49.551Z,24.38
2022-12-26T00:46:18.366Z,26.05
2022-12-26T00:48:45.948Z,29.67
2022-12-26T00:51:14.943Z,25.73
2022-12-26T00:53:42.559Z,29.95
2022-12-26T00:56:09.957Z,25.58
2022-12-26T00:58:37.287Z,30.42
2022-12-26T01:01:18.769Z,27.58
2022-12-26T01:03:47.631Z,31.70
2022-12-26T01:06:15.869Z,29.00
2022-12-26T01:08:42.922Z,29.08
2022-12-26T01:11:13.081Z,32.35
2022-12-26T01:13:40.448Z,31.90
2022-12-26T01:16:08.172Z,32.63
2022-12-26T01:18:36.020Z,36.42
2022-12-26T01:21:08.219Z,35.53
2022-12-26T01:23:35.285Z,43.97
2022-12-26T01:26:18.651Z,31.63
2022-12-26T01:28:51.643Z,40.60
2022-12-26T01:31:20.799Z,41.55
2022-12-26T01:33:48.122Z,38.35
2022-12-26T01:36:16.974Z,42.17
2022-12-26T01:38:44.518Z,41.10
2022-12-26T01:41:22.005Z,39.25
2022-12-26T01:44:06.678Z,30.00
2022-12-26T01:46:44.824Z,38.22
2022-12-26T01:49:21.874Z,32.72
2022-12-26T01:51:57.881Z,38.15
2022-12-26T01:54:40.733Z,37.80
2022-12-26T01:57:34.823Z,38.58
2022-12-26T02:00:03.217Z,36.97
2022-12-26T02:03:00.554Z,38.15
2022-12-26T02:05:35.799Z,33.50
2022-12-26T02:08:09.132Z,26.58
2022-12-26T02:10:52.023Z,28.83
2022-12-26T02:13:20.145Z,27.17
2022-12-26T02:15:47.908Z,28.30
2022-12-26T02:18:15.010Z,30.60
2022-12-26T02:21:14.054Z,32.22
2022-12-26T02:24:37.261Z,29.55
2022-12-26T02:27:31.393Z,24.20
2022-12-26T02:30:47.410Z,27.67
2022-12-26T02:33:33.056Z,29.70
2022-12-26T02:36:45.958Z,22.05
2022-12-26T02:40:00.749Z,22.70
2022-12-26T02:42:58.336Z,26.13
2022-12-26T02:45:54.165Z,27.50
2022-12-26T02:49:01.672Z,28.65
2022-12-26T02:52:06.928Z,28.90
2022-12-26T02:55:17.023Z,30.73
2022-12-26T02:58:18.854Z,24.35
2022-12-26T03:01:06.334Z,29.80
2022-12-26T03:03:54.761Z,29.08
2022-12-26T03:06:50.179Z,30.63
2022-12-26T03:09:48.757Z,32.10
2022-12-26T03:12:50.602Z,31.25
2022-12-26T03:15:21.247Z,30.77
2022-12-26T03:17:57.961Z,25.83
2022-12-26T03:20:32.443Z,25.70
2022-12-26T03:23:15.836Z,30.70
2022-12-26T03:26:22.455Z,30.40
2022-12-26T03:28:50.363Z,30.20
2022-12-26T03:31:17.864Z,30.98
2022-12-26T03:34:05.719Z,34.92
2022-12-26T03:37:09.909Z,31.40
2022-12-26T03:40:28.956Z,27.85
2022-12-26T03:43:35.258Z,28.70
2022-12-26T03:46:39.355Z,31.77
2022-12-26T03:49:40.810Z,27.45
2022-12-26T03:52:45.099Z,29.95
2022-12-26T03:55:55.508Z,28.75
2022-12-26T03:58:41.071Z,29.48
2022-12-26T04:01:35.817Z,30.73
2022-12-26T04:04:25.391Z,28.30
2022-12-26T04:07:19.758Z,29.90
2022-12-26T04:10:13.459Z,28.17
2022-12-26T04:13:01.664Z,29.48
2022-12-26T04:16:26.703Z,29.08
2022-12-26T04:19:26.921Z,29.15
2022-12-26T04:22:42.387Z,32.15
2022-12-26T04:25:50.097Z,28.60
2022-12-26T04:28:38.826Z,32.70
2022-12-26T04:31:37.810Z,29.27
2022-12-26T04:34:36.655Z,30.27
2022-12-26T04:37:25.542Z,46.35
2022-12-26T04:40:15.288Z,34.53
2022-12-26T04:43:50.501Z,32.97
2022-12-26T04:45:52.589Z,35.40
2022-12-26T04:48:38.063Z,35.15
2022-12-26T04:51:05.496Z,38.05
2022-12-26T04:53:32.538Z,30.88
2022-12-26T04:55:59.439Z,35.47
2022-12-26T04:58:29.062Z,38.85
2022-12-26T05:01:16.065Z,40.30
2022-12-26T05:04:01.334Z,31.48
2022-12-26T05:06:47.444Z,34.30
2022-12-26T05:09:34.371Z,36.85
2022-12-26T05:12:09.889Z,31.83
2022-12-26T05:14:37.209Z,36.80
2022-12-26T05:17:24.743Z,31.55
2022-12-26T05:20:11.277Z,32.97
2022-12-26T05:23:00.622Z,33.20
2022-12-26T05:25:55.274Z,30.52
2022-12-26T05:28:40.911Z,32.25
2022-12-26T05:31:09.609Z,34.08
2022-12-26T05:33:54.846Z,34.72
2022-12-26T05:36:26.303Z,30.00
2022-12-26T05:38:53.665Z,30.35
2022-12-26T05:41:20.600Z,27.50
2022-12-26T05:43:47.498Z,27.55
2022-12-26T05:46:14.581Z,28.35
2022-12-26T05:48:41.801Z,24.67
2022-12-26T05:51:08.732Z,23.48
2022-12-26T05:53:36.533Z,20.92
2022-12-26T05:56:13.073Z,19.55
2022-12-26T05:58:40.800Z,19.55
2022-12-26T06:01:20.803Z,20.10
2022-12-26T06:03:52.502Z,19.65
2022-12-26T06:06:20.699Z,21.20
2022-12-26T06:08:49.407Z,20.55
2022-12-26T06:11:17.875Z,18.25
2022-12-26T06:13:45.553Z,16.38
2022-12-26T06:16:16.453Z,13.18
2022-12-26T06:18:44.009Z,16.35
2022-12-26T06:21:15.808Z,13.80
2022-12-26T06:23:43.164Z,16.15
2022-12-26T06:26:12.550Z,14.95
2022-12-26T06:28:40.958Z,12.00
2022-12-26T06:31:12.900Z,14.55
2022-12-26T06:33:40.996Z,10.38
2022-12-26T06:36:11.986Z,12.77
2022-12-26T06:38:39.496Z,12.70
2022-12-26T06:41:08.944Z,9.93
2022-12-26T06:43:36.007Z,13.45
2022-12-26T06:46:05.392Z,12.60
2022-12-26T06:48:33.919Z,12.65
2022-12-26T06:51:16.503Z,9.45
2022-12-26T06:53:44.119Z,9.02
2022-12-26T06:56:18.036Z,8.75
2022-12-26T06:58:45.333Z,10.00
2022-12-26T07:01:18.964Z,7.95
2022-12-26T07:03:51.703Z,10.80
2022-12-26T07:06:38.229Z,14.02
2022-12-26T07:09:14.862Z,8.82
2022-12-26T07:11:45.605Z,9.80
2022-12-26T07:14:13.118Z,8.88
2022-12-26T07:16:42.591Z,11.95
2022-12-26T07:19:12.802Z,12.40
2022-12-26T07:21:41.383Z,11.73
2022-12-26T07:24:16.691Z,11.05
2022-12-26T07:26:44.992Z,10.80
2022-12-26T07:29:13.052Z,11.23
2022-12-26T07:31:41.419Z,11.27
2022-12-26T07:34:08.907Z,14.02
2022-12-26T07:36:35.981Z,13.07
2022-12-26T07:39:03.253Z,11.88
2022-12-26T07:41:48.709Z,11.57
2022-12-26T07:44:16.033Z,12.45
2022-12-26T07:46:46.192Z,13.23
2022-12-26T07:49:13.734Z,10.70
2022-12-26T07:51:41.782Z,9.75
2022-12-26T07:54:11.536Z,11.45
2022-12-26T07:56:41.237Z,9.80
2022-12-26T07:59:14.137Z,12.48
2022-12-26T08:01:42.099Z,12.68
2022-12-26T08:04:11.188Z,10.45
2022-12-26T08:06:38.911Z,12.23
2022-12-26T08:09:06.515Z,13.77
2022-12-26T08:11:35.405Z,14.00
2022-12-26T08:14:03.035Z,10.98
2022-12-26T08:16:31.279Z,12.70
2022-12-26T08:18:58.364Z,8.50
2022-12-26T08:21:25.837Z,11.63
2022-12-26T08:23:53.165Z,9.77
2022-12-26T08:26:23.545Z,10.40
2022-12-26T08:28:52.045Z,9.43
2022-12-26T08:31:20.433Z,9.60
2022-12-26T08:33:48.286Z,7.85
2022-12-26T08:36:19.272Z,7.10
2022-12-26T08:38:46.574Z,8.75
2022-12-26T08:41:13.915Z,7.30
2022-12-26T08:46:28.064Z,7.13
2022-12-26T08:48:55.042Z,5.85
2022-12-26T08:51:24.867Z,6.82
2022-12-26T08:53:54.535Z,6.90
2022-12-26T08:56:27.325Z,5.22
2022-12-26T08:58:54.567Z,5.15
2022-12-26T09:01:28.501Z,10.15
2022-12-26T09:04:02.412Z,3.78
2022-12-26T09:06:32.447Z,4.60
2022-12-26T09:09:01.691Z,2.72
2022-12-26T09:11:29.444Z,2.90
2022-12-26T09:14:01.234Z,4.20
2022-12-26T09:16:37.803Z,4.93
2022-12-26T09:19:06.715Z,10.48
2022-12-26T09:21:33.744Z,3.33
2022-12-26T09:24:05.502Z,8.48
2022-12-26T09:26:33.327Z,4.05
2022-12-26T09:29:00.321Z,6.35
2022-12-26T09:31:30.261Z,7.93
2022-12-26T09:33:57.694Z,5.78
2022-12-26T09:36:30.903Z,4.35
2022-12-26T09:38:59.507Z,2.55
2022-12-26T09:41:34.950Z,6.57
2022-12-26T09:44:12.462Z,3.65
2022-12-26T09:46:58.047Z,4.72
2022-12-26T09:49:32.239Z,5.15
2022-12-26T09:52:11.966Z,4.90
2022-12-26T09:54:53.465Z,5.38
2022-12-26T09:57:40.344Z,5.28
2022-12-26T10:00:17.896Z,9.75
2022-12-26T10:02:54.684Z,8.13
2022-12-26T10:05:26.418Z,4.88
2022-12-26T10:08:03.269Z,8.25
2022-12-26T10:10:48.489Z,5.03
2022-12-26T10:13:32.258Z,3.88
2022-12-26T10:16:09.983Z,4.65
2022-12-26T10:19:33.176Z,6.85
2022-12-26T10:22:28.499Z,9.32
2022-12-26T10:24:59.365Z,20.98
2022-12-26T10:27:32.150Z,3.90
2022-12-26T10:30:06.167Z,10.70
2022-12-26T10:32:48.152Z,6.63
2022-12-26T10:35:44.631Z,3.17
2022-12-26T10:38:34.361Z,4.43
2022-12-26T10:41:20.640Z,5.22
2022-12-26T10:43:47.640Z,4.38
2022-12-26T10:46:46.183Z,6.75
2022-12-26T10:49:16.422Z,8.88
2022-12-26T10:51:43.539Z,17.10
2022-12-26T10:54:18.005Z,14.65
2022-12-26T10:56:49.298Z,7.07
2022-12-26T10:59:36.104Z,7.80
2022-12-26T11:02:27.461Z,8.07
2022-12-26T11:05:27.278Z,10.07
2022-12-26T11:08:17.069Z,7.45
2022-12-26T11:11:02.199Z,10.05
2022-12-26T11:13:37.583Z,7.35
2022-12-26T11:16:05.695Z,10.52
2022-12-26T11:18:47.190Z,14.15
2022-12-26T11:21:29.688Z,5.68
2022-12-26T11:24:08.595Z,9.60
2022-12-26T11:26:36.999Z,4.30
2022-12-26T11:29:17.305Z,7.22
2022-12-26T11:31:57.512Z,6.72
2022-12-26T11:34:46.264Z,2.13
2022-12-26T11:37:36.372Z,4.57
2022-12-26T11:40:04.822Z,9.90
2022-12-26T11:42:31.956Z,5.47
2022-12-26T11:44:59.776Z,7.65
2022-12-26T11:47:28.961Z,4.18
2022-12-26T11:50:02.336Z,12.55
2022-12-26T11:52:43.938Z,6.28
2022-12-26T11:55:23.080Z,7.18
2022-12-26T11:58:08.403Z,7.13
2022-12-26T12:00:50.559Z,4.47
2022-12-26T12:03:22.134Z,5.82
2022-12-26T12:06:26.590Z,10.35
2022-12-26T12:12:38.897Z,7.50
2022-12-26T12:21:48.686Z,3.10
2022-12-26T12:25:01.363Z,7.63
2022-12-26T12:27:54.135Z,5.35
2022-12-26T12:30:26.705Z,4.30
2022-12-26T12:32:57.414Z,7.85
2022-12-26T12:35:46.804Z,7.68
2022-12-26T12:38:31.487Z,8.45
2022-12-26T12:41:22.895Z,3.17
2022-12-26T12:44:05.697Z,8.02
2022-12-26T12:46:56.650Z,6.10
2022-12-26T12:50:18.411Z,6.35
2022-12-26T12:53:22.605Z,1.63
2022-12-26T12:56:09.348Z,6.22
2022-12-26T12:58:54.752Z,4.50
2022-12-26T13:01:29.612Z,12.67
2022-12-26T13:04:16.376Z,3.67
2022-12-26T13:06:51.991Z,3.00
2022-12-26T13:09:31.722Z,5.57
2022-12-26T13:12:27.616Z,3.95
2022-12-26T13:15:17.924Z,2.90
2022-12-26T13:17:56.448Z,3.00
2022-12-26T13:20:34.658Z,4.90
2022-12-26T13:23:26.383Z,2.88
2022-12-26T13:26:13.615Z,6.15
2022-12-26T13:29:20.931Z,6.75
2022-12-26T13:31:48.143Z,5.38
2022-12-26T13:34:20.366Z,3.85
2022-12-26T13:36:49.644Z,1.40
2022-12-26T13:39:36.405Z,3.03
2022-12-26T13:45:42.498Z,2.20
2022-12-26T13:48:12.587Z,6.43
2022-12-26T13:51:05.651Z,5.97
2022-12-26T13:53:39.283Z,4.05
2022-12-26T13:56:33.044Z,5.03
2022-12-26T13:59:18.793Z,3.22
2022-12-26T14:02:19.517Z,3.15
2022-12-26T14:05:32.271Z,5.18
2022-12-26T14:08:08.123Z,3.70
2022-12-26T14:14:01.239Z,8.00
2022-12-26T14:16:46.864Z,2.80
2022-12-26T14:19:41.276Z,3.08
2022-12-26T14:22:42.985Z,4.85
2022-12-26T14:25:28.825Z,3.83
2022-12-26T14:28:24.288Z,2.88
2022-12-26T14:31:00.088Z,4.70
2022-12-26T14:33:44.488Z,0.80
2022-12-26T14:36:45.337Z,3.58
2022-12-26T14:39:36.619Z,2.17
2022-12-26T14:42:26.468Z,6.53
2022-12-26T14:44:59.891Z,3.50
2022-12-26T14:47:45.001Z,3.35
2022-12-26T14:50:39.709Z,9.05
2022-12-26T14:53:24.907Z,2.38
2022-12-26T14:55:56.446Z,3.25
2022-12-26T14:58:38.428Z,8.85
2022-12-26T15:01:15.875Z,5.63
2022-12-26T15:03:54.184Z,1.65
2022-12-26T15:06:21.166Z,6.80
2022-12-26T15:09:00.149Z,3.53
2022-12-26T15:12:29.771Z,3.60
2022-12-26T15:15:47.693Z,3.70
2022-12-26T15:18:48.325Z,4.68
2022-12-26T15:22:05.369Z,6.75
2022-12-26T15:25:20.275Z,3.85
2022-12-26T15:28:16.130Z,8.40
2022-12-26T15:31:40.903Z,13.10
2022-12-26T15:34:47.877Z,8.45
2022-12-26T15:38:01.310Z,7.82
2022-12-26T15:40:36.687Z,7.30
2022-12-26T15:43:43.351Z,6.13
2022-12-26T15:46:22.113Z,8.95
2022-12-26T15:49:26.142Z,6.60
2022-12-26T15:52:39.734Z,3.35
2022-12-26T15:55:44.534Z,3.63
2022-12-26T15:58:35.438Z,4.60
2022-12-26T16:01:03.378Z,2.80
2022-12-26T16:03:45.025Z,3.50
2022-12-26T16:06:31.287Z,5.13
2022-12-26T16:12:02.036Z,6.05
2022-12-26T16:14:34.092Z,8.55
2022-12-26T16:17:15.992Z,4.28
2022-12-26T16:19:46.767Z,3.95
2022-12-26T16:26:01.880Z,10.45
2022-12-26T16:32:08.127Z,5.97
2022-12-26T16:34:36.863Z,5.43
2022-12-26T16:37:04.271Z,10.05
2022-12-26T16:39:31.361Z,5.55
2022-12-26T16:42:07.224Z,17.30
2022-12-26T16:44:40.938Z,5.22
2022-12-26T16:47:12.197Z,5.15
2022-12-26T16:49:41.717Z,5.47
2022-12-26T16:52:33.695Z,10.23
2022-12-26T16:55:32.888Z,3.28
2022-12-26T16:58:10.949Z,4.72
2022-12-26T17:00:39.111Z,4.75
2022-12-26T17:07:02.201Z,19.53
2022-12-26T17:12:52.756Z,7.70
2022-12-26T17:15:33.893Z,10.68
2022-12-26T17:18:29.540Z,7.22
2022-12-26T17:21:25.689Z,8.77
2022-12-26T17:24:26.347Z,4.47
2022-12-26T17:27:23.454Z,7.20
2022-12-26T17:29:59.348Z,6.88
2022-12-26T17:36:21.273Z,7.20
2022-12-26T17:38:26.715Z,7.15
2022-12-26T17:40:57.355Z,6.57
2022-12-26T17:47:23.822Z,8.50
2022-12-26T17:49:53.468Z,5.35
2022-12-26T17:52:26.534Z,7.30
2022-12-26T17:54:59.351Z,7.72
2022-12-26T17:57:57.561Z,3.38
2022-12-26T18:03:40.813Z,9.88
2022-12-26T18:06:08.297Z,5.60
2022-12-26T18:08:41.326Z,5.93
2022-12-26T18:11:12.282Z,8.60
2022-12-26T18:13:39.536Z,2.28
2022-12-26T18:16:07.670Z,8.88
2022-12-26T18:18:39.007Z,14.52
2022-12-26T18:21:10.174Z,14.25
2022-12-26T18:23:37.657Z,13.60
2022-12-26T18:26:13.370Z,2.38
2022-12-26T18:28:40.901Z,7.55
2022-12-26T18:31:14.390Z,17.77
2022-12-26T18:33:41.353Z,10.57
2022-12-26T18:36:15.179Z,7.50
2022-12-26T18:47:29.870Z,4.30
2022-12-26T18:50:04.328Z,12.75
2022-12-26T18:52:33.874Z,9.25
2022-12-26T19:01:04.673Z,8.90
2022-12-26T19:07:26.869Z,6.22
2022-12-26T19:19:37.322Z,8.90
2022-12-26T19:22:05.657Z,6.43
2022-12-26T19:24:34.182Z,5.68
2022-12-26T19:27:03.067Z,5.15
2022-12-26T19:29:30.127Z,4.80
2022-12-26T19:31:57.447Z,7.60
2022-12-26T19:46:12.336Z,7.47
2022-12-26T19:48:41.659Z,7.55
2022-12-26T19:53:57.936Z,6.65
2022-12-26T19:56:28.194Z,7.10
2022-12-26T19:58:57.000Z,4.38
2022-12-26T20:01:31.115Z,13.35
2022-12-26T20:04:02.178Z,7.45
2022-12-26T20:06:32.287Z,6.85
2022-12-26T20:09:07.699Z,15.98
2022-12-26T20:11:41.515Z,4.25
2022-12-26T20:14:12.571Z,13.02
2022-12-26T20:19:28.401Z,8.40
2022-12-26T21:14:33.856Z,14.35
2022-12-26T21:17:00.873Z,8.27
2022-12-26T21:25:20.220Z,8.20
2022-12-26T21:27:49.628Z,4.18
2022-12-26T21:30:18.769Z,8.65
2022-12-26T21:32:46.561Z,5.60
2022-12-26T21:35:13.596Z,4.88
2022-12-26T21:37:51.498Z,4.38
2022-12-26T21:40:23.091Z,5.57
2022-12-26T21:52:12.812Z,9.55
2022-12-26T21:54:58.318Z,5.80
2022-12-26T21:57:26.299Z,5.28
2022-12-26T21:59:55.930Z,6.75
2022-12-26T22:02:56.819Z,8.30
2022-12-26T22:05:27.823Z,11.45
2022-12-26T22:07:58.465Z,10.30
2022-12-26T22:22:02.837Z,14.25
2022-12-26T22:24:29.811Z,5.28
2022-12-26T22:26:56.760Z,7.80
2022-12-26T22:29:23.650Z,3.67
2022-12-26T22:31:50.593Z,9.18
2022-12-26T22:34:17.944Z,9.52
2022-12-26T22:36:44.984Z,7.10
2022-12-26T22:39:17.176Z,8.32
2022-12-26T22:41:46.012Z,7.15
2022-12-26T22:44:14.684Z,9.55
2022-12-26T22:46:42.814Z,9.55
2022-12-26T22:49:10.537Z,6.00
2022-12-26T22:54:34.022Z,5.13
