createdAt,value
2023-02-18T00:01:26.333Z,1.38
2023-02-18T00:03:53.267Z,2.22
2023-02-18T00:06:31.013Z,1.65
2023-02-18T00:08:59.049Z,1.17
2023-02-18T00:11:26.100Z,1.55
2023-02-18T00:13:53.995Z,1.67
2023-02-18T00:16:22.483Z,1.25
2023-02-18T00:18:49.292Z,1.65
2023-02-18T00:21:16.225Z,1.10
2023-02-18T00:23:44.042Z,1.33
2023-02-18T00:26:15.341Z,2.00
2023-02-18T00:28:42.215Z,1.42
2023-02-18T00:31:10.316Z,1.38
2023-02-18T00:33:37.318Z,1.45
2023-02-18T00:36:05.600Z,1.33
2023-02-18T00:38:32.620Z,2.53
2023-02-18T00:40:59.676Z,1.60
2023-02-18T00:43:26.413Z,2.63
2023-02-18T00:45:53.108Z,1.17
2023-02-18T00:48:19.880Z,1.23
2023-02-18T00:50:47.161Z,2.97
2023-02-18T00:53:13.886Z,0.88
2023-02-18T00:55:41.540Z,1.50
2023-02-18T00:58:08.307Z,2.03
2023-02-18T01:00:35.116Z,0.80
2023-02-18T01:03:02.012Z,2.13
2023-02-18T01:05:29.003Z,0.88
2023-02-18T01:07:56.081Z,1.33
2023-02-18T01:10:22.790Z,1.25
2023-02-18T01:12:49.561Z,0.95
2023-02-18T01:15:16.781Z,1.88
2023-02-18T01:17:43.535Z,1.40
2023-02-18T01:20:10.826Z,4.00
2023-02-18T01:22:37.539Z,1.33
2023-02-18T01:25:04.389Z,1.33
2023-02-18T01:27:31.099Z,1.23
2023-02-18T01:29:58.142Z,0.85
2023-02-18T01:32:24.903Z,0.75
2023-02-18T01:34:51.584Z,0.63
2023-02-18T01:37:18.348Z,0.77
2023-02-18T01:39:45.080Z,0.88
2023-02-18T01:42:23.646Z,0.73
2023-02-18T01:44:50.392Z,0.60
2023-02-18T01:47:17.437Z,0.73
2023-02-18T01:49:46.314Z,1.50
2023-02-18T01:52:16.703Z,0.65
2023-02-18T01:54:45.884Z,0.70
2023-02-18T01:57:15.571Z,0.50
2023-02-18T02:00:14.633Z,0.85
2023-02-18T02:02:44.781Z,1.40
2023-02-18T02:05:12.323Z,0.45
2023-02-18T02:07:39.243Z,0.50
2023-02-18T02:10:09.988Z,0.98
2023-02-18T02:12:45.874Z,0.88
2023-02-18T02:15:30.767Z,0.75
2023-02-18T02:18:48.579Z,0.65
2023-02-18T02:21:28.053Z,0.50
2023-02-18T02:23:57.713Z,1.67
2023-02-18T02:27:02.065Z,1.48
2023-02-18T02:30:14.496Z,1.90
2023-02-18T02:33:03.024Z,1.75
2023-02-18T02:35:39.800Z,0.77
2023-02-18T02:38:10.335Z,1.40
2023-02-18T02:41:13.127Z,2.78
2023-02-18T02:44:19.106Z,1.35
2023-02-18T02:46:47.740Z,0.75
2023-02-18T02:49:39.236Z,1.23
2023-02-18T02:52:13.675Z,3.00
2023-02-18T02:54:40.736Z,0.93
2023-02-18T02:57:10.061Z,0.90
2023-02-18T02:59:37.849Z,0.50
2023-02-18T03:02:42.344Z,1.30
2023-02-18T03:05:15.530Z,2.95
2023-02-18T03:08:05.286Z,2.30
2023-02-18T03:10:48.517Z,1.02
2023-02-18T03:13:22.238Z,2.53
2023-02-18T03:16:13.175Z,1.17
2023-02-18T03:19:02.331Z,2.22
2023-02-18T03:21:33.844Z,2.83
2023-02-18T03:24:25.589Z,3.85
2023-02-18T03:27:13.491Z,1.52
2023-02-18T03:29:41.081Z,3.55
2023-02-18T03:32:08.293Z,1.50
2023-02-18T03:34:38.503Z,1.58
2023-02-18T03:37:05.292Z,2.45
2023-02-18T03:39:32.870Z,0.93
2023-02-18T03:41:59.813Z,1.38
2023-02-18T03:44:26.649Z,1.30
2023-02-18T03:46:53.481Z,3.00
2023-02-18T03:49:20.297Z,2.75
2023-02-18T03:51:47.410Z,1.73
2023-02-18T03:54:14.665Z,1.25
2023-02-18T03:56:42.586Z,1.35
2023-02-18T03:59:09.572Z,2.53
2023-02-18T04:01:36.316Z,1.48
2023-02-18T04:04:03.267Z,3.08
2023-02-18T04:06:32.216Z,2.00
2023-02-18T04:08:58.885Z,2.40
2023-02-18T04:11:26.302Z,1.85
2023-02-18T04:13:53.092Z,1.88
2023-02-18T04:16:19.884Z,2.38
2023-02-18T04:18:46.598Z,1.67
2023-02-18T04:21:13.293Z,3.47
2023-02-18T04:23:39.954Z,1.85
2023-02-18T04:26:07.061Z,1.67
2023-02-18T04:28:34.179Z,1.65
2023-02-18T04:31:00.885Z,4.50
2023-02-18T04:33:27.619Z,1.30
2023-02-18T04:35:54.440Z,2.03
2023-02-18T04:38:21.188Z,1.65
2023-02-18T04:40:47.848Z,1.65
2023-02-18T04:43:14.679Z,1.40
2023-02-18T04:45:41.872Z,1.10
2023-02-18T04:48:08.640Z,0.60
2023-02-18T04:50:35.417Z,0.98
2023-02-18T04:53:02.171Z,2.78
2023-02-18T04:55:29.368Z,1.13
2023-02-18T04:57:56.120Z,1.27
2023-02-18T05:00:23.000Z,1.05
2023-02-18T05:02:49.681Z,2.58
2023-02-18T05:05:16.462Z,1.17
2023-02-18T05:07:43.617Z,1.67
2023-02-18T05:10:11.777Z,2.40
2023-02-18T05:12:38.487Z,1.75
2023-02-18T05:15:05.746Z,2.10
2023-02-18T05:17:32.611Z,1.48
2023-02-18T05:19:59.444Z,1.23
2023-02-18T05:22:26.290Z,1.75
2023-02-18T05:24:53.078Z,2.70
2023-02-18T05:27:19.895Z,2.78
2023-02-18T05:29:46.641Z,1.15
2023-02-18T05:32:13.340Z,2.13
2023-02-18T05:34:40.194Z,1.67
2023-02-18T05:37:06.889Z,0.93
2023-02-18T05:39:33.603Z,1.33
2023-02-18T05:42:00.292Z,1.00
2023-02-18T05:44:30.155Z,1.35
2023-02-18T05:47:08.816Z,0.98
2023-02-18T05:49:37.595Z,1.02
2023-02-18T05:52:04.706Z,1.20
2023-02-18T05:54:31.572Z,1.15
2023-02-18T05:56:58.297Z,1.52
2023-02-18T05:59:25.054Z,2.17
2023-02-18T06:01:51.761Z,2.03
2023-02-18T06:04:18.420Z,0.70
2023-02-18T06:06:45.292Z,1.45
2023-02-18T06:09:12.105Z,1.23
2023-02-18T06:11:39.005Z,2.00
2023-02-18T06:14:05.704Z,0.90
2023-02-18T06:16:32.678Z,1.35
2023-02-18T06:18:59.380Z,1.30
2023-02-18T06:21:26.131Z,0.55
2023-02-18T06:23:52.893Z,1.15
2023-02-18T06:26:19.742Z,1.20
2023-02-18T06:28:46.423Z,1.73
2023-02-18T06:31:13.268Z,1.27
2023-02-18T06:33:40.029Z,0.65
2023-02-18T06:36:08.651Z,1.27
2023-02-18T06:38:36.103Z,1.50
2023-02-18T06:41:02.923Z,2.22
2023-02-18T06:43:29.664Z,0.85
2023-02-18T06:45:56.459Z,2.28
2023-02-18T06:48:23.272Z,2.17
2023-02-18T06:50:50.219Z,1.23
2023-02-18T06:53:19.500Z,0.45
2023-02-18T06:55:46.358Z,0.80
2023-02-18T06:58:13.662Z,0.95
2023-02-18T07:00:40.422Z,1.48
2023-02-18T07:03:07.141Z,1.00
2023-02-18T07:05:33.897Z,1.40
2023-02-18T07:08:00.740Z,2.58
2023-02-18T07:10:27.502Z,1.17
2023-02-18T07:12:54.236Z,1.73
2023-02-18T07:15:24.433Z,0.63
2023-02-18T07:17:51.732Z,1.13
2023-02-18T07:20:19.418Z,0.90
2023-02-18T07:22:46.134Z,1.27
2023-02-18T07:25:13.149Z,0.63
2023-02-18T07:27:39.822Z,1.85
2023-02-18T07:30:07.098Z,1.48
2023-02-18T07:32:34.419Z,1.73
2023-02-18T07:35:01.156Z,2.03
2023-02-18T07:37:27.935Z,1.00
2023-02-18T07:39:54.849Z,2.33
2023-02-18T07:42:22.066Z,1.27
2023-02-18T07:44:48.927Z,1.77
2023-02-18T07:47:17.244Z,1.77
2023-02-18T07:49:44.112Z,1.38
2023-02-18T07:52:10.965Z,0.77
2023-02-18T07:54:37.709Z,0.93
2023-02-18T07:57:04.516Z,1.75
2023-02-18T07:59:31.192Z,2.45
2023-02-18T08:01:58.858Z,2.10
2023-02-18T08:04:25.812Z,1.48
2023-02-18T08:06:52.539Z,1.15
2023-02-18T08:09:19.211Z,1.10
2023-02-18T08:11:46.018Z,1.13
2023-02-18T08:14:12.747Z,2.60
2023-02-18T08:16:39.514Z,1.85
2023-02-18T08:19:06.213Z,3.22
2023-02-18T08:21:32.885Z,1.98
2023-02-18T08:23:59.664Z,1.42
2023-02-18T08:26:26.608Z,3.00
2023-02-18T08:28:53.345Z,1.77
2023-02-18T08:31:25.449Z,2.47
2023-02-18T08:33:53.938Z,0.50
2023-02-18T08:36:20.713Z,1.13
2023-02-18T08:38:47.425Z,1.25
2023-02-18T08:41:14.766Z,2.15
2023-02-18T08:43:42.167Z,1.15
2023-02-18T08:46:09.120Z,1.83
2023-02-18T08:48:43.379Z,1.35
2023-02-18T08:51:12.823Z,0.98
2023-02-18T08:53:40.108Z,0.63
2023-02-18T08:56:09.003Z,1.38
2023-02-18T08:58:37.453Z,1.05
2023-02-18T09:01:06.389Z,2.33
2023-02-18T09:03:33.482Z,1.40
2023-02-18T09:06:00.350Z,0.68
2023-02-18T09:08:27.620Z,2.78
2023-02-18T09:10:58.235Z,1.15
2023-02-18T09:13:25.267Z,1.50
2023-02-18T09:16:03.642Z,1.30
2023-02-18T09:18:30.950Z,3.50
2023-02-18T09:20:58.371Z,3.40
2023-02-18T09:23:26.476Z,2.28
2023-02-18T09:25:53.250Z,2.15
2023-02-18T09:28:20.248Z,0.85
2023-02-18T09:30:47.127Z,1.85
2023-02-18T09:33:14.221Z,1.13
2023-02-18T09:35:45.049Z,2.17
2023-02-18T09:38:13.725Z,0.95
2023-02-18T09:40:43.893Z,0.52
2023-02-18T09:43:23.514Z,2.15
2023-02-18T09:45:51.185Z,1.77
2023-02-18T09:48:18.012Z,1.05
2023-02-18T09:50:45.870Z,1.83
2023-02-18T09:53:12.608Z,2.78
2023-02-18T09:55:41.104Z,1.77
2023-02-18T09:58:21.869Z,0.73
2023-02-18T10:00:54.693Z,0.75
2023-02-18T10:03:25.584Z,2.40
2023-02-18T10:05:57.153Z,1.27
2023-02-18T10:08:29.209Z,1.27
2023-02-18T10:10:55.989Z,1.02
2023-02-18T10:13:26.074Z,0.95
2023-02-18T10:15:52.907Z,2.90
2023-02-18T10:18:39.851Z,1.60
2023-02-18T10:21:09.330Z,2.75
2023-02-18T10:23:38.843Z,0.90
2023-02-18T10:26:07.779Z,2.00
2023-02-18T10:28:35.335Z,1.48
2023-02-18T10:31:11.180Z,0.47
2023-02-18T10:33:44.221Z,1.75
2023-02-18T10:36:33.507Z,0.95
2023-02-18T10:39:21.545Z,1.77
2023-02-18T10:41:52.172Z,1.13
2023-02-18T10:44:30.822Z,0.68
2023-02-18T10:47:00.571Z,0.73
2023-02-18T10:49:37.750Z,2.97
2023-02-18T10:52:05.319Z,1.98
2023-02-18T10:55:00.221Z,3.63
2023-02-18T10:57:27.134Z,1.27
2023-02-18T10:59:58.608Z,0.88
2023-02-18T11:02:35.196Z,1.25
2023-02-18T11:05:07.537Z,1.65
2023-02-18T11:07:34.784Z,0.55
2023-02-18T11:10:16.057Z,0.75
2023-02-18T11:12:57.100Z,1.00
2023-02-18T11:15:25.300Z,0.55
2023-02-18T11:17:54.419Z,0.82
2023-02-18T11:20:30.238Z,1.98
2023-02-18T11:23:05.695Z,1.77
2023-02-18T11:25:36.825Z,1.10
2023-02-18T11:28:24.860Z,0.95
2023-02-18T11:30:55.260Z,0.43
2023-02-18T11:33:36.361Z,1.13
2023-02-18T11:36:06.984Z,1.17
2023-02-18T11:38:38.262Z,1.05
2023-02-18T11:41:12.764Z,1.70
2023-02-18T11:43:43.657Z,1.15
2023-02-18T11:46:15.529Z,0.80
2023-02-18T11:48:42.367Z,0.75
2023-02-18T11:51:19.171Z,2.38
2023-02-18T11:54:03.229Z,1.05
2023-02-18T11:56:32.358Z,0.30
2023-02-18T11:59:01.026Z,5.47
2023-02-18T12:01:41.891Z,1.00
2023-02-18T12:04:14.074Z,0.80
2023-02-18T12:07:05.649Z,1.75
2023-02-18T12:09:37.538Z,1.42
2023-02-18T12:12:08.143Z,0.68
2023-02-18T12:14:34.914Z,0.50
2023-02-18T12:17:14.007Z,0.77
2023-02-18T12:19:52.608Z,0.98
2023-02-18T12:22:39.843Z,0.60
2023-02-18T12:25:26.079Z,0.82
2023-02-18T12:27:57.064Z,0.40
2023-02-18T12:30:49.249Z,1.17
2023-02-18T12:33:40.967Z,0.85
2023-02-18T12:36:19.513Z,0.50
2023-02-18T12:38:52.127Z,0.30
2023-02-18T12:41:27.770Z,1.38
2023-02-18T12:44:05.372Z,0.82
2023-02-18T12:46:35.134Z,0.65
2023-02-18T12:49:48.996Z,0.90
2023-02-18T12:52:41.544Z,0.32
2023-02-18T12:55:29.970Z,0.52
2023-02-18T12:58:09.954Z,0.80
2023-02-18T13:00:49.782Z,1.55
2023-02-18T13:03:56.451Z,1.23
2023-02-18T13:07:01.299Z,0.68
2023-02-18T13:09:55.130Z,0.52
2023-02-18T13:12:44.221Z,0.60
2023-02-18T13:15:14.025Z,1.10
2023-02-18T13:17:40.722Z,0.35
2023-02-18T13:20:22.005Z,0.50
2023-02-18T13:22:50.288Z,1.20
2023-02-18T13:25:17.512Z,0.73
2023-02-18T13:27:58.382Z,0.50
2023-02-18T13:30:32.039Z,1.05
2023-02-18T13:32:59.281Z,0.57
2023-02-18T13:35:37.828Z,0.93
2023-02-18T13:38:30.069Z,0.70
2023-02-18T13:40:57.038Z,0.50
2023-02-18T13:43:26.795Z,0.50
2023-02-18T13:46:16.497Z,0.80
2023-02-18T13:49:17.056Z,1.35
2023-02-18T13:51:51.646Z,0.68
2023-02-18T13:54:24.253Z,0.73
2023-02-18T13:56:51.992Z,0.63
2023-02-18T13:59:19.246Z,0.40
2023-02-18T14:01:47.515Z,0.80
2023-02-18T14:04:36.385Z,0.65
2023-02-18T14:07:25.132Z,0.80
2023-02-18T14:09:53.073Z,0.50
2023-02-18T14:13:04.459Z,0.52
2023-02-18T14:15:31.519Z,0.52
2023-02-18T14:18:13.066Z,0.88
2023-02-18T14:20:39.850Z,1.10
2023-02-18T14:23:18.888Z,0.77
2023-02-18T14:25:53.671Z,0.80
2023-02-18T14:28:38.343Z,0.85
2023-02-18T14:31:12.118Z,0.77
2023-02-18T14:34:05.474Z,1.05
2023-02-18T14:36:34.220Z,1.83
2023-02-18T14:39:07.849Z,0.98
2023-02-18T14:41:48.842Z,0.73
2023-02-18T14:44:33.728Z,0.40
2023-02-18T14:47:09.357Z,0.47
2023-02-18T14:49:46.118Z,0.40
2023-02-18T14:52:23.037Z,0.40
2023-02-18T14:54:49.925Z,1.10
2023-02-18T14:57:18.121Z,0.50
2023-02-18T14:59:46.933Z,1.17
2023-02-18T15:02:27.486Z,0.60
2023-02-18T15:04:54.201Z,0.98
2023-02-18T15:07:21.781Z,0.40
2023-02-18T15:09:50.313Z,0.77
2023-02-18T15:12:19.738Z,0.60
2023-02-18T15:14:46.828Z,0.55
2023-02-18T15:17:15.483Z,1.88
2023-02-18T15:19:44.232Z,0.50
2023-02-18T15:22:22.134Z,0.82
2023-02-18T15:24:50.718Z,0.82
2023-02-18T15:27:25.828Z,1.33
2023-02-18T15:30:03.857Z,0.85
2023-02-18T15:32:32.005Z,1.58
2023-02-18T15:35:01.951Z,0.63
2023-02-18T15:37:29.292Z,0.63
2023-02-18T15:39:56.202Z,0.63
2023-02-18T15:42:33.344Z,0.50
2023-02-18T15:45:19.823Z,2.03
2023-02-18T15:47:56.444Z,0.93
2023-02-18T15:50:31.833Z,0.60
2023-02-18T15:53:00.821Z,0.65
2023-02-18T15:55:32.306Z,0.98
2023-02-18T15:58:04.418Z,0.40
2023-02-18T16:00:52.346Z,0.57
2023-02-18T16:03:29.945Z,0.90
2023-02-18T16:06:19.323Z,0.40
2023-02-18T16:08:59.912Z,1.20
2023-02-18T16:11:29.081Z,0.63
2023-02-18T16:13:55.952Z,0.68
2023-02-18T16:16:33.751Z,0.73
2023-02-18T16:19:01.080Z,1.73
2023-02-18T16:21:39.821Z,0.60
2023-02-18T16:24:42.277Z,1.05
2023-02-18T16:27:15.587Z,1.52
2023-02-18T16:29:42.711Z,1.15
2023-02-18T16:32:09.609Z,1.45
2023-02-18T16:34:36.437Z,1.60
2023-02-18T16:37:22.061Z,1.88
2023-02-18T16:39:49.772Z,2.22
2023-02-18T16:42:16.440Z,2.65
2023-02-18T16:44:43.387Z,1.73
2023-02-18T16:47:11.792Z,1.48
2023-02-18T16:49:38.482Z,1.98
2023-02-18T16:52:09.402Z,3.70
2023-02-18T16:54:36.364Z,1.20
2023-02-18T16:57:03.216Z,1.60
2023-02-18T16:59:30.045Z,1.38
2023-02-18T17:01:57.139Z,1.85
2023-02-18T17:04:24.055Z,2.00
2023-02-18T17:06:51.560Z,1.20
2023-02-18T17:09:23.373Z,1.23
2023-02-18T17:11:51.555Z,3.22
2023-02-18T17:14:19.582Z,3.28
2023-02-18T17:16:47.776Z,3.00
2023-02-18T17:19:14.785Z,3.45
2023-02-18T17:21:41.798Z,3.47
2023-02-18T17:24:13.030Z,5.25
2023-02-18T17:26:39.802Z,6.93
2023-02-18T17:29:06.448Z,3.30
2023-02-18T17:31:41.500Z,7.32
2023-02-18T17:34:09.438Z,5.95
2023-02-18T17:36:36.434Z,2.33
2023-02-18T17:39:05.635Z,4.32
2023-02-18T17:41:32.395Z,2.45
2023-02-18T17:43:59.088Z,2.17
2023-02-18T17:46:25.804Z,4.78
2023-02-18T17:48:52.505Z,3.05
2023-02-18T17:51:26.783Z,2.15
2023-02-18T17:53:53.561Z,3.60
2023-02-18T17:56:20.309Z,2.47
2023-02-18T17:58:47.761Z,4.82
2023-02-18T18:01:14.759Z,3.22
2023-02-18T18:03:42.751Z,2.33
2023-02-18T18:06:18.215Z,1.88
2023-02-18T18:08:45.218Z,3.97
2023-02-18T18:11:18.181Z,1.55
2023-02-18T18:13:45.291Z,1.88
2023-02-18T18:16:12.860Z,1.60
2023-02-18T18:18:39.787Z,2.72
2023-02-18T18:21:06.614Z,2.25
2023-02-18T18:23:34.101Z,3.15
2023-02-18T18:26:01.221Z,1.92
2023-02-18T18:28:28.122Z,3.20
2023-02-18T18:30:55.753Z,3.05
2023-02-18T18:33:24.602Z,3.38
2023-02-18T18:35:52.813Z,2.97
2023-02-18T18:38:19.855Z,4.00
2023-02-18T18:40:46.692Z,2.95
2023-02-18T18:43:40.540Z,3.33
2023-02-18T18:46:07.214Z,2.67
2023-02-18T18:48:33.894Z,1.92
2023-02-18T18:51:02.410Z,1.98
2023-02-18T18:53:31.802Z,2.53
2023-02-18T18:56:03.371Z,2.42
2023-02-18T18:58:30.181Z,2.17
2023-02-18T19:00:59.156Z,2.45
2023-02-18T19:03:26.569Z,3.13
2023-02-18T19:05:54.659Z,2.10
2023-02-18T19:08:21.590Z,2.53
2023-02-18T19:10:50.417Z,2.45
2023-02-18T19:13:22.014Z,3.08
2023-02-18T19:15:49.491Z,1.45
2023-02-18T19:18:17.765Z,2.03
2023-02-18T19:20:44.541Z,1.63
2023-02-18T19:23:11.569Z,2.10
2023-02-18T19:25:38.942Z,2.60
2023-02-18T19:28:05.957Z,2.88
2023-02-18T19:30:34.460Z,4.10
2023-02-18T19:33:02.501Z,4.80
2023-02-18T19:35:29.341Z,2.67
2023-02-18T19:37:56.143Z,4.82
2023-02-18T19:40:27.662Z,3.45
2023-02-18T19:42:57.217Z,4.72
2023-02-18T19:45:23.995Z,2.90
2023-02-18T19:47:54.925Z,4.47
2023-02-18T19:50:21.782Z,3.55
2023-02-18T19:52:48.586Z,3.50
2023-02-18T19:55:15.362Z,3.97
2023-02-18T19:57:42.110Z,3.05
2023-02-18T20:00:09.700Z,3.55
2023-02-18T20:02:36.618Z,4.07
2023-02-18T20:05:03.406Z,4.40
2023-02-18T20:07:30.247Z,3.33
2023-02-18T20:09:56.973Z,3.63
2023-02-18T20:12:23.784Z,4.53
2023-02-18T20:14:50.910Z,3.75
2023-02-18T20:17:17.953Z,3.45
2023-02-18T20:19:45.101Z,5.55
2023-02-18T20:22:12.084Z,4.63
2023-02-18T20:24:40.050Z,3.88
2023-02-18T20:27:08.952Z,3.47
2023-02-18T20:29:36.651Z,2.72
2023-02-18T20:32:04.489Z,4.30
2023-02-18T20:34:31.462Z,5.95
2023-02-18T20:36:58.244Z,2.50
2023-02-18T20:39:25.161Z,4.72
2023-02-18T20:41:51.983Z,3.67
2023-02-18T20:44:19.347Z,5.72
2023-02-18T20:46:46.560Z,4.13
2023-02-18T20:49:15.209Z,5.28
2023-02-18T20:51:42.227Z,4.57
2023-02-18T20:54:11.122Z,4.55
2023-02-18T20:56:39.318Z,5.20
2023-02-18T20:59:06.617Z,3.92
2023-02-18T21:01:34.700Z,4.90
2023-02-18T21:04:01.806Z,2.78
2023-02-18T21:06:29.505Z,2.63
2023-02-18T21:08:56.689Z,3.00
2023-02-18T21:11:25.445Z,4.68
2023-02-18T21:13:54.725Z,4.40
2023-02-18T21:16:23.033Z,3.38
2023-02-18T21:18:50.011Z,5.00
2023-02-18T21:21:17.274Z,4.93
2023-02-18T21:23:44.127Z,5.90
2023-02-18T21:26:12.432Z,4.97
2023-02-18T21:28:39.759Z,3.95
2023-02-18T21:31:18.440Z,5.90
2023-02-18T21:33:45.412Z,4.55
2023-02-18T21:36:14.139Z,3.88
2023-02-18T21:38:43.014Z,6.05
2023-02-18T21:41:10.237Z,4.53
2023-02-18T21:43:37.191Z,4.30
2023-02-18T21:46:13.608Z,4.50
2023-02-18T21:48:58.958Z,6.03
2023-02-18T21:51:44.982Z,4.75
2023-02-18T21:54:11.823Z,3.58
2023-02-18T21:56:38.821Z,2.83
2023-02-18T21:59:06.201Z,4.95
2023-02-18T22:01:33.192Z,5.20
2023-02-18T22:04:00.106Z,3.28
2023-02-18T22:06:27.072Z,3.75
2023-02-18T22:08:54.129Z,4.15
2023-02-18T22:11:21.123Z,3.78
2023-02-18T22:13:48.007Z,2.53
2023-02-18T22:16:15.233Z,5.88
2023-02-18T22:18:42.434Z,3.90
2023-02-18T22:21:10.055Z,4.35
2023-02-18T22:23:37.350Z,3.80
2023-02-18T22:26:08.021Z,4.65
2023-02-18T22:28:35.042Z,5.03
2023-02-18T22:31:09.215Z,4.25
2023-02-18T22:33:36.153Z,8.27
2023-02-18T22:36:03.657Z,4.35
2023-02-18T22:38:30.671Z,4.38
2023-02-18T22:40:57.551Z,4.50
2023-02-18T22:43:24.252Z,5.60
2023-02-18T22:45:51.137Z,5.78
2023-02-18T22:48:20.029Z,5.20
2023-02-18T22:50:47.208Z,4.82
2023-02-18T22:53:14.424Z,5.55
2023-02-18T22:55:41.577Z,6.65
2023-02-18T22:58:08.916Z,6.05
2023-02-18T23:00:36.192Z,6.30
2023-02-18T23:03:02.969Z,4.57
2023-02-18T23:05:30.580Z,5.82
2023-02-18T23:07:57.748Z,4.40
2023-02-18T23:10:24.646Z,6.55
2023-02-18T23:12:51.451Z,5.07
2023-02-18T23:15:18.200Z,3.67
2023-02-18T23:17:45.019Z,5.15
2023-02-18T23:20:12.342Z,4.93
2023-02-18T23:22:41.869Z,7.07
2023-02-18T23:25:08.769Z,4.38
2023-02-18T23:27:35.568Z,6.38
2023-02-18T23:30:03.091Z,7.03
2023-02-18T23:32:30.776Z,5.03
2023-02-18T23:34:57.620Z,5.28
2023-02-18T23:37:44.512Z,3.33
2023-02-18T23:40:13.896Z,4.43
2023-02-18T23:42:40.958Z,3.50
2023-02-18T23:45:08.171Z,4.50
2023-02-18T23:47:35.443Z,9.18
2023-02-18T23:50:02.390Z,3.90
2023-02-18T23:52:29.274Z,7.75
2023-02-18T23:54:56.719Z,4.60
2023-02-18T23:57:24.156Z,4.88
2023-02-18T23:59:51.529Z,4.00
