createdAt,value
2018-09-18T00:00:14.472Z,39.7
2018-09-18T00:01:05.096Z,39.8
2018-09-18T00:01:55.327Z,39.8
2018-09-18T00:02:44.869Z,39.8
2018-09-18T00:03:35.200Z,39.8
2018-09-18T00:04:25.287Z,39.8
2018-09-18T00:05:15.062Z,39.8
2018-09-18T00:06:05.414Z,39.8
2018-09-18T00:06:55.202Z,39.8
2018-09-18T00:07:45.368Z,39.8
2018-09-18T00:08:35.907Z,39.8
2018-09-18T00:09:25.094Z,39.8
2018-09-18T00:10:15.789Z,39.8
2018-09-18T00:11:05.779Z,39.8
2018-09-18T00:11:55.575Z,39.8
2018-09-18T00:12:45.913Z,39.8
2018-09-18T00:13:35.419Z,39.8
2018-09-18T00:14:25.809Z,39.8
2018-09-18T00:15:15.519Z,39.8
2018-09-18T00:16:05.629Z,39.8
2018-09-18T00:16:55.998Z,39.8
2018-09-18T00:17:45.726Z,39.8
2018-09-18T00:18:36.341Z,39.8
2018-09-18T00:19:26.124Z,39.8
2018-09-18T00:20:16.201Z,39.8
2018-09-18T00:21:06.611Z,39.8
2018-09-18T00:21:55.486Z,39.8
2018-09-18T00:22:46.399Z,39.9
2018-09-18T00:23:36.459Z,39.8
2018-09-18T00:24:26.811Z,39.8
2018-09-18T00:25:16.603Z,39.8
2018-09-18T00:26:06.407Z,39.8
2018-09-18T00:26:56.704Z,39.9
2018-09-18T00:27:47.055Z,39.9
2018-09-18T00:28:36.818Z,39.9
2018-09-18T00:29:27.181Z,39.9
2018-09-18T00:30:17.243Z,39.9
2018-09-18T00:31:07.320Z,39.9
2018-09-18T00:31:57.343Z,39.9
2018-09-18T00:32:47.161Z,39.9
2018-09-18T00:33:37.480Z,39.9
2018-09-18T00:34:27.281Z,39.9
2018-09-18T00:35:17.382Z,39.9
2018-09-18T00:36:07.115Z,39.9
2018-09-18T00:36:57.488Z,39.9
2018-09-18T00:56:31.367Z,39.9
2018-09-18T00:57:21.449Z,40
2018-09-18T00:58:11.768Z,40
2018-09-18T00:59:02.101Z,40
2018-09-18T00:59:51.611Z,40
2018-09-18T01:00:41.119Z,40
2018-09-18T01:01:31.981Z,40
2018-09-18T01:02:21.779Z,40
2018-09-18T01:03:11.574Z,39.9
2018-09-18T01:04:02.202Z,40
2018-09-18T01:04:51.993Z,40
2018-09-18T01:05:41.758Z,40
2018-09-18T01:06:32.353Z,40
2018-09-18T01:07:22.428Z,40
2018-09-18T01:08:12.511Z,40
2018-09-18T01:09:02.409Z,40
2018-09-18T01:09:52.364Z,40
2018-09-18T01:10:42.430Z,40
2018-09-18T01:11:32.435Z,40
2018-09-18T01:12:22.675Z,40
2018-09-18T01:13:12.641Z,40.1
2018-09-18T01:14:02.905Z,40
2018-09-18T01:14:53.027Z,40.1
2018-09-18T01:15:43.134Z,40.1
2018-09-18T01:16:33.405Z,40.1
2018-09-18T01:17:23.724Z,40.1
2018-09-18T01:18:13.292Z,40.1
2018-09-18T01:19:03.055Z,40.1
2018-09-18T01:19:52.823Z,40.1
2018-09-18T01:20:43.232Z,40.1
2018-09-18T01:21:32.917Z,40.1
2018-09-18T01:22:23.637Z,40.1
2018-09-18T01:23:13.354Z,40.1
2018-09-18T01:24:02.941Z,40.1
2018-09-18T01:24:53.319Z,40.1
2018-09-18T01:25:43.579Z,40.1
2018-09-18T01:26:33.666Z,40.1
2018-09-18T01:27:23.934Z,40.1
2018-09-18T01:28:14.015Z,40.1
2018-09-18T01:29:04.105Z,40.1
2018-09-18T01:29:53.602Z,40.1
2018-09-18T01:30:43.966Z,40.1
2018-09-18T01:31:34.009Z,40.1
2018-09-18T01:32:24.067Z,40.1
2018-09-18T01:33:14.119Z,40.1
2018-09-18T01:34:04.197Z,40.1
2018-09-18T01:34:53.413Z,40.1
2018-09-18T01:35:44.058Z,40.1
2018-09-18T01:36:34.669Z,40.1
2018-09-18T01:37:24.730Z,40.1
2018-09-18T01:38:14.517Z,40.1
2018-09-18T01:39:04.571Z,40.1
2018-09-18T01:39:54.658Z,40.1
2018-09-18T01:40:44.438Z,40.1
2018-09-18T01:41:35.046Z,40.1
2018-09-18T01:42:24.825Z,40.1
2018-09-18T01:43:14.573Z,40.1
2018-09-18T01:44:04.659Z,40.1
2018-09-18T01:44:55.251Z,40.1
2018-09-18T01:45:45.061Z,40.1
2018-09-18T01:46:35.151Z,40.1
2018-09-18T01:47:24.918Z,40.1
2018-09-18T01:48:14.993Z,40.1
2018-09-18T01:49:05.323Z,40.1
2018-09-18T01:49:55.708Z,40.1
2018-09-18T01:50:45.725Z,40.1
2018-09-18T01:51:35.265Z,40.1
2018-09-18T01:52:25.817Z,40.1
2018-09-18T01:53:15.913Z,40.1
2018-09-18T01:54:05.698Z,40.1
2018-09-18T01:54:56.358Z,40.2
2018-09-18T01:55:46.155Z,40.2
2018-09-18T01:56:35.890Z,40.1
2018-09-18T01:57:26.230Z,40.1
2018-09-18T01:58:16.617Z,40.2
2018-09-18T01:59:06.117Z,40.2
2018-09-18T01:59:56.748Z,40.1
2018-09-18T02:00:46.251Z,40.2
2018-09-18T02:01:36.015Z,40.2
2018-09-18T02:02:26.364Z,40.2
2018-09-18T02:03:16.410Z,40.2
2018-09-18T02:04:06.757Z,40.2
2018-09-18T02:04:57.085Z,40.2
2018-09-18T02:05:46.601Z,40.2
2018-09-18T02:06:36.653Z,40.2
2018-09-18T02:07:26.707Z,40.2
2018-09-18T02:08:17.052Z,40.2
2018-09-18T02:09:06.866Z,40.2
2018-09-18T02:09:57.270Z,40.2
2018-09-18T02:10:47.257Z,40.2
2018-09-18T02:11:37.018Z,40.2
2018-09-18T02:12:27.095Z,40.2
2018-09-18T02:13:17.436Z,40.2
2018-09-18T02:14:07.238Z,40.2
2018-09-18T02:14:57.812Z,40.2
2018-09-18T02:15:47.357Z,40.2
2018-09-18T02:16:37.692Z,40.2
2018-09-18T02:17:26.909Z,40.2
2018-09-18T02:18:17.830Z,40.2
2018-09-18T02:19:07.032Z,40.2
2018-09-18T02:19:57.934Z,40.2
2018-09-18T02:20:47.711Z,40.2
2018-09-18T02:21:37.802Z,40.2
2018-09-18T02:22:28.139Z,40.2
2018-09-18T02:23:18.119Z,40.2
2018-09-18T02:24:07.987Z,40.2
2018-09-18T02:24:58.331Z,40.3
2018-09-18T02:25:48.104Z,40.2
2018-09-18T02:26:38.165Z,40.2
2018-09-18T02:27:27.673Z,40.3
2018-09-18T02:28:18.827Z,40.2
2018-09-18T02:29:08.646Z,40.3
2018-09-18T02:29:58.416Z,40.3
2018-09-18T02:30:48.481Z,40.3
2018-09-18T02:31:38.557Z,40.3
2018-09-18T02:32:28.604Z,40.3
2018-09-18T02:33:18.971Z,40.3
2018-09-18T02:34:09.034Z,40.3
2018-09-18T02:34:59.088Z,40.3
2018-09-18T02:35:49.171Z,40.3
2018-09-18T02:36:38.368Z,40.3
2018-09-18T02:37:28.998Z,40.3
2018-09-18T02:38:19.041Z,40.3
2018-09-18T02:39:09.383Z,40.3
2018-09-18T02:39:59.496Z,40.3
2018-09-18T02:40:49.554Z,40.3
2018-09-18T02:41:39.589Z,40.3
2018-09-18T02:42:29.666Z,40.3
2018-09-18T02:43:19.777Z,40.3
2018-09-18T02:44:09.478Z,40.3
2018-09-18T02:44:59.584Z,40.3
2018-09-18T02:45:49.635Z,40.3
2018-09-18T02:46:39.703Z,40.3
2018-09-18T02:47:29.730Z,40.3
2018-09-18T02:48:20.136Z,40.3
2018-09-18T02:49:09.905Z,40.3
2018-09-18T02:50:00.241Z,40.3
2018-09-18T02:50:49.748Z,40.3
2018-09-18T02:51:39.764Z,40.3
2018-09-18T02:52:29.854Z,40.3
2018-09-18T02:53:19.899Z,40.3
2018-09-18T02:54:09.973Z,40.3
2018-09-18T02:55:00.252Z,40.3
2018-09-18T02:55:50.682Z,40.3
2018-09-18T02:56:40.672Z,40.3
2018-09-18T02:57:30.492Z,40.3
2018-09-18T02:58:20.842Z,40.3
2018-09-18T02:59:10.609Z,40.3
2018-09-18T03:00:00.651Z,40.3
2018-09-18T03:00:50.784Z,40.3
2018-09-18T03:01:41.116Z,40.3
2018-09-18T03:02:30.660Z,40.3
2018-09-18T03:03:20.662Z,40.3
2018-09-18T03:04:11.295Z,40.3
2018-09-18T03:05:01.076Z,40.3
2018-09-18T03:05:50.647Z,40.3
2018-09-18T03:06:41.036Z,40.3
2018-09-18T03:07:31.570Z,40.3
2018-09-18T03:08:20.858Z,40.3
2018-09-18T03:09:10.929Z,40.3
2018-09-18T03:10:00.938Z,40.3
2018-09-18T03:10:51.081Z,40.3
2018-09-18T03:11:41.363Z,40.3
2018-09-18T03:12:31.481Z,40.3
2018-09-18T03:13:21.209Z,40.3
2018-09-18T03:14:11.264Z,40.3
2018-09-18T03:15:01.844Z,40.3
2018-09-18T03:15:51.129Z,40.3
2018-09-18T03:16:42.256Z,40.3
2018-09-18T03:17:32.310Z,40.3
2018-09-18T03:18:22.093Z,40.3
2018-09-18T03:19:12.443Z,40.3
2018-09-18T03:20:02.211Z,40.3
2018-09-18T03:20:52.690Z,40.3
2018-09-18T03:21:42.573Z,40.3
2018-09-18T03:22:32.092Z,40.3
2018-09-18T03:23:22.771Z,40.3
2018-09-18T03:24:12.523Z,40.3
2018-09-18T03:25:01.733Z,40.3
2018-09-18T03:25:53.026Z,40.3
2018-09-18T03:26:42.718Z,40.3
2018-09-18T03:27:33.947Z,40.3
2018-09-18T03:28:23.134Z,40.3
2018-09-18T03:29:13.176Z,40.3
2018-09-18T03:30:02.679Z,40.3
2018-09-18T03:30:53.670Z,40.3
2018-09-18T03:31:43.351Z,40.3
2018-09-18T03:32:33.433Z,40.3
2018-09-18T03:33:22.715Z,40.3
2018-09-18T03:34:12.971Z,40.3
2018-09-18T03:35:03.630Z,40.3
2018-09-18T03:35:54.115Z,40.3
2018-09-18T03:36:43.159Z,40.3
2018-09-18T03:37:33.815Z,40.3
2018-09-18T03:38:23.592Z,40.3
2018-09-18T03:39:13.903Z,40.3
2018-09-18T03:40:03.419Z,40.3
2018-09-18T03:40:53.470Z,40.3
2018-09-18T03:41:43.292Z,40.3
2018-09-18T03:42:34.260Z,40.3
2018-09-18T03:43:23.990Z,40.3
2018-09-18T03:44:13.717Z,40.3
2018-09-18T03:45:04.082Z,40.3
2018-09-18T03:45:54.124Z,40.3
2018-09-18T03:46:43.924Z,40.3
2018-09-18T03:47:34.515Z,40.3
2018-09-18T03:48:24.338Z,40.3
2018-09-18T03:49:14.436Z,40.3
2018-09-18T03:50:04.459Z,40.3
2018-09-18T03:50:53.652Z,40.3
2018-09-18T03:51:44.930Z,40.3
2018-09-18T03:52:34.652Z,40.3
2018-09-18T03:53:24.969Z,40.3
2018-09-18T03:54:15.061Z,40.3
2018-09-18T03:55:04.575Z,40.3
2018-09-18T03:55:55.151Z,40.3
2018-09-18T03:56:45.498Z,40.3
2018-09-18T03:57:35.286Z,40.3
2018-09-18T03:58:25.362Z,40.3
2018-09-18T03:59:15.131Z,40.3
2018-09-18T04:00:05.493Z,40.3
2018-09-18T04:00:55.260Z,40.3
2018-09-18T04:01:45.034Z,40.3
2018-09-18T04:02:35.619Z,40.3
2018-09-18T04:03:25.771Z,40.3
2018-09-18T04:04:15.520Z,40.3
2018-09-18T04:05:05.878Z,40.3
2018-09-18T04:05:55.931Z,40.3
2018-09-18T04:06:46.003Z,40.3
2018-09-18T04:07:36.007Z,40.3
2018-09-18T04:08:25.850Z,40.3
2018-09-18T04:09:15.415Z,40.3
2018-09-18T04:10:05.778Z,40.3
2018-09-18T04:10:55.526Z,40.3
2018-09-18T04:11:45.883Z,40.3
2018-09-18T04:12:36.260Z,40.3
2018-09-18T04:13:25.450Z,40.3
2018-09-18T04:14:15.752Z,40.3
2018-09-18T04:15:05.850Z,40.3
2018-09-18T04:15:56.168Z,40.3
2018-09-18T04:16:46.738Z,40.3
2018-09-18T04:17:36.483Z,40.3
2018-09-18T04:18:26.545Z,40.3
2018-09-18T04:19:16.752Z,40.3
2018-09-18T04:20:06.697Z,40.3
2018-09-18T04:20:57.074Z,40.3
2018-09-18T04:21:47.179Z,40.3
2018-09-18T04:22:36.909Z,40.3
2018-09-18T04:23:27.570Z,40.3
2018-09-18T04:24:17.047Z,40.3
2018-09-18T04:25:07.079Z,40.3
2018-09-18T04:25:57.429Z,40.3
2018-09-18T04:26:47.224Z,40.3
2018-09-18T04:27:37.227Z,40.3
2018-09-18T04:28:27.632Z,40.3
2018-09-18T04:29:17.389Z,40.3
2018-09-18T04:30:07.169Z,40.3
2018-09-18T04:30:57.792Z,40.3
2018-09-18T04:31:47.324Z,40.3
2018-09-18T04:32:37.674Z,40.3
2018-09-18T04:33:27.411Z,40.3
2018-09-18T04:34:18.075Z,40.3
2018-09-18T04:35:07.552Z,40.3
2018-09-18T04:35:57.892Z,40.3
2018-09-18T04:36:48.234Z,40.3
2018-09-18T04:37:38.314Z,40.3
2018-09-18T04:38:28.031Z,40.3
2018-09-18T04:39:18.637Z,40.3
2018-09-18T04:40:08.188Z,40.3
2018-09-18T04:40:58.276Z,40.3
2018-09-18T04:41:48.615Z,40.3
2018-09-18T04:42:38.116Z,40.3
2018-09-18T04:43:28.151Z,40.3
2018-09-18T04:44:18.234Z,40.3
2018-09-18T04:45:08.845Z,40.3
2018-09-18T04:45:59.966Z,40.3
2018-09-18T04:46:48.453Z,40.3
2018-09-18T04:47:38.760Z,40.3
2018-09-18T04:48:29.325Z,40.3
2018-09-18T04:49:18.913Z,40.3
2018-09-18T04:50:08.945Z,40.3
2018-09-18T04:50:59.283Z,40.3
2018-09-18T04:51:49.348Z,40.3
2018-09-18T04:52:39.414Z,40.3
2018-09-18T04:53:30.030Z,40.3
2018-09-18T04:54:19.120Z,40.3
2018-09-18T04:55:10.195Z,40.3
2018-09-18T04:55:59.685Z,40.3
2018-09-18T04:56:49.757Z,40.3
2018-09-18T04:57:39.515Z,40.3
2018-09-18T04:58:29.925Z,40.3
2018-09-18T04:59:19.888Z,40.3
2018-09-18T05:00:09.709Z,40.3
2018-09-18T05:01:00.054Z,40.3
2018-09-18T05:01:49.836Z,40.3
2018-09-18T05:02:39.873Z,40.3
2018-09-18T05:03:30.212Z,40.3
2018-09-18T05:04:20.529Z,40.3
2018-09-18T05:05:09.562Z,40.3
2018-09-18T05:06:00.132Z,40.3
2018-09-18T05:06:50.482Z,40.3
2018-09-18T05:07:40.599Z,40.3
2018-09-18T05:25:23.528Z,40.3
2018-09-18T05:26:13.100Z,40.3
2018-09-18T05:27:02.901Z,40.3
2018-09-18T05:27:53.233Z,40.3
2018-09-18T05:28:42.743Z,40.3
2018-09-18T05:29:33.376Z,40.3
2018-09-18T05:30:23.784Z,40.3
2018-09-18T05:31:13.227Z,40.3
2018-09-18T05:32:03.558Z,40.3
2018-09-18T05:32:53.115Z,40.3
2018-09-18T05:33:44.307Z,40.3
2018-09-18T05:34:33.792Z,40.3
2018-09-18T05:35:22.962Z,40.3
2018-09-18T05:36:13.279Z,40.3
2018-09-18T05:37:03.687Z,40.3
2018-09-18T05:37:53.482Z,40.3
2018-09-18T05:38:43.802Z,40.3
2018-09-18T05:39:33.714Z,40.3
2018-09-18T05:40:24.156Z,40.3
2018-09-18T05:41:14.305Z,40.3
2018-09-18T05:42:04.736Z,40.3
2018-09-18T05:42:54.090Z,40.3
2018-09-18T05:43:44.425Z,40.3
2018-09-18T05:44:34.500Z,40.3
2018-09-18T05:45:24.629Z,40.3
2018-09-18T05:46:13.749Z,40.3
2018-09-18T05:47:04.729Z,40.3
2018-09-18T05:47:54.779Z,40.3
2018-09-18T05:48:44.272Z,40.3
2018-09-18T05:49:34.626Z,40.3
2018-09-18T05:50:24.759Z,40.3
2018-09-18T05:51:14.887Z,40.3
2018-09-18T05:52:05.345Z,40.3
2018-09-18T05:52:54.694Z,40.3
2018-09-18T05:53:45.197Z,40.3
2018-09-18T05:54:35.392Z,40.3
2018-09-18T05:55:25.323Z,40.3
2018-09-18T05:56:15.173Z,40.3
2018-09-18T05:57:05.173Z,40.3
2018-09-18T05:57:54.348Z,40.3
2018-09-18T05:58:45.545Z,40.3
2018-09-18T05:59:35.431Z,40.3
2018-09-18T06:00:25.690Z,40.3
2018-09-18T06:01:15.761Z,40.3
2018-09-18T06:02:06.526Z,40.3
2018-09-18T06:02:55.637Z,40.3
2018-09-18T06:03:45.158Z,40.3
2018-09-18T06:04:35.432Z,40.3
2018-09-18T06:05:25.755Z,40.3
2018-09-18T06:06:15.944Z,40.3
2018-09-18T06:07:05.927Z,40.3
2018-09-18T06:07:56.249Z,40.3
2018-09-18T06:08:46.035Z,40.3
2018-09-18T06:09:36.087Z,40.3
2018-09-18T06:10:26.419Z,40.3
2018-09-18T06:11:17.483Z,40.3
2018-09-18T06:12:06.569Z,40.3
2018-09-18T06:12:56.692Z,40.3
2018-09-18T06:13:46.395Z,40.3
2018-09-18T06:14:36.500Z,40.3
2018-09-18T06:15:26.246Z,40.3
2018-09-18T06:16:16.004Z,40.3
2018-09-18T06:17:06.918Z,40.3
2018-09-18T06:17:56.491Z,40.3
2018-09-18T06:18:48.050Z,40.3
2018-09-18T06:19:36.248Z,40.3
2018-09-18T06:20:27.157Z,40.3
2018-09-18T06:21:16.703Z,40.3
2018-09-18T06:22:07.600Z,40.3
2018-09-18T06:22:56.833Z,40.3
2018-09-18T06:23:47.438Z,40.3
2018-09-18T06:24:37.513Z,40.3
2018-09-18T06:25:27.578Z,40.3
2018-09-18T06:26:18.430Z,40.3
2018-09-18T06:27:08.008Z,40.3
2018-09-18T06:27:56.903Z,40.3
2018-09-18T06:28:47.828Z,40.3
2018-09-18T06:29:36.981Z,40.2
2018-09-18T06:30:27.348Z,40.3
2018-09-18T06:31:17.710Z,40.3
2018-09-18T06:32:08.660Z,40.3
2018-09-18T06:32:57.570Z,40.2
2018-09-18T06:33:47.885Z,40.3
2018-09-18T06:34:38.005Z,40.2
2018-09-18T06:35:28.008Z,40.2
2018-09-18T06:36:18.335Z,40.2
2018-09-18T06:37:08.405Z,40.3
2018-09-18T06:37:58.182Z,40.2
2018-09-18T06:38:48.525Z,40.2
2018-09-18T06:39:38.136Z,40.2
2018-09-18T06:40:28.407Z,40.2
2018-09-18T06:41:18.439Z,40.2
2018-09-18T06:42:09.138Z,40.2
2018-09-18T06:42:58.848Z,40.2
2018-09-18T06:43:48.672Z,40.2
2018-09-18T06:44:38.982Z,40.2
2018-09-18T06:45:29.054Z,40.2
2018-09-18T06:46:17.999Z,40.2
2018-09-18T06:47:08.885Z,40.2
2018-09-18T06:48:00.150Z,40.2
2018-09-18T06:48:49.285Z,40.2
2018-09-18T06:49:39.366Z,40.2
2018-09-18T06:50:28.859Z,40.2
2018-09-18T06:51:19.212Z,40.2
2018-09-18T06:52:09.557Z,40.2
2018-09-18T06:52:59.649Z,40.2
2018-09-18T06:53:48.939Z,40.2
2018-09-18T06:54:40.425Z,40.2
2018-09-18T06:55:29.777Z,40.2
2018-09-18T06:56:19.886Z,40.2
2018-09-18T06:57:09.339Z,40.2
2018-09-18T06:58:00.044Z,40.2
2018-09-18T06:58:50.363Z,40.2
2018-09-18T06:59:39.826Z,40.2
2018-09-18T07:00:30.197Z,40.2
2018-09-18T07:01:19.963Z,40.2
2018-09-18T07:02:10.278Z,40.2
2018-09-18T07:02:59.928Z,40.2
2018-09-18T07:03:50.137Z,40.2
2018-09-18T07:04:39.954Z,40.2
2018-09-18T07:05:30.521Z,40.2
2018-09-18T07:06:20.349Z,40.2
2018-09-18T07:07:10.138Z,40.2
2018-09-18T07:08:00.195Z,40.2
2018-09-18T07:08:50.800Z,40.2
2018-09-18T07:09:41.420Z,40.2
2018-09-18T07:10:30.653Z,40.2
2018-09-18T07:11:20.725Z,40.2
2018-09-18T07:12:11.083Z,40.2
2018-09-18T07:13:01.113Z,40.2
2018-09-18T07:13:50.910Z,40.2
2018-09-18T07:14:41.330Z,40.2
2018-09-18T07:15:31.040Z,40.2
2018-09-18T07:16:21.133Z,40.2
2018-09-18T07:17:11.446Z,40.2
2018-09-18T07:18:02.165Z,40.2
2018-09-18T07:18:51.017Z,40.2
2018-09-18T07:19:41.636Z,40.2
2018-09-18T07:20:31.690Z,40.1
2018-09-18T07:21:21.178Z,40.1
2018-09-18T07:22:11.515Z,40.2
2018-09-18T07:23:02.202Z,40.1
2018-09-18T07:23:51.180Z,40.1
2018-09-18T07:24:41.596Z,40.1
2018-09-18T07:25:32.075Z,40.1
2018-09-18T07:26:21.857Z,40.2
2018-09-18T07:27:12.178Z,40.1
2018-09-18T07:28:02.519Z,40.1
2018-09-18T07:28:52.037Z,40.1
2018-09-18T07:29:42.110Z,40.1
2018-09-18T07:30:32.232Z,40.1
2018-09-18T07:31:22.514Z,40.1
2018-09-18T07:32:12.559Z,40.1
2018-09-18T07:33:02.077Z,40.1
2018-09-18T07:33:53.429Z,40.1
2018-09-18T07:34:42.758Z,40.1
2018-09-18T07:35:31.966Z,40.1
2018-09-18T07:36:22.903Z,40.1
2018-09-18T07:37:12.943Z,40.1
2018-09-18T07:38:02.996Z,40.1
2018-09-18T07:38:52.819Z,40.1
2018-09-18T07:39:43.433Z,40.1
2018-09-18T07:40:33.265Z,40.1
2018-09-18T07:41:22.817Z,40.1
2018-09-18T07:42:12.561Z,40.1
2018-09-18T07:43:03.427Z,40.1
2018-09-18T07:43:53.176Z,40.1
2018-09-18T07:44:43.523Z,40.1
2018-09-18T07:45:33.597Z,40.1
2018-09-18T07:46:23.658Z,40.1
2018-09-18T07:47:13.139Z,40.1
2018-09-18T07:48:03.907Z,40.1
2018-09-18T07:48:53.941Z,40.1
2018-09-18T07:49:44.083Z,40.1
2018-09-18T07:50:33.628Z,40.1
2018-09-18T07:51:24.100Z,40.1
2018-09-18T07:52:14.401Z,40.1
2018-09-18T07:53:03.918Z,40.1
2018-09-18T07:53:53.654Z,40.1
2018-09-18T07:54:43.778Z,40.1
2018-09-18T07:55:34.446Z,40.1
2018-09-18T07:56:24.406Z,40.1
2018-09-18T07:57:14.478Z,40.1
2018-09-18T07:58:04.264Z,40.1
2018-09-18T07:58:54.036Z,40.1
2018-09-18T07:59:44.078Z,40.1
2018-09-18T08:00:34.141Z,40.1
2018-09-18T08:01:26.409Z,40.1
2018-09-18T08:02:14.893Z,40.1
2018-09-18T08:03:05.484Z,40.1
2018-09-18T08:03:54.798Z,40.1
2018-09-18T08:04:44.803Z,40.1
2018-09-18T08:05:34.855Z,40.1
2018-09-18T08:06:24.396Z,40.1
2018-09-18T08:07:14.946Z,40.1
2018-09-18T08:08:04.760Z,40.1
2018-09-18T08:08:54.813Z,40.1
2018-09-18T08:09:45.169Z,40.1
2018-09-18T08:10:35.183Z,40.1
2018-09-18T08:11:24.799Z,40.1
2018-09-18T08:12:15.373Z,40.1
2018-09-18T08:13:05.442Z,40.1
2018-09-18T08:13:55.447Z,40.1
2018-09-18T08:14:45.805Z,40.1
2018-09-18T08:15:35.625Z,40.1
2018-09-18T08:16:25.637Z,40.1
2018-09-18T08:17:16.090Z,40.1
2018-09-18T08:18:06.360Z,40.1
2018-09-18T08:18:56.461Z,40.1
2018-09-18T08:19:48.614Z,40.1
2018-09-18T08:20:35.707Z,40.1
2018-09-18T08:21:26.355Z,40.1
2018-09-18T08:22:16.407Z,40.1
2018-09-18T08:23:06.450Z,40.1
2018-09-18T08:23:56.020Z,40.1
2018-09-18T08:24:46.275Z,40.1
2018-09-18T08:25:36.616Z,40
2018-09-18T08:26:26.984Z,40
2018-09-18T08:27:15.884Z,40
2018-09-18T08:28:06.839Z,40
2018-09-18T08:28:55.831Z,40
2018-09-18T08:29:46.485Z,40
2018-09-18T08:30:37.072Z,40
2018-09-18T08:31:27.072Z,40
2018-09-18T08:32:16.866Z,40
2018-09-18T08:33:08.208Z,40
2018-09-18T08:33:56.703Z,40
2018-09-18T08:34:47.026Z,40
2018-09-18T08:35:37.101Z,40
2018-09-18T08:36:27.171Z,40.1
2018-09-18T08:37:16.973Z,40
2018-09-18T08:38:07.573Z,40
2018-09-18T08:38:57.708Z,40
2018-09-18T08:39:47.642Z,40
2018-09-18T08:40:37.559Z,40
2018-09-18T08:41:27.974Z,40
2018-09-18T08:42:16.844Z,40
2018-09-18T08:43:08.041Z,40
2018-09-18T08:43:58.133Z,40
2018-09-18T08:44:47.936Z,40
2018-09-18T08:45:38.331Z,40
2018-09-18T08:46:28.907Z,40
2018-09-18T08:47:18.550Z,40
2018-09-18T08:48:08.024Z,40
2018-09-18T08:48:58.531Z,40
2018-09-18T08:49:48.039Z,40
2018-09-18T08:50:38.856Z,40
2018-09-18T08:51:28.904Z,40
2018-09-18T08:52:18.345Z,40
2018-09-18T08:53:08.880Z,40
2018-09-18T08:53:58.387Z,40
2018-09-18T08:54:48.965Z,39.9
2018-09-18T08:55:39.354Z,40
2018-09-18T08:56:29.423Z,39.9
2018-09-18T08:57:18.845Z,40
2018-09-18T08:58:08.952Z,39.9
2018-09-18T08:58:59.108Z,39.9
2018-09-18T08:59:49.277Z,39.9
2018-09-18T09:00:39.045Z,39.9
2018-09-18T09:01:29.987Z,40
2018-09-18T09:02:19.994Z,39.9
2018-09-18T09:03:09.297Z,39.9
2018-09-18T09:04:00.018Z,39.9
2018-09-18T09:04:49.799Z,39.9
2018-09-18T09:05:39.675Z,39.9
2018-09-18T09:06:30.530Z,39.9
2018-09-18T09:07:19.649Z,39.9
2018-09-18T09:08:11.399Z,39.9
2018-09-18T09:09:01.792Z,39.9
2018-09-18T09:09:49.503Z,39.9
2018-09-18T09:10:41.658Z,39.9
2018-09-18T09:11:29.999Z,39.9
2018-09-18T09:12:20.680Z,39.9
2018-09-18T09:13:09.793Z,39.9
2018-09-18T09:14:00.408Z,39.9
2018-09-18T09:14:50.661Z,39.9
2018-09-18T09:15:40.843Z,39.9
2018-09-18T09:16:30.504Z,39.9
2018-09-18T09:17:20.775Z,39.9
2018-09-18T09:18:12.654Z,39.9
2018-09-18T09:19:00.807Z,39.9
2018-09-18T09:19:50.912Z,39.9
2018-09-18T09:20:41.000Z,39.9
2018-09-18T09:21:31.084Z,39.9
2018-09-18T09:22:21.968Z,39.9
2018-09-18T09:23:11.732Z,39.9
2018-09-18T09:39:55.789Z,39.9
2018-09-18T09:40:44.991Z,39.9
2018-09-18T09:41:35.567Z,39.9
2018-09-18T09:42:26.054Z,39.8
2018-09-18T09:43:15.299Z,39.8
2018-09-18T09:44:05.517Z,39.9
2018-09-18T09:44:56.415Z,39.9
2018-09-18T09:45:45.636Z,39.9
2018-09-18T09:46:35.714Z,39.9
2018-09-18T09:47:25.798Z,39.8
2018-09-18T09:48:16.129Z,39.8
2018-09-18T09:49:06.161Z,39.8
2018-09-18T09:49:56.514Z,39.8
2018-09-18T09:50:45.740Z,39.8
2018-09-18T09:51:36.908Z,39.8
2018-09-18T09:52:25.543Z,39.8
2018-09-18T09:53:16.014Z,39.8
2018-09-18T09:54:06.046Z,39.8
2018-09-18T09:54:56.644Z,39.8
2018-09-18T09:55:46.679Z,39.8
2018-09-18T09:56:36.479Z,39.8
2018-09-18T09:57:26.531Z,39.8
2018-09-18T09:58:16.635Z,39.8
2018-09-18T09:59:06.956Z,39.8
2018-09-18T09:59:57.309Z,39.8
2018-09-18T10:00:46.798Z,39.8
2018-09-18T10:01:36.571Z,39.8
2018-09-18T10:02:26.951Z,39.8
2018-09-18T10:03:16.736Z,39.8
2018-09-18T10:04:06.478Z,39.8
2018-09-18T10:04:56.846Z,39.8
2018-09-18T10:05:47.175Z,39.8
2018-09-18T10:06:37.528Z,39.8
2018-09-18T10:07:27.319Z,39.8
2018-09-18T10:08:17.071Z,39.8
2018-09-18T10:09:07.163Z,39.8
2018-09-18T10:09:57.499Z,39.8
2018-09-18T10:10:48.305Z,39.8
2018-09-18T10:11:37.341Z,39.8
2018-09-18T10:12:27.454Z,39.8
2018-09-18T10:13:17.841Z,39.8
2018-09-18T10:14:07.820Z,39.8
2018-09-18T10:14:58.010Z,39.8
2018-09-18T10:15:48.275Z,39.8
2018-09-18T10:16:38.064Z,39.8
2018-09-18T10:17:28.347Z,39.8
2018-09-18T10:18:19.616Z,39.8
2018-09-18T10:19:08.495Z,39.8
2018-09-18T10:19:58.515Z,39.8
2018-09-18T10:20:48.090Z,39.8
2018-09-18T10:21:37.665Z,39.8
2018-09-18T10:22:28.732Z,39.8
2018-09-18T10:23:18.715Z,39.8
2018-09-18T10:24:08.690Z,39.8
2018-09-18T10:24:59.644Z,39.8
2018-09-18T10:25:49.379Z,39.8
2018-09-18T10:26:39.771Z,39.8
2018-09-18T10:27:28.724Z,39.8
2018-09-18T10:28:18.979Z,39.8
2018-09-18T10:29:09.469Z,39.8
2018-09-18T10:29:59.130Z,39.8
2018-09-18T10:30:49.607Z,39.7
2018-09-18T10:31:38.930Z,39.7
2018-09-18T10:32:29.328Z,39.7
2018-09-18T10:33:19.734Z,39.8
2018-09-18T10:34:09.544Z,39.7
2018-09-18T10:34:59.277Z,39.7
2018-09-18T10:35:49.337Z,39.7
2018-09-18T10:36:39.799Z,39.7
2018-09-18T10:37:30.012Z,39.7
2018-09-18T10:38:19.467Z,39.7
2018-09-18T10:39:09.870Z,39.7
2018-09-18T10:39:59.614Z,39.7
2018-09-18T10:40:50.582Z,39.7
2018-09-18T10:41:40.574Z,39.7
2018-09-18T10:42:30.382Z,39.7
2018-09-18T10:43:20.203Z,39.7
2018-09-18T10:44:10.220Z,39.7
2018-09-18T10:45:00.308Z,39.7
2018-09-18T10:45:50.204Z,39.7
2018-09-18T10:46:40.719Z,39.7
2018-09-18T10:47:30.173Z,39.7
2018-09-18T10:48:19.623Z,39.7
2018-09-18T10:49:10.768Z,39.7
2018-09-18T10:50:00.564Z,39.6
2018-09-18T10:50:50.328Z,39.7
2018-09-18T10:51:40.400Z,39.7
2018-09-18T10:52:30.952Z,39.6
2018-09-18T10:53:21.427Z,39.6
2018-09-18T10:54:11.237Z,39.7
2018-09-18T10:55:00.931Z,39.6
2018-09-18T10:55:51.090Z,39.6
2018-09-18T10:56:41.375Z,39.6
2018-09-18T10:57:31.130Z,39.6
2018-09-18T10:58:21.234Z,39.6
2018-09-18T10:59:11.483Z,39.6
2018-09-18T11:00:01.491Z,39.6
2018-09-18T11:00:51.510Z,39.6
2018-09-18T11:01:42.135Z,39.6
2018-09-18T11:02:32.197Z,39.6
2018-09-18T11:03:21.715Z,39.6
2018-09-18T11:04:11.420Z,39.6
2018-09-18T11:05:02.461Z,39.6
2018-09-18T11:05:51.970Z,39.6
2018-09-18T11:06:42.335Z,39.6
2018-09-18T11:07:32.443Z,39.6
2018-09-18T11:08:22.116Z,39.6
2018-09-18T11:09:12.989Z,39.6
2018-09-18T11:10:02.957Z,39.6
2018-09-18T11:10:51.781Z,39.6
2018-09-18T11:11:42.842Z,39.6
2018-09-18T11:12:33.277Z,39.6
2018-09-18T11:13:23.216Z,39.6
2018-09-18T11:14:15.438Z,39.6
2018-09-18T11:15:02.391Z,39.6
2018-09-18T11:15:54.200Z,39.6
2018-09-18T11:16:43.163Z,39.6
2018-09-18T11:17:32.699Z,39.6
2018-09-18T11:18:22.266Z,39.6
2018-09-18T11:19:13.423Z,39.6
2018-09-18T11:20:03.521Z,39.6
2018-09-18T11:20:53.265Z,39.6
2018-09-18T11:21:43.221Z,39.6
2018-09-18T11:22:34.308Z,39.6
2018-09-18T11:23:23.613Z,39.6
2018-09-18T11:24:13.245Z,39.6
2018-09-18T11:25:05.169Z,39.6
2018-09-18T11:25:54.040Z,39.6
2018-09-18T11:26:43.223Z,39.6
2018-09-18T11:27:33.697Z,39.6
2018-09-18T11:28:24.051Z,39.6
2018-09-18T11:29:13.667Z,39.6
2018-09-18T11:30:03.739Z,39.5
2018-09-18T11:30:54.028Z,39.6
2018-09-18T11:31:44.245Z,39.6
2018-09-18T11:32:34.549Z,39.5
2018-09-18T11:33:23.738Z,39.6
2018-09-18T11:34:14.083Z,39.5
2018-09-18T11:35:04.168Z,39.5
2018-09-18T11:35:54.323Z,39.5
2018-09-18T11:36:44.410Z,39.5
2018-09-18T11:37:33.630Z,39.5
2018-09-18T11:38:24.253Z,39.5
2018-09-18T11:39:14.077Z,39.5
2018-09-18T11:40:04.095Z,39.5
2018-09-18T11:40:53.875Z,39.5
2018-09-18T11:41:44.777Z,39.4
2018-09-18T11:42:34.590Z,39.5
2018-09-18T11:43:24.919Z,39.5
2018-09-18T11:44:14.720Z,39.5
2018-09-18T11:45:04.480Z,39.5
2018-09-18T11:45:57.068Z,39.5
2018-09-18T11:46:46.262Z,39.5
2018-09-18T11:47:35.229Z,39.4
2018-09-18T11:48:25.310Z,39.5
2018-09-18T11:49:14.810Z,39.5
2018-09-18T11:50:04.865Z,39.4
2018-09-18T11:50:54.670Z,39.4
2018-09-18T11:51:45.605Z,39.4
2018-09-18T11:52:35.669Z,39.4
2018-09-18T11:53:25.675Z,39.5
2018-09-18T11:54:15.909Z,39.4
2018-09-18T11:55:05.545Z,39.4
2018-09-18T11:55:55.287Z,39.4
2018-09-18T11:56:46.842Z,39.4
2018-09-18T11:57:36.011Z,39.4
2018-09-18T11:58:26.446Z,39.4
2018-09-18T11:59:15.831Z,39.4
2018-09-18T12:00:05.944Z,39.4
2018-09-18T12:00:55.686Z,39.4