createdAt,value
2018-08-13T00:05:58.525Z,16.90
2018-08-13T00:12:04.731Z,16.87
2018-08-13T00:18:11.087Z,16.94
2018-08-13T00:24:15.868Z,16.74
2018-08-13T00:30:20.872Z,16.54
2018-08-13T00:36:25.832Z,16.36
2018-08-13T00:42:31.869Z,16.39
2018-08-13T00:48:36.974Z,16.05
2018-08-13T00:54:41.750Z,16.00
2018-08-13T01:00:46.518Z,15.83
2018-08-13T01:06:51.352Z,15.82
2018-08-13T01:12:56.075Z,15.52
2018-08-13T01:19:02.809Z,15.47
2018-08-13T01:25:10.511Z,15.38
2018-08-13T01:31:15.426Z,15.25
2018-08-13T01:37:20.094Z,15.04
2018-08-13T01:43:24.723Z,14.92
2018-08-13T01:49:30.807Z,14.86
2018-08-13T01:55:36.576Z,14.98
2018-08-13T02:01:41.755Z,14.83
2018-08-13T02:07:47.130Z,14.79
2018-08-13T02:13:52.223Z,14.57
2018-08-13T02:19:57.243Z,14.53
2018-08-13T02:26:03.414Z,14.39
2018-08-13T02:32:08.525Z,14.17
2018-08-13T02:38:13.776Z,14.17
2018-08-13T02:44:18.672Z,14.05
2018-08-13T02:50:23.377Z,14.00
2018-08-13T02:56:28.510Z,13.99
2018-08-13T03:02:33.934Z,13.86
2018-08-13T03:08:38.883Z,13.87
2018-08-13T03:14:43.889Z,13.74
2018-08-13T03:20:48.804Z,13.67
2018-08-13T03:26:53.611Z,13.80
2018-08-13T03:32:58.834Z,13.61
2018-08-13T03:39:05.045Z,13.62
2018-08-13T03:45:12.508Z,13.27
2018-08-13T03:51:17.537Z,13.17
2018-08-13T03:57:22.522Z,13.33
2018-08-13T04:03:27.512Z,13.35
2018-08-13T04:09:32.445Z,13.17
2018-08-13T04:15:37.697Z,13.20
2018-08-13T04:21:42.435Z,13.23
2018-08-13T04:27:47.190Z,13.28
2018-08-13T04:33:51.999Z,13.34
2018-08-13T04:39:56.800Z,13.41
2018-08-13T04:46:03.295Z,13.44
2018-08-13T04:52:08.272Z,13.81
2018-08-13T04:58:13.016Z,14.06
2018-08-13T05:04:17.910Z,14.18
2018-08-13T05:10:22.802Z,14.61
2018-08-13T05:16:27.621Z,14.96
2018-08-13T05:22:34.206Z,15.32
2018-08-13T05:28:39.211Z,15.95
2018-08-13T05:34:44.104Z,16.32
2018-08-13T05:40:48.897Z,16.59
2018-08-13T05:46:53.946Z,16.96
2018-08-13T05:52:59.248Z,17.26
2018-08-13T05:59:05.302Z,17.92
2018-08-13T06:05:11.215Z,18.22
2018-08-13T06:11:16.244Z,18.45
2018-08-13T06:17:21.130Z,19.11
2018-08-13T06:23:25.971Z,19.31
2018-08-13T06:29:31.959Z,19.06
2018-08-13T06:35:37.107Z,19.08
2018-08-13T06:41:41.899Z,19.57
2018-08-13T06:47:47.201Z,20.14
2018-08-13T06:53:52.108Z,20.78
2018-08-13T06:59:56.924Z,21.24
2018-08-13T07:06:03.898Z,22.28
2018-08-13T07:12:08.942Z,22.98
2018-08-13T07:18:14.034Z,22.81
2018-08-13T07:24:19.079Z,22.84
2018-08-13T07:30:24.244Z,23.48
2018-08-13T07:36:29.208Z,24.28
2018-08-13T07:42:35.077Z,24.86
2018-08-13T07:48:40.002Z,25.43
2018-08-13T07:54:44.748Z,25.40
2018-08-13T08:00:49.503Z,25.44
2018-08-13T08:06:54.712Z,25.11
2018-08-13T08:13:00.709Z,24.67
2018-08-13T08:19:06.505Z,24.54
2018-08-13T08:25:15.511Z,23.60
2018-08-13T08:31:20.627Z,22.74
2018-08-13T08:37:25.413Z,22.54
2018-08-13T08:43:31.291Z,22.67
2018-08-13T08:49:36.298Z,22.94
2018-08-13T08:55:41.399Z,22.76
2018-08-13T09:01:46.329Z,22.35
2018-08-13T09:07:51.116Z,22.11
2018-08-13T09:13:56.248Z,21.80
2018-08-13T09:20:17.841Z,21.78
2018-08-13T09:26:39.470Z,21.95
2018-08-13T09:33:01.457Z,22.44
2018-08-13T09:39:09.784Z,22.43
2018-08-13T09:45:15.095Z,22.49
2018-08-13T09:51:20.282Z,22.52
2018-08-13T09:57:25.333Z,22.28
2018-08-13T10:03:30.927Z,22.33
2018-08-13T10:09:36.450Z,22.26
2018-08-13T10:15:41.510Z,22.56
2018-08-13T10:21:46.348Z,23.66
2018-08-13T10:27:51.089Z,24.14
2018-08-13T10:33:56.933Z,24.34
2018-08-13T10:40:03.721Z,24.26
2018-08-13T10:46:09.445Z,23.36
2018-08-13T10:52:14.872Z,22.32
2018-08-13T10:58:19.970Z,22.61
2018-08-13T11:04:25.050Z,22.15
2018-08-13T11:10:31.869Z,22.07
2018-08-13T11:16:37.722Z,22.32
2018-08-13T11:22:43.597Z,22.28
2018-08-13T11:28:48.840Z,22.54
2018-08-13T11:34:53.833Z,22.93
2018-08-13T11:40:58.435Z,23.01
2018-08-13T11:47:05.260Z,23.04
2018-08-13T11:53:10.372Z,22.93
2018-08-13T11:59:15.005Z,23.04
2018-08-13T12:05:19.787Z,23.25
2018-08-13T12:11:24.837Z,23.12
2018-08-13T12:17:30.265Z,23.04
2018-08-13T12:23:35.511Z,22.68
2018-08-13T12:29:40.763Z,22.59
2018-08-13T12:35:45.495Z,22.82
2018-08-13T12:41:50.285Z,23.22
2018-08-13T12:47:55.176Z,23.28
2018-08-13T12:54:01.641Z,24.09
2018-08-13T13:00:10.795Z,24.49
2018-08-13T13:06:15.543Z,25.04
2018-08-13T13:12:20.392Z,25.38
2018-08-13T13:18:26.014Z,25.93
2018-08-13T13:24:32.230Z,27.32
2018-08-13T13:30:37.178Z,27.35
2018-08-13T13:36:42.161Z,29.38
2018-08-13T13:42:46.934Z,31.40
2018-08-13T13:48:51.829Z,30.98
2018-08-13T13:54:56.623Z,29.56
2018-08-13T14:01:02.362Z,28.60
2018-08-13T14:07:08.135Z,28.24
2018-08-13T14:13:12.786Z,27.42
2018-08-13T14:19:17.611Z,26.74
2018-08-13T14:25:22.382Z,25.59
2018-08-13T14:31:27.267Z,25.03
2018-08-13T14:37:32.028Z,24.42
2018-08-13T14:43:36.974Z,24.02
2018-08-13T14:49:41.768Z,23.91
2018-08-13T14:55:46.788Z,24.19
2018-08-13T15:01:51.590Z,24.61
2018-08-13T15:07:56.458Z,23.84
2018-08-13T15:14:03.609Z,23.75
2018-08-13T15:20:12.246Z,26.47
2018-08-13T15:26:17.156Z,26.88
2018-08-13T15:32:21.943Z,27.72
2018-08-13T15:38:26.755Z,28.37
2018-08-13T15:44:32.435Z,29.36
2018-08-13T15:50:37.484Z,27.45
2018-08-13T15:56:42.959Z,25.40
2018-08-13T16:02:48.259Z,25.27
2018-08-13T16:08:53.046Z,25.83
2018-08-13T16:14:58.349Z,26.63
2018-08-13T16:21:03.324Z,29.03
2018-08-13T16:27:08.069Z,26.55
2018-08-13T16:33:13.212Z,25.11
2018-08-13T16:39:18.104Z,24.49
2018-08-13T16:45:24.251Z,24.08
2018-08-13T16:51:29.729Z,23.83
2018-08-13T16:57:35.051Z,23.77
2018-08-13T17:03:39.915Z,23.53
2018-08-13T17:09:44.703Z,23.63
2018-08-13T17:15:50.255Z,23.31
2018-08-13T17:21:55.001Z,22.28
2018-08-13T17:28:00.106Z,21.81
2018-08-13T17:34:06.271Z,21.51
2018-08-13T17:40:22.177Z,21.21
2018-08-13T17:46:27.774Z,20.98
2018-08-13T17:52:34.504Z,22.53
2018-08-13T17:58:39.253Z,22.23
2018-08-13T18:04:44.312Z,23.28
2018-08-13T18:10:49.170Z,22.97
2018-08-13T18:16:54.062Z,22.89
2018-08-13T18:23:00.718Z,22.47
2018-08-13T18:29:06.073Z,23.16
2018-08-13T18:35:11.595Z,22.49
2018-08-13T18:41:16.447Z,21.48
2018-08-13T18:47:21.702Z,20.81
2018-08-13T18:53:26.501Z,20.16
2018-08-13T18:59:33.077Z,19.98
2018-08-13T19:05:38.305Z,19.48
2018-08-13T19:11:43.344Z,19.27
2018-08-13T19:17:48.381Z,18.79
2018-08-13T19:23:53.526Z,18.72
2018-08-13T19:29:59.148Z,18.43
2018-08-13T19:36:05.814Z,18.14
2018-08-13T19:42:10.701Z,18.28
2018-08-13T19:48:15.964Z,18.24
2018-08-13T19:54:20.855Z,18.12
2018-08-13T20:00:27.533Z,18.06
2018-08-13T20:06:34.008Z,18.00
2018-08-13T20:12:39.245Z,17.77
2018-08-13T20:18:43.975Z,17.92
2018-08-13T20:24:48.757Z,17.79
2018-08-13T20:30:53.743Z,17.60
2018-08-13T20:36:59.304Z,17.32
2018-08-13T20:43:05.060Z,17.43
2018-08-13T20:49:11.106Z,17.46
2018-08-13T20:55:28.445Z,17.19
2018-08-13T21:01:33.662Z,17.10
2018-08-13T21:07:38.898Z,17.42
2018-08-13T21:13:43.636Z,17.23
2018-08-13T21:19:48.420Z,17.24
2018-08-13T21:25:53.468Z,17.43
2018-08-13T21:31:59.121Z,17.53
2018-08-13T21:38:04.927Z,17.60
2018-08-13T21:44:09.635Z,17.52
2018-08-13T21:50:18.743Z,17.53
2018-08-13T21:56:23.641Z,17.54
2018-08-13T22:02:28.423Z,17.53
2018-08-13T22:08:33.419Z,17.53
2018-08-13T22:14:38.300Z,17.48
2018-08-13T22:20:43.095Z,17.39
2018-08-13T22:26:48.175Z,17.47
2018-08-13T22:32:53.068Z,17.48
2018-08-13T22:38:59.081Z,17.21
2018-08-13T22:45:04.396Z,17.13
2018-08-13T22:51:09.246Z,17.05
2018-08-13T22:57:14.371Z,17.09
2018-08-13T23:03:19.219Z,16.91
2018-08-13T23:09:24.103Z,16.83
2018-08-13T23:15:29.553Z,16.62
2018-08-13T23:21:35.679Z,16.89
2018-08-13T23:27:40.836Z,16.94
2018-08-13T23:33:45.575Z,17.08
2018-08-13T23:39:50.341Z,16.75
2018-08-13T23:45:55.699Z,16.69
2018-08-13T23:52:00.741Z,16.84
2018-08-13T23:58:08.229Z,16.96
