createdAt,value
2017-06-20T00:00:35.444Z,1010.5
2017-06-20T00:01:47.992Z,1010.46
2017-06-20T00:03:00.297Z,1010.45
2017-06-20T00:04:12.843Z,1010.47
2017-06-20T00:05:25.406Z,1010.49
2017-06-20T00:06:37.631Z,1010.45
2017-06-20T00:07:50.173Z,1010.44
2017-06-20T00:09:02.718Z,1010.46
2017-06-20T00:10:14.960Z,1010.39
2017-06-20T00:11:27.469Z,1010.43
2017-06-20T00:12:39.444Z,1010.4
2017-06-20T00:13:51.988Z,1010.4
2017-06-20T00:15:04.536Z,1010.35
2017-06-20T00:16:16.777Z,1010.39
2017-06-20T00:17:29.345Z,1010.41
2017-06-20T00:18:41.260Z,1010.39
2017-06-20T00:19:53.804Z,1010.33
2017-06-20T00:21:06.024Z,1010.34
2017-06-20T00:22:18.853Z,1010.31
2017-06-20T00:23:31.101Z,1010.32
2017-06-20T00:24:43.322Z,1010.33
2017-06-20T00:25:55.868Z,1010.34
2017-06-20T00:27:08.117Z,1010.3
2017-06-20T00:28:20.333Z,1010.3
2017-06-20T00:29:32.885Z,1010.33
2017-06-20T00:30:45.420Z,1010.32
2017-06-20T00:31:57.974Z,1010.34
2017-06-20T00:33:10.533Z,1010.35
2017-06-20T00:34:23.108Z,1010.39
2017-06-20T00:35:35.329Z,1010.38
2017-06-20T00:36:47.832Z,1010.34
2017-06-20T00:38:00.370Z,1010.32
2017-06-20T00:39:12.920Z,1010.3
2017-06-20T00:40:25.166Z,1010.27
2017-06-20T00:41:37.717Z,1010.26
2017-06-20T00:42:50.250Z,1010.23
2017-06-20T00:44:02.760Z,1010.24
2017-06-20T00:45:15.300Z,1010.22
2017-06-20T00:46:27.577Z,1010.19
2017-06-20T00:47:40.121Z,1010.18
2017-06-20T00:48:52.369Z,1010.2
2017-06-20T00:50:04.909Z,1010.21
2017-06-20T00:51:17.422Z,1010.17
2017-06-20T00:52:29.954Z,1010.17
2017-06-20T00:53:42.496Z,1010.19
2017-06-20T00:54:54.696Z,1010.19
2017-06-20T00:56:07.218Z,1010.19
2017-06-20T00:57:19.727Z,1010.15
2017-06-20T00:58:31.946Z,1010.15
2017-06-20T00:59:43.869Z,1010.17
2017-06-20T01:00:56.388Z,1010.14
2017-06-20T01:02:08.314Z,1010.14
2017-06-20T01:03:20.567Z,1010.1
2017-06-20T01:04:32.784Z,1010.09
2017-06-20T01:05:45.281Z,1010.07
2017-06-20T01:06:57.508Z,1010.03
2017-06-20T01:08:10.053Z,1010.04
2017-06-20T01:09:22.546Z,1010.02
2017-06-20T01:10:34.781Z,1010.05
2017-06-20T01:11:47.312Z,1010.02
2017-06-20T01:12:59.531Z,1010.03
2017-06-20T01:14:11.481Z,1010.01
2017-06-20T01:15:23.719Z,1010.03
2017-06-20T01:16:36.244Z,1009.99
2017-06-20T01:17:48.761Z,1010.01
2017-06-20T01:19:00.707Z,1010.01
2017-06-20T01:20:13.257Z,1009.99
2017-06-20T01:21:25.810Z,1009.99
2017-06-20T01:22:38.326Z,1010
2017-06-20T01:23:50.572Z,1009.96
2017-06-20T01:25:02.865Z,1009.94
2017-06-20T01:26:15.102Z,1009.97
2017-06-20T01:27:27.606Z,1009.92
2017-06-20T01:28:39.553Z,1009.96
2017-06-20T01:29:52.070Z,1009.96
2017-06-20T01:31:04.623Z,1009.96
2017-06-20T01:32:17.166Z,1009.97
2017-06-20T01:33:29.089Z,1009.89
2017-06-20T01:34:41.635Z,1009.95
2017-06-20T01:35:54.156Z,1009.91
2017-06-20T01:37:06.720Z,1009.94
2017-06-20T01:38:19.549Z,1009.89
2017-06-20T01:39:31.783Z,1009.93
2017-06-20T01:40:44.307Z,1009.91
2017-06-20T01:41:56.879Z,1009.88
2017-06-20T01:43:08.821Z,1009.85
2017-06-20T01:44:21.373Z,1009.82
2017-06-20T01:45:33.888Z,1009.86
2017-06-20T01:46:46.412Z,1009.86
2017-06-20T01:47:58.641Z,1009.82
2017-06-20T01:49:11.137Z,1009.83
2017-06-20T01:50:23.375Z,1009.81
2017-06-20T01:51:35.928Z,1009.83
2017-06-20T01:52:48.151Z,1009.8
2017-06-20T01:54:00.685Z,1009.76
2017-06-20T01:55:13.192Z,1009.74
2017-06-20T01:56:25.740Z,1009.72
2017-06-20T01:57:38.280Z,1009.71
2017-06-20T01:58:50.829Z,1009.68
2017-06-20T02:00:03.371Z,1009.65
2017-06-20T02:01:15.621Z,1009.65
2017-06-20T02:02:27.868Z,1009.63
2017-06-20T02:03:40.415Z,1009.64
2017-06-20T02:04:52.639Z,1009.62
2017-06-20T02:06:04.852Z,1009.59
2017-06-20T02:07:17.072Z,1009.56
2017-06-20T02:08:29.289Z,1009.57
2017-06-20T02:09:41.805Z,1009.6
2017-06-20T02:10:53.752Z,1009.64
2017-06-20T02:12:05.398Z,1009.64
2017-06-20T02:13:17.928Z,1009.62
2017-06-20T02:14:30.150Z,1009.61
2017-06-20T02:15:42.689Z,1009.58
2017-06-20T02:16:55.215Z,1009.57
2017-06-20T02:18:07.727Z,1009.57
2017-06-20T02:19:20.273Z,1009.58
2017-06-20T02:20:32.502Z,1009.58
2017-06-20T02:21:45.026Z,1009.59
2017-06-20T02:22:57.537Z,1009.66
2017-06-20T02:24:10.059Z,1009.6
2017-06-20T02:25:22.594Z,1009.63
2017-06-20T02:26:34.548Z,1009.58
2017-06-20T02:27:46.494Z,1009.54
2017-06-20T02:28:58.733Z,1009.55
2017-06-20T02:30:10.966Z,1009.56
2017-06-20T02:31:23.544Z,1009.54
2017-06-20T02:32:35.765Z,1009.53
2017-06-20T02:33:48.310Z,1009.54
2017-06-20T02:35:00.856Z,1009.57
2017-06-20T02:36:13.083Z,1009.55
2017-06-20T02:37:25.616Z,1009.55
2017-06-20T02:38:37.821Z,1009.52
2017-06-20T02:39:50.340Z,1009.52
2017-06-20T02:41:02.861Z,1009.53
2017-06-20T02:42:15.403Z,1009.53
2017-06-20T02:43:27.932Z,1009.52
2017-06-20T02:44:40.450Z,1009.52
2017-06-20T02:45:52.999Z,1009.52
2017-06-20T02:47:04.912Z,1009.53
2017-06-20T02:48:17.162Z,1009.52
2017-06-20T02:49:29.707Z,1009.5
2017-06-20T02:50:42.220Z,1009.5
2017-06-20T02:51:54.721Z,1009.55
2017-06-20T02:53:07.271Z,1009.49
2017-06-20T02:54:19.797Z,1009.53
2017-06-20T02:55:32.327Z,1009.53
2017-06-20T02:56:44.864Z,1009.53
2017-06-20T02:57:57.380Z,1009.55
2017-06-20T02:59:09.914Z,1009.54
2017-06-20T03:00:22.451Z,1009.52
2017-06-20T03:01:34.988Z,1009.56
2017-06-20T03:02:46.901Z,1009.57
2017-06-20T03:03:59.440Z,1009.52
2017-06-20T03:05:11.969Z,1009.55
2017-06-20T03:06:24.504Z,1009.48
2017-06-20T03:07:36.760Z,1009.56
2017-06-20T03:08:48.996Z,1009.54
2017-06-20T03:10:01.518Z,1009.56
2017-06-20T03:11:14.031Z,1009.51
2017-06-20T03:12:26.530Z,1009.52
2017-06-20T03:13:39.076Z,1009.55
2017-06-20T03:14:51.598Z,1009.54
2017-06-20T03:16:03.519Z,1009.57
2017-06-20T03:17:16.037Z,1009.54
2017-06-20T03:18:28.556Z,1009.55
2017-06-20T03:19:41.097Z,1009.57
2017-06-20T03:20:53.626Z,1009.53
2017-06-20T03:22:06.144Z,1009.52
2017-06-20T03:23:18.344Z,1009.55
2017-06-20T03:24:30.594Z,1009.53
2017-06-20T03:25:43.154Z,1009.53
2017-06-20T03:26:55.684Z,1009.55
2017-06-20T03:28:08.202Z,1009.54
2017-06-20T03:29:20.426Z,1009.58
2017-06-20T03:30:32.683Z,1009.6
2017-06-20T03:31:45.187Z,1009.59
2017-06-20T03:32:57.710Z,1009.55
2017-06-20T03:34:10.252Z,1009.56
2017-06-20T03:35:22.471Z,1009.54
2017-06-20T03:36:34.698Z,1009.58
2017-06-20T03:37:47.212Z,1009.53
2017-06-20T03:38:59.445Z,1009.56
2017-06-20T03:40:11.983Z,1009.58
2017-06-20T03:41:24.231Z,1009.55
2017-06-20T03:42:36.770Z,1009.5
2017-06-20T03:43:49.328Z,1009.52
2017-06-20T03:45:01.266Z,1009.52
2017-06-20T03:46:13.480Z,1009.52
2017-06-20T03:47:25.708Z,1009.52
2017-06-20T03:48:38.225Z,1009.52
2017-06-20T03:49:50.767Z,1009.57
2017-06-20T03:51:02.996Z,1009.53
2017-06-20T03:52:15.541Z,1009.49
2017-06-20T03:53:28.045Z,1009.5
2017-06-20T03:54:40.287Z,1009.51
2017-06-20T03:55:52.810Z,1009.5
2017-06-20T03:57:05.355Z,1009.51
2017-06-20T03:58:17.874Z,1009.54
2017-06-20T03:59:30.663Z,1009.54
2017-06-20T04:00:42.909Z,1009.52
2017-06-20T04:01:55.439Z,1009.55
2017-06-20T04:03:08.008Z,1009.5
2017-06-20T04:04:20.525Z,1009.51
2017-06-20T04:05:32.767Z,1009.51
2017-06-20T04:06:45.288Z,1009.54
2017-06-20T04:07:57.517Z,1009.56
2017-06-20T04:09:09.764Z,1009.58
2017-06-20T04:10:22.601Z,1009.57
2017-06-20T04:11:34.826Z,1009.57
2017-06-20T04:12:47.064Z,1009.57
2017-06-20T04:13:59.600Z,1009.55
2017-06-20T04:15:11.842Z,1009.56
2017-06-20T04:16:24.089Z,1009.56
2017-06-20T04:17:36.635Z,1009.57
2017-06-20T04:18:49.182Z,1009.57
2017-06-20T04:20:01.098Z,1009.54
2017-06-20T04:21:13.610Z,1009.59
2017-06-20T04:22:25.861Z,1009.58
2017-06-20T04:23:38.394Z,1009.57
2017-06-20T04:24:50.924Z,1009.55
2017-06-20T04:26:02.869Z,1009.53
2017-06-20T04:27:15.423Z,1009.57
2017-06-20T04:28:27.976Z,1009.54
2017-06-20T04:29:40.515Z,1009.53
2017-06-20T04:30:52.429Z,1009.54
2017-06-20T04:32:04.674Z,1009.56
2017-06-20T04:33:17.199Z,1009.53
2017-06-20T04:34:29.152Z,1009.57
2017-06-20T04:35:41.372Z,1009.56
2017-06-20T04:36:53.920Z,1009.57
2017-06-20T04:38:06.457Z,1009.59
2017-06-20T04:39:19.011Z,1009.57
2017-06-20T04:40:31.245Z,1009.57
2017-06-20T04:41:43.795Z,1009.57
2017-06-20T04:42:55.728Z,1009.61
2017-06-20T04:44:08.241Z,1009.61
2017-06-20T04:45:20.437Z,1009.63
2017-06-20T04:46:32.962Z,1009.63
2017-06-20T04:47:45.507Z,1009.61
2017-06-20T04:48:58.054Z,1009.6
2017-06-20T04:50:10.623Z,1009.63
2017-06-20T04:51:23.164Z,1009.61
2017-06-20T04:52:35.068Z,1009.59
2017-06-20T04:53:47.012Z,1009.62
2017-06-20T04:54:59.571Z,1009.63
2017-06-20T04:56:11.509Z,1009.6
2017-06-20T04:57:24.038Z,1009.59
2017-06-20T04:58:36.546Z,1009.59
2017-06-20T04:59:48.768Z,1009.58
2017-06-20T05:01:01.305Z,1009.64
2017-06-20T05:02:13.833Z,1009.64
2017-06-20T05:03:25.755Z,1009.64
2017-06-20T05:04:38.271Z,1009.64
2017-06-20T05:05:50.500Z,1009.63
2017-06-20T05:07:03.059Z,1009.6
2017-06-20T05:08:15.604Z,1009.64
2017-06-20T05:09:27.883Z,1009.63
2017-06-20T05:10:40.430Z,1009.69
2017-06-20T05:11:52.652Z,1009.71
2017-06-20T05:13:05.223Z,1009.71
2017-06-20T05:14:17.757Z,1009.66
2017-06-20T05:15:29.967Z,1009.69
2017-06-20T05:16:42.199Z,1009.7
2017-06-20T05:17:54.447Z,1009.69
2017-06-20T05:19:06.997Z,1009.72
2017-06-20T05:20:19.244Z,1009.75
2017-06-20T05:21:31.506Z,1009.74
2017-06-20T05:22:43.735Z,1009.7
2017-06-20T05:23:56.231Z,1009.72
2017-06-20T05:25:08.451Z,1009.73
2017-06-20T05:26:20.416Z,1009.78
2017-06-20T05:27:32.648Z,1009.73
2017-06-20T05:28:45.211Z,1009.73
2017-06-20T05:29:57.757Z,1009.73
2017-06-20T05:31:09.986Z,1009.76
2017-06-20T05:32:22.533Z,1009.71
2017-06-20T05:33:34.776Z,1009.75
2017-06-20T05:34:47.015Z,1009.7
2017-06-20T05:35:59.537Z,1009.72
2017-06-20T05:37:12.079Z,1009.75
2017-06-20T05:38:24.634Z,1009.81
2017-06-20T05:39:37.178Z,1009.8
2017-06-20T05:40:49.429Z,1009.8
2017-06-20T05:42:01.691Z,1009.79
2017-06-20T05:43:13.608Z,1009.78
2017-06-20T05:44:26.111Z,1009.74
2017-06-20T05:45:37.782Z,1009.77
2017-06-20T05:46:50.007Z,1009.72
2017-06-20T05:48:02.546Z,1009.75
2017-06-20T05:49:15.098Z,1009.75
2017-06-20T05:50:27.336Z,1009.73
2017-06-20T05:51:39.590Z,1009.74
2017-06-20T05:52:52.149Z,1009.76
2017-06-20T05:54:04.075Z,1009.78
2017-06-20T05:55:16.317Z,1009.8
2017-06-20T05:56:28.245Z,1009.8
2017-06-20T05:57:40.494Z,1009.76
2017-06-20T05:58:53.267Z,1009.82
2017-06-20T06:00:05.793Z,1009.83
2017-06-20T06:01:18.337Z,1009.84
2017-06-20T06:02:30.305Z,1009.86
2017-06-20T06:03:42.539Z,1009.86
2017-06-20T06:04:55.070Z,1009.84
2017-06-20T06:06:07.630Z,1009.83
2017-06-20T06:07:20.162Z,1009.85
2017-06-20T06:08:32.397Z,1009.88
2017-06-20T06:09:44.901Z,1009.87
2017-06-20T06:10:57.448Z,1009.86
2017-06-20T06:12:09.368Z,1009.81
2017-06-20T06:13:21.930Z,1009.84
2017-06-20T06:14:34.480Z,1009.8
2017-06-20T06:15:46.423Z,1009.86
2017-06-20T06:16:58.931Z,1009.87
2017-06-20T06:18:10.894Z,1009.88
2017-06-20T06:19:23.147Z,1010.02
2017-06-20T06:20:35.316Z,1010.14
2017-06-20T06:21:47.863Z,1010.21
2017-06-20T06:23:00.115Z,1010.41
2017-06-20T06:24:12.659Z,1010.4
2017-06-20T06:25:25.208Z,1010.42
2017-06-20T06:26:37.164Z,1010.37
2017-06-20T06:27:49.719Z,1010.35
2017-06-20T06:29:01.963Z,1010.46
2017-06-20T06:30:14.191Z,1010.29
2017-06-20T06:31:26.435Z,1010.35
2017-06-20T06:32:38.701Z,1010.62
2017-06-20T06:33:51.250Z,1010.64
2017-06-20T06:35:03.835Z,1010.66
2017-06-20T06:36:16.079Z,1010.34
2017-06-20T06:37:28.033Z,1010.61
2017-06-20T06:38:40.598Z,1010.69
2017-06-20T06:39:52.829Z,1010.66
2017-06-20T06:41:05.398Z,1010.59
2017-06-20T06:42:17.045Z,1010.63
2017-06-20T06:43:29.315Z,1010.63
2017-06-20T06:44:41.852Z,1010.6
2017-06-20T06:45:54.104Z,1010.67
2017-06-20T06:47:06.352Z,1010.68
2017-06-20T06:48:17.999Z,1010.65
2017-06-20T06:49:30.262Z,1010.67
2017-06-20T06:50:42.209Z,1010.62
2017-06-20T06:51:54.754Z,1010.48
2017-06-20T06:53:07.295Z,1010.6
2017-06-20T06:54:19.521Z,1010.55
2017-06-20T06:55:32.071Z,1010.56
2017-06-20T06:56:44.637Z,1010.58
2017-06-20T06:57:56.888Z,1010.62
2017-06-20T06:59:09.426Z,1010.47
2017-06-20T07:00:21.673Z,1010.44
2017-06-20T07:01:33.625Z,1010.59
2017-06-20T07:02:46.171Z,1010.52
2017-06-20T07:03:58.988Z,1010.51
2017-06-20T07:05:11.569Z,1010.45
2017-06-20T07:06:23.815Z,1010.5
2017-06-20T07:07:36.075Z,1010.53
2017-06-20T07:08:48.647Z,1010.43
2017-06-20T07:10:01.172Z,1010.4
2017-06-20T07:11:13.446Z,1010.47
2017-06-20T07:12:26.005Z,1010.44
2017-06-20T07:13:37.965Z,1010.44
2017-06-20T07:14:50.506Z,1010.33
2017-06-20T07:16:02.748Z,1010.24
2017-06-20T07:17:15.273Z,1010.19
2017-06-20T07:18:27.517Z,1010.19
2017-06-20T07:19:39.757Z,1010.16
2017-06-20T07:20:52.362Z,1010.13
2017-06-20T07:22:04.606Z,1010.11
2017-06-20T07:23:16.856Z,1010.11
2017-06-20T07:24:29.426Z,1010.12
2017-06-20T07:25:41.669Z,1010.12
2017-06-20T07:26:54.220Z,1010.11
2017-06-20T07:28:06.486Z,1010.15
2017-06-20T07:29:19.036Z,1010.12
2017-06-20T07:30:31.303Z,1010.05
2017-06-20T07:31:43.845Z,1010.04
2017-06-20T07:32:56.509Z,1010
2017-06-20T07:34:08.464Z,1010.09
2017-06-20T07:35:20.729Z,1010.11
2017-06-20T07:36:33.286Z,1010.04
2017-06-20T07:37:45.556Z,1010.09
2017-06-20T07:38:58.116Z,1010.08
2017-06-20T07:40:10.074Z,1010.1
2017-06-20T07:41:22.659Z,1010.08
2017-06-20T07:42:35.204Z,1010.06
2017-06-20T07:43:47.459Z,1010.08
2017-06-20T07:45:00.008Z,1010.1
2017-06-20T07:46:12.567Z,1010.13
2017-06-20T07:47:24.799Z,1010.1
2017-06-20T07:48:37.066Z,1010.14
2017-06-20T07:49:49.630Z,1010.16
2017-06-20T07:51:01.583Z,1010.19
2017-06-20T07:52:13.860Z,1010.15
2017-06-20T07:53:26.430Z,1010.15
2017-06-20T07:54:38.698Z,1010.18
2017-06-20T07:55:50.668Z,1010.17
2017-06-20T07:57:03.242Z,1010.2
2017-06-20T07:58:16.060Z,1010.13
2017-06-20T07:59:28.328Z,1010.15
2017-06-20T08:00:40.617Z,1010.16
2017-06-20T08:01:52.870Z,1010.16
2017-06-20T08:03:05.122Z,1010.26
2017-06-20T08:04:17.691Z,1010.23
2017-06-20T08:05:30.288Z,1010.19
2017-06-20T08:06:42.850Z,1010.18
2017-06-20T08:07:55.127Z,1010.26
2017-06-20T08:09:07.372Z,1010.19
2017-06-20T08:10:19.642Z,1010.22
2017-06-20T08:11:31.609Z,1010.2
2017-06-20T08:12:44.164Z,1010.19
2017-06-20T08:13:56.759Z,1010.17
2017-06-20T08:15:09.026Z,1010.19
2017-06-20T08:16:21.567Z,1010.26
2017-06-20T08:17:33.846Z,1010.18
2017-06-20T08:18:46.118Z,1010.19
2017-06-20T08:19:58.687Z,1010.23
2017-06-20T08:21:10.036Z,1010.18
2017-06-20T08:22:22.635Z,1010.2
2017-06-20T08:23:35.173Z,1010.18
2017-06-20T08:24:47.435Z,1010.2
2017-06-20T08:25:59.965Z,1010.23
2017-06-20T08:27:12.531Z,1010.24
2017-06-20T08:28:24.784Z,1010.25
2017-06-20T08:29:36.727Z,1010.18
2017-06-20T08:30:49.255Z,1010.22
2017-06-20T08:32:01.827Z,1010.13
2017-06-20T08:33:14.100Z,1010.13
2017-06-20T08:34:26.665Z,1010.09
2017-06-20T08:35:39.234Z,1010.08
2017-06-20T08:36:51.806Z,1010.07
2017-06-20T08:38:04.378Z,1010.07
2017-06-20T08:39:16.344Z,1010.08
2017-06-20T08:40:28.594Z,1010.1
2017-06-20T08:41:39.662Z,1010.12
2017-06-20T08:42:51.325Z,1010.12
2017-06-20T08:44:03.883Z,1010.05
2017-06-20T08:45:16.153Z,1010.05
2017-06-20T08:46:28.121Z,1010.1
2017-06-20T08:47:40.392Z,1010.09
2017-06-20T08:48:52.638Z,1010.01
2017-06-20T08:50:04.913Z,1010.03
2017-06-20T08:51:16.858Z,1010.09
2017-06-20T08:52:29.483Z,1010.06
2017-06-20T08:53:41.446Z,1010.11
2017-06-20T08:54:53.366Z,1010.12
2017-06-20T08:56:05.037Z,1010.11
2017-06-20T08:57:17.610Z,1010.15
2017-06-20T08:58:30.151Z,1010.14
2017-06-20T08:59:42.103Z,1010.23
2017-06-20T09:00:54.646Z,1010.23
2017-06-20T09:02:07.185Z,1010.19
2017-06-20T09:03:19.155Z,1010.14
2017-06-20T09:04:31.709Z,1010.11
2017-06-20T09:05:43.955Z,1010.15
2017-06-20T09:06:55.926Z,1010.1
2017-06-20T09:08:07.926Z,1010.18
2017-06-20T09:09:20.497Z,1010.22
2017-06-20T09:10:33.064Z,1010.24
2017-06-20T09:11:45.313Z,1010.19
2017-06-20T09:12:57.856Z,1010.08
2017-06-20T09:14:10.653Z,1010.09
2017-06-20T09:15:22.921Z,1010.2
2017-06-20T09:16:34.868Z,1010.11
2017-06-20T09:17:47.117Z,1010.13
2017-06-20T09:18:59.060Z,1010.16
2017-06-20T09:20:11.341Z,1010.26
2017-06-20T09:21:23.886Z,1010.24
2017-06-20T09:22:36.143Z,1010.22
2017-06-20T09:23:47.819Z,1010.27
2017-06-20T09:25:00.061Z,1010.26
2017-06-20T09:26:12.336Z,1010.31
2017-06-20T09:27:24.610Z,1010.29
2017-06-20T09:28:36.877Z,1010.31
2017-06-20T09:29:48.849Z,1010.3
2017-06-20T09:31:00.799Z,1010.29
2017-06-20T09:32:13.369Z,1010.31
2017-06-20T09:33:25.639Z,1010.24
2017-06-20T09:34:37.888Z,1010.29
2017-06-20T09:35:50.156Z,1010.23
2017-06-20T09:37:02.428Z,1010.21
2017-06-20T09:38:14.674Z,1010.23
2017-06-20T09:39:26.636Z,1010.23
2017-06-20T09:40:38.312Z,1010.26
2017-06-20T09:41:50.861Z,1010.28
2017-06-20T09:43:02.830Z,1010.17
2017-06-20T09:44:15.381Z,1010.2
2017-06-20T09:45:27.646Z,1010.18
2017-06-20T09:46:39.616Z,1010.14
2017-06-20T09:47:51.288Z,1010.16
2017-06-20T09:49:03.833Z,1010.18
2017-06-20T09:50:15.833Z,1010.13
2017-06-20T09:51:27.804Z,1010.14
2017-06-20T09:52:40.051Z,1010.16
2017-06-20T09:53:51.722Z,1010.12
2017-06-20T09:55:04.285Z,1010.04
2017-06-20T09:56:16.536Z,1010.1
2017-06-20T09:57:29.380Z,1010.16
2017-06-20T09:58:41.918Z,1010.26
2017-06-20T09:59:53.877Z,1010.18
2017-06-20T10:01:06.163Z,1010.22
2017-06-20T10:02:18.718Z,1010.24
2017-06-20T10:03:30.988Z,1010.13
2017-06-20T10:04:43.580Z,1010.19
2017-06-20T10:05:56.151Z,1010.17
2017-06-20T10:07:08.090Z,1010.09
2017-06-20T10:08:20.612Z,1010.1
2017-06-20T10:09:32.565Z,1010.22
2017-06-20T10:10:45.110Z,1010.22
2017-06-20T10:11:57.673Z,1010.35
2017-06-20T10:13:09.930Z,1010.26
2017-06-20T10:14:22.501Z,1010.35
2017-06-20T10:15:35.048Z,1010.3
2017-06-20T10:16:47.314Z,1010.29
2017-06-20T10:17:59.572Z,1010.3
2017-06-20T10:19:12.107Z,1010.37
2017-06-20T10:20:24.087Z,1010.36
2017-06-20T10:21:36.653Z,1010.35
2017-06-20T10:22:48.924Z,1010.31
2017-06-20T10:24:01.494Z,1010.27
2017-06-20T10:25:14.035Z,1010.23
2017-06-20T10:26:26.607Z,1010.23
2017-06-20T10:27:38.528Z,1010.23
2017-06-20T10:28:50.802Z,1010.18
2017-06-20T10:30:03.323Z,1010.32
2017-06-20T10:31:15.865Z,1010.31
2017-06-20T10:32:28.090Z,1010.34
2017-06-20T10:33:40.057Z,1010.3
2017-06-20T10:34:52.607Z,1010.25
2017-06-20T10:36:04.845Z,1010.25
2017-06-20T10:37:17.420Z,1010.21
2017-06-20T10:38:29.996Z,1010.26
2017-06-20T10:39:42.262Z,1010.22
2017-06-20T10:40:54.832Z,1010.3
2017-06-20T10:42:07.383Z,1010.23
2017-06-20T10:43:19.350Z,1010.22
2017-06-20T10:44:31.600Z,1010.19
2017-06-20T10:45:44.163Z,1010.21
2017-06-20T10:46:56.112Z,1010.16
2017-06-20T10:48:08.680Z,1010.16
2017-06-20T10:49:21.238Z,1010.24
2017-06-20T10:50:33.817Z,1010.19
2017-06-20T10:51:45.738Z,1010.32
2017-06-20T10:52:58.311Z,1010.29
2017-06-20T10:54:10.530Z,1010.34
2017-06-20T10:55:22.787Z,1010.35
2017-06-20T10:56:35.061Z,1010.2
2017-06-20T10:57:47.629Z,1010.11
2017-06-20T10:59:00.183Z,1010.06
2017-06-20T11:00:12.723Z,1010.08
2017-06-20T11:01:24.991Z,1010.02
2017-06-20T11:02:36.951Z,1010.08
2017-06-20T11:03:48.884Z,1010.02
2017-06-20T11:05:01.451Z,1010.13
2017-06-20T11:06:13.705Z,1010.2
2017-06-20T11:07:26.293Z,1010.15
2017-06-20T11:08:38.541Z,1010.21
2017-06-20T11:09:51.114Z,1010.15
2017-06-20T11:11:03.398Z,1010.09
2017-06-20T11:12:15.655Z,1010.13
2017-06-20T11:13:28.223Z,1010.22
2017-06-20T11:14:40.764Z,1010.14
2017-06-20T11:15:53.346Z,1010.19
2017-06-20T11:17:05.914Z,1010.25
2017-06-20T11:18:18.502Z,1010.11
2017-06-20T11:19:31.304Z,1010.08
2017-06-20T11:20:43.227Z,1010.11
2017-06-20T11:21:55.822Z,1009.97
2017-06-20T11:23:08.393Z,1010.1
2017-06-20T11:24:20.940Z,1010.14
2017-06-20T11:25:33.234Z,1010.04
2017-06-20T11:26:45.781Z,1010.09
2017-06-20T11:27:57.728Z,1009.96
2017-06-20T11:29:10.323Z,1010.01
2017-06-20T11:30:22.891Z,1010.08
2017-06-20T11:31:35.461Z,1010.25
2017-06-20T11:32:48.035Z,1010.32
2017-06-20T11:34:00.279Z,1010.35
2017-06-20T11:35:12.829Z,1010.19
2017-06-20T11:36:25.095Z,1010.12
2017-06-20T11:37:37.666Z,1010.14
2017-06-20T11:38:50.233Z,1010.08
2017-06-20T11:40:02.810Z,1010.16
2017-06-20T11:41:14.478Z,1010.27
2017-06-20T11:42:26.721Z,1010.22
2017-06-20T11:43:38.970Z,1010.22
2017-06-20T11:44:51.222Z,1010.13
2017-06-20T11:46:03.479Z,1010.26
2017-06-20T11:47:15.733Z,1010.1
2017-06-20T11:48:28.334Z,1010.18
2017-06-20T11:49:40.908Z,1010.23
2017-06-20T11:50:53.174Z,1010.19
2017-06-20T11:52:05.710Z,1010.23
2017-06-20T11:53:17.955Z,1010.18
2017-06-20T11:54:30.510Z,1010.23
2017-06-20T11:55:43.088Z,1010.11
2017-06-20T11:56:55.650Z,1010.05
2017-06-20T11:58:07.925Z,1010.04
2017-06-20T11:59:20.488Z,1010.11
2017-06-20T12:00:33.063Z,1010.09
2017-06-20T12:01:45.609Z,1010.04
2017-06-20T12:02:58.177Z,1009.99
2017-06-20T12:04:10.455Z,1009.99
2017-06-20T12:05:23.015Z,1010.03
2017-06-20T12:06:35.277Z,1010.11
2017-06-20T12:07:47.219Z,1010.03
2017-06-20T12:08:59.485Z,1010
2017-06-20T12:10:11.730Z,1010.04
2017-06-20T12:11:24.275Z,1009.98
2017-06-20T12:12:36.531Z,1009.96
2017-06-20T12:13:48.493Z,1010
2017-06-20T12:15:00.768Z,1010.03
2017-06-20T12:16:13.059Z,1009.95
2017-06-20T12:17:25.033Z,1009.99
2017-06-20T12:18:37.836Z,1010.04
2017-06-20T12:19:50.098Z,1010.01
2017-06-20T12:21:02.669Z,1010.05
2017-06-20T12:22:15.217Z,1010.02
2017-06-20T12:23:27.478Z,1009.97
2017-06-20T12:24:40.006Z,1009.94
2017-06-20T12:25:52.287Z,1010
2017-06-20T12:27:04.827Z,1009.93
2017-06-20T12:28:17.391Z,1010.06
2017-06-20T12:29:29.944Z,1009.94
2017-06-20T12:30:42.512Z,1009.96
2017-06-20T12:31:55.049Z,1009.85
2017-06-20T12:33:07.007Z,1009.95
2017-06-20T12:34:19.276Z,1010.02
2017-06-20T12:35:31.524Z,1009.99
2017-06-20T12:36:43.769Z,1010.04
2017-06-20T12:37:56.317Z,1010.01
2017-06-20T12:39:08.861Z,1010.02
2017-06-20T12:40:21.154Z,1009.97
2017-06-20T12:41:33.700Z,1010.06
2017-06-20T12:42:46.249Z,1010.06
2017-06-20T12:43:58.492Z,1010.1
2017-06-20T12:45:11.073Z,1010.18
2017-06-20T12:46:23.600Z,1010.21
2017-06-20T12:47:36.158Z,1010.11
2017-06-20T12:48:48.718Z,1010.09
2017-06-20T12:50:01.252Z,1010.12
2017-06-20T12:51:13.221Z,1010.11
2017-06-20T12:52:25.766Z,1010.04
2017-06-20T12:53:38.337Z,1010.02
2017-06-20T12:54:50.929Z,1010.12
2017-06-20T12:56:03.171Z,1010.24
2017-06-20T12:57:15.749Z,1010.13
2017-06-20T12:58:28.317Z,1010.12
2017-06-20T12:59:40.537Z,1010.1
2017-06-20T13:00:52.834Z,1010.15
2017-06-20T13:02:05.405Z,1010.12
2017-06-20T13:03:17.972Z,1010.21
2017-06-20T13:04:30.522Z,1010.12
2017-06-20T13:05:42.796Z,1010.12
2017-06-20T13:06:55.366Z,1010.05
2017-06-20T13:08:07.613Z,1010.08
2017-06-20T13:09:20.183Z,1010.13
2017-06-20T13:10:32.727Z,1010.14
2017-06-20T13:11:45.005Z,1010.06
2017-06-20T13:12:56.968Z,1010.09
2017-06-20T13:14:09.517Z,1010.06
2017-06-20T13:15:21.809Z,1010.12
2017-06-20T13:16:34.359Z,1010.04
2017-06-20T13:17:46.910Z,1010.1
2017-06-20T13:18:58.872Z,1009.97
2017-06-20T13:20:10.868Z,1010.03
2017-06-20T13:21:22.819Z,1010.04
2017-06-20T13:22:35.388Z,1010.07
2017-06-20T13:23:47.653Z,1010.16
2017-06-20T13:25:00.195Z,1010.09
2017-06-20T13:26:12.745Z,1010.09
2017-06-20T13:27:25.316Z,1010.07
2017-06-20T13:28:37.590Z,1010.28
2017-06-20T13:29:49.556Z,1010.24
2017-06-20T13:31:01.535Z,1010.29
2017-06-20T13:32:14.121Z,1010.18
2017-06-20T13:33:26.674Z,1010.14
2017-06-20T13:34:38.330Z,1010.2
2017-06-20T13:35:50.887Z,1010.18
2017-06-20T13:37:03.465Z,1010.18
2017-06-20T13:38:15.407Z,1010.08
2017-06-20T13:39:27.680Z,1010.2
2017-06-20T13:40:39.342Z,1010.21
2017-06-20T13:41:51.899Z,1010.31
2017-06-20T13:43:04.168Z,1010.38
2017-06-20T13:44:16.415Z,1010.32
2017-06-20T13:45:28.987Z,1010.25
2017-06-20T13:46:40.961Z,1010.32
2017-06-20T13:47:53.504Z,1010.33
2017-06-20T13:49:05.764Z,1010.27
2017-06-20T13:50:18.341Z,1010.31
2017-06-20T13:51:30.293Z,1010.37
2017-06-20T13:52:42.558Z,1010.29
2017-06-20T13:53:54.509Z,1010.33
2017-06-20T13:55:07.071Z,1010.29
2017-06-20T13:56:19.317Z,1010.2
2017-06-20T13:57:31.862Z,1010.38
2017-06-20T13:58:43.517Z,1010.37
2017-06-20T13:59:56.113Z,1010.41
2017-06-20T14:01:08.663Z,1010.38
2017-06-20T14:02:21.206Z,1010.34
2017-06-20T14:03:33.475Z,1010.37
2017-06-20T14:04:45.736Z,1010.48
2017-06-20T14:05:58.288Z,1010.38
2017-06-20T14:07:10.553Z,1010.44
2017-06-20T14:08:23.084Z,1010.4
2017-06-20T14:09:35.304Z,1010.39
2017-06-20T14:10:47.265Z,1010.34
2017-06-20T14:11:58.914Z,1010.27
2017-06-20T14:13:11.167Z,1010.22
2017-06-20T14:14:23.428Z,1010.22
2017-06-20T14:15:35.981Z,1010.23
2017-06-20T14:16:48.531Z,1010.29
2017-06-20T14:18:00.772Z,1010.15
2017-06-20T14:19:13.043Z,1010.25
2017-06-20T14:20:25.619Z,1010.2
2017-06-20T14:21:37.581Z,1010.2
2017-06-20T14:22:50.126Z,1010.25
2017-06-20T14:24:02.380Z,1010.27
2017-06-20T14:25:14.952Z,1010.18
2017-06-20T14:26:27.494Z,1010.27
2017-06-20T14:27:40.069Z,1010.29
2017-06-20T14:28:52.403Z,1010.31
2017-06-20T14:30:04.978Z,1010.31
2017-06-20T14:31:17.544Z,1010.33
2017-06-20T14:32:30.097Z,1010.22
2017-06-20T14:33:42.373Z,1010.23
2017-06-20T14:34:54.983Z,1010.25
2017-06-20T14:36:07.532Z,1010.27
2017-06-20T14:37:20.085Z,1010.27
2017-06-20T14:38:32.032Z,1010.22