createdAt,value
2018-09-03T00:01:26.890Z,20.20
2018-09-03T00:03:55.077Z,20.00
2018-09-03T00:06:23.266Z,20.20
2018-09-03T00:08:51.439Z,20.30
2018-09-03T00:11:19.598Z,20.40
2018-09-03T00:13:47.944Z,20.50
2018-09-03T00:16:16.132Z,20.60
2018-09-03T00:18:44.292Z,20.50
2018-09-03T00:21:12.512Z,20.60
2018-09-03T00:23:40.782Z,20.50
2018-09-03T00:26:09.018Z,20.50
2018-09-03T00:28:37.230Z,20.50
2018-09-03T00:31:10.800Z,20.40
2018-09-03T00:33:44.428Z,20.40
2018-09-03T00:36:18.165Z,20.30
2018-09-03T00:39:54.856Z,20.20
2018-09-03T00:42:28.595Z,20.20
2018-09-03T00:45:02.278Z,20.10
2018-09-03T00:47:30.467Z,20.00
2018-09-03T00:49:58.689Z,20.00
2018-09-03T00:52:26.844Z,19.80
2018-09-03T00:54:55.078Z,19.80
2018-09-03T00:57:23.510Z,19.70
2018-09-03T00:59:52.287Z,19.80
2018-09-03T01:02:20.481Z,19.80
2018-09-03T01:04:48.675Z,19.90
2018-09-03T01:07:16.827Z,19.90
2018-09-03T01:09:45.125Z,19.80
2018-09-03T01:12:13.318Z,19.80
2018-09-03T01:14:41.447Z,19.70
2018-09-03T01:17:09.634Z,19.70
2018-09-03T01:19:37.854Z,19.60
2018-09-03T01:22:06.289Z,19.50
2018-09-03T01:24:34.495Z,19.60
2018-09-03T01:27:02.705Z,19.50
2018-09-03T01:29:31.119Z,19.40
2018-09-03T01:31:59.237Z,19.40
2018-09-03T01:34:27.692Z,19.30
2018-09-03T01:36:55.906Z,19.20
2018-09-03T01:39:24.183Z,19.20
2018-09-03T01:41:52.390Z,19.20
2018-09-03T01:44:20.627Z,19.00
2018-09-03T01:46:48.843Z,19.00
2018-09-03T01:49:17.008Z,19.00
2018-09-03T01:51:45.231Z,19.00
2018-09-03T01:54:13.492Z,18.90
2018-09-03T01:56:41.684Z,18.80
2018-09-03T01:59:09.925Z,18.70
2018-09-03T02:01:38.080Z,18.50
2018-09-03T02:04:06.776Z,18.60
2018-09-03T02:06:34.978Z,18.50
2018-09-03T02:09:03.217Z,18.60
2018-09-03T02:11:31.381Z,18.60
2018-09-03T02:13:59.790Z,18.70
2018-09-03T02:16:28.246Z,18.70
2018-09-03T02:18:56.739Z,18.80
2018-09-03T02:21:25.195Z,18.90
2018-09-03T02:23:53.396Z,18.90
2018-09-03T02:26:21.640Z,19.00
2018-09-03T02:28:49.828Z,18.90
2018-09-03T02:31:18.088Z,18.90
2018-09-03T02:33:46.304Z,18.90
2018-09-03T02:36:14.507Z,18.90
2018-09-03T02:38:42.750Z,18.90
2018-09-03T02:41:10.918Z,18.90
2018-09-03T02:43:39.194Z,18.90
2018-09-03T02:46:07.368Z,18.80
2018-09-03T02:48:35.596Z,18.80
2018-09-03T02:51:03.819Z,18.90
2018-09-03T02:53:32.087Z,19.00
2018-09-03T02:56:00.289Z,18.90
2018-09-03T02:58:28.484Z,18.90
2018-09-03T03:00:56.721Z,19.00
2018-09-03T03:03:24.929Z,18.90
2018-09-03T03:05:53.121Z,18.80
2018-09-03T03:08:21.337Z,18.80
2018-09-03T03:10:49.588Z,18.90
2018-09-03T03:13:17.835Z,19.00
2018-09-03T03:15:46.061Z,19.10
2018-09-03T03:18:14.364Z,19.10
2018-09-03T03:20:42.535Z,19.10
2018-09-03T03:23:10.747Z,19.10
2018-09-03T03:25:38.896Z,19.20
2018-09-03T03:28:07.142Z,19.20
2018-09-03T03:30:35.338Z,19.20
2018-09-03T03:33:03.511Z,19.10
2018-09-03T03:35:31.694Z,18.90
2018-09-03T03:37:59.851Z,18.90
2018-09-03T03:40:28.025Z,19.00
2018-09-03T03:42:56.218Z,19.10
2018-09-03T03:45:24.383Z,19.20
2018-09-03T03:47:52.550Z,19.20
2018-09-03T03:50:20.833Z,19.20
2018-09-03T03:52:49.080Z,19.30
2018-09-03T03:55:17.400Z,19.30
2018-09-03T03:57:45.546Z,19.30
2018-09-03T04:00:13.730Z,19.30
2018-09-03T04:02:41.915Z,19.30
2018-09-03T04:05:10.098Z,19.30
2018-09-03T04:07:38.276Z,19.30
2018-09-03T04:10:06.584Z,19.30
2018-09-03T04:12:34.759Z,19.30
2018-09-03T04:15:02.993Z,19.30
2018-09-03T04:17:31.190Z,19.30
2018-09-03T04:20:02.424Z,19.20
2018-09-03T04:22:31.264Z,19.30
2018-09-03T04:24:59.478Z,19.20
2018-09-03T04:27:27.678Z,19.10
2018-09-03T04:29:55.917Z,19.00
2018-09-03T04:32:24.170Z,19.00
2018-09-03T04:34:52.331Z,19.10
2018-09-03T04:37:20.550Z,19.20
2018-09-03T04:39:48.816Z,19.10
2018-09-03T04:42:17.024Z,19.10
2018-09-03T04:44:45.198Z,19.10
2018-09-03T04:47:13.405Z,19.10
2018-09-03T04:49:41.642Z,19.10
2018-09-03T04:52:09.816Z,19.10
2018-09-03T04:54:38.085Z,19.10
2018-09-03T04:57:06.316Z,19.10
2018-09-03T04:59:34.526Z,19.20
2018-09-03T05:02:02.775Z,19.20
2018-09-03T05:04:30.975Z,19.30
2018-09-03T05:06:59.172Z,19.30
2018-09-03T05:09:27.507Z,19.30
2018-09-03T05:11:55.888Z,19.20
2018-09-03T05:14:23.972Z,19.10
2018-09-03T05:16:52.168Z,19.20
2018-09-03T05:19:20.525Z,19.20
2018-09-03T05:21:48.701Z,19.20
2018-09-03T05:24:16.925Z,19.20
2018-09-03T05:26:45.557Z,19.20
2018-09-03T05:29:14.009Z,19.20
2018-09-03T05:31:42.512Z,19.30
2018-09-03T05:34:10.889Z,19.30
2018-09-03T05:36:39.064Z,19.30
2018-09-03T05:39:09.042Z,19.30
2018-09-03T05:41:37.234Z,19.30
2018-09-03T05:44:05.512Z,19.30
2018-09-03T05:46:33.671Z,19.30
2018-09-03T05:49:01.870Z,19.30
2018-09-03T05:51:30.013Z,19.40
2018-09-03T05:53:58.433Z,19.40
2018-09-03T05:56:26.608Z,19.50
2018-09-03T05:58:54.747Z,19.50
2018-09-03T06:01:22.888Z,19.60
2018-09-03T06:03:51.524Z,19.60
2018-09-03T06:06:19.664Z,19.70
2018-09-03T06:08:47.844Z,19.70
2018-09-03T06:11:16.013Z,19.80
2018-09-03T06:13:44.283Z,19.80
2018-09-03T06:16:12.471Z,19.90
2018-09-03T06:18:40.659Z,19.90
2018-09-03T06:21:08.817Z,19.90
2018-09-03T06:23:36.995Z,19.80
2018-09-03T06:26:05.174Z,19.90
2018-09-03T06:28:33.353Z,19.90
2018-09-03T06:31:01.511Z,20.00
2018-09-03T06:33:29.639Z,20.10
2018-09-03T06:35:57.847Z,20.00
2018-09-03T06:38:26.097Z,20.10
2018-09-03T06:40:54.552Z,20.10
2018-09-03T06:43:22.753Z,20.20
2018-09-03T06:45:50.954Z,20.40
2018-09-03T06:48:19.140Z,20.40
2018-09-03T06:50:47.313Z,20.40
2018-09-03T06:53:15.511Z,20.50
2018-09-03T06:55:43.683Z,20.60
2018-09-03T06:58:11.876Z,20.80
2018-09-03T07:00:40.119Z,21.00
2018-09-03T07:03:08.364Z,21.20
2018-09-03T07:05:36.591Z,21.40
2018-09-03T07:08:04.904Z,21.80
2018-09-03T07:10:33.078Z,22.10
2018-09-03T07:13:05.083Z,22.10
2018-09-03T07:15:33.626Z,22.50
2018-09-03T07:18:01.851Z,22.60
2018-09-03T07:20:30.082Z,22.80
2018-09-03T07:22:58.250Z,22.60
2018-09-03T07:25:26.434Z,22.50
2018-09-03T07:27:54.589Z,22.30
2018-09-03T07:30:22.782Z,22.20
2018-09-03T07:32:50.952Z,22.00
2018-09-03T07:35:19.108Z,21.90
2018-09-03T07:37:47.308Z,21.60
2018-09-03T07:40:15.525Z,21.20
2018-09-03T07:42:43.756Z,21.20
2018-09-03T07:45:11.987Z,21.10
2018-09-03T07:47:40.175Z,21.00
2018-09-03T07:50:08.348Z,21.00
2018-09-03T07:52:36.537Z,21.00
2018-09-03T07:55:04.817Z,21.10
2018-09-03T07:57:32.948Z,21.00
2018-09-03T08:00:01.145Z,21.00
2018-09-03T08:02:29.385Z,21.00
2018-09-03T08:04:57.638Z,21.00
2018-09-03T08:07:25.854Z,21.30
2018-09-03T08:09:54.156Z,22.40
2018-09-03T08:12:22.385Z,23.30
2018-09-03T08:14:50.685Z,23.60
2018-09-03T08:17:18.881Z,24.00
2018-09-03T08:19:47.131Z,24.00
2018-09-03T08:22:15.384Z,23.80
2018-09-03T08:24:43.610Z,23.80
2018-09-03T08:27:11.783Z,23.60
2018-09-03T08:29:39.977Z,23.70
2018-09-03T08:32:08.284Z,23.70
2018-09-03T08:34:36.443Z,23.40
2018-09-03T08:37:04.868Z,23.00
2018-09-03T08:39:33.048Z,23.00
2018-09-03T08:42:01.308Z,23.10
2018-09-03T08:44:29.507Z,22.90
2018-09-03T08:46:57.668Z,22.80
2018-09-03T08:49:25.890Z,22.90
2018-09-03T08:51:54.186Z,22.90
2018-09-03T08:54:22.392Z,23.00
2018-09-03T08:56:50.682Z,23.10
2018-09-03T08:59:18.815Z,23.00
2018-09-03T09:01:47.016Z,23.20
2018-09-03T09:04:15.187Z,23.20
2018-09-03T09:06:43.372Z,23.20
2018-09-03T09:09:11.577Z,23.40
2018-09-03T09:11:39.716Z,23.40
2018-09-03T09:14:07.950Z,23.00
2018-09-03T09:16:36.152Z,22.80
2018-09-03T09:19:04.400Z,22.80
2018-09-03T09:21:32.555Z,23.00
2018-09-03T09:24:00.769Z,23.50
2018-09-03T09:26:28.996Z,24.60
2018-09-03T09:28:57.139Z,25.00
2018-09-03T09:31:25.337Z,26.50
2018-09-03T09:33:53.645Z,26.50
2018-09-03T09:36:21.855Z,26.90
2018-09-03T09:38:50.049Z,26.30
2018-09-03T09:41:18.274Z,25.20
2018-09-03T09:43:46.423Z,24.70
2018-09-03T09:46:14.672Z,24.50
2018-09-03T09:48:42.859Z,24.40
2018-09-03T09:51:11.034Z,24.40
2018-09-03T09:53:39.252Z,24.30
2018-09-03T09:56:07.509Z,24.50
2018-09-03T09:58:35.683Z,24.60
2018-09-03T10:01:09.143Z,24.40
2018-09-03T10:03:37.343Z,24.60
2018-09-03T10:06:05.711Z,24.60
2018-09-03T10:08:33.926Z,24.40
2018-09-03T10:11:02.152Z,24.10
2018-09-03T10:13:30.407Z,23.80
2018-09-03T10:15:58.627Z,23.40
2018-09-03T10:18:26.905Z,23.50
2018-09-03T10:20:55.194Z,24.40
2018-09-03T10:23:23.396Z,25.70
2018-09-03T10:25:51.610Z,25.80
2018-09-03T10:28:19.854Z,25.60
2018-09-03T10:30:48.033Z,25.60
2018-09-03T10:33:16.257Z,25.70
2018-09-03T10:35:44.478Z,26.20
2018-09-03T10:38:12.775Z,26.20
2018-09-03T10:40:40.977Z,25.80
2018-09-03T10:43:09.215Z,25.80
2018-09-03T10:45:41.658Z,25.40
2018-09-03T10:48:10.009Z,25.20
2018-09-03T10:50:38.230Z,25.40
2018-09-03T10:53:06.705Z,25.80
2018-09-03T10:55:34.969Z,25.80
2018-09-03T10:58:03.175Z,25.70
2018-09-03T11:00:31.427Z,25.50
2018-09-03T11:02:59.747Z,25.40
2018-09-03T11:05:27.956Z,25.20
2018-09-03T11:07:56.195Z,25.40
2018-09-03T11:10:24.423Z,25.50
2018-09-03T11:12:52.624Z,25.40
2018-09-03T11:15:20.975Z,25.30
2018-09-03T11:17:49.175Z,25.10
2018-09-03T11:20:21.034Z,24.90
2018-09-03T11:22:49.334Z,24.60
2018-09-03T11:25:18.414Z,24.80
2018-09-03T11:27:47.505Z,24.80
2018-09-03T11:30:15.714Z,25.00
2018-09-03T11:32:49.076Z,25.20
2018-09-03T11:35:17.348Z,25.20
2018-09-03T11:37:45.756Z,25.30
2018-09-03T11:40:14.121Z,25.50
2018-09-03T11:42:42.287Z,25.50
2018-09-03T11:45:10.546Z,25.70
2018-09-03T11:47:38.749Z,26.20
2018-09-03T11:50:07.059Z,25.90
2018-09-03T11:52:35.308Z,25.90
2018-09-03T11:55:03.630Z,26.00
2018-09-03T11:57:32.080Z,26.00
2018-09-03T12:00:00.297Z,25.50
2018-09-03T12:02:28.604Z,25.50
2018-09-03T12:04:56.981Z,25.60
2018-09-03T12:07:25.213Z,25.30
2018-09-03T12:09:53.424Z,25.20
2018-09-03T12:12:21.676Z,25.50
2018-09-03T12:14:52.766Z,25.80
2018-09-03T12:17:21.027Z,25.90
2018-09-03T12:19:49.333Z,25.60
2018-09-03T12:22:17.624Z,25.60
2018-09-03T12:24:45.817Z,25.90
2018-09-03T12:27:14.031Z,26.40
2018-09-03T12:29:42.271Z,26.40
2018-09-03T12:32:10.510Z,26.20
2018-09-03T12:34:38.694Z,26.50
2018-09-03T12:37:06.898Z,26.50
2018-09-03T12:39:35.147Z,26.60
2018-09-03T12:42:03.294Z,26.50
2018-09-03T12:44:31.760Z,27.10
2018-09-03T12:47:00.179Z,27.40
2018-09-03T12:49:28.485Z,27.60
2018-09-03T12:51:56.849Z,27.30
2018-09-03T12:54:25.111Z,26.60
2018-09-03T12:57:00.144Z,26.00
2018-09-03T12:59:28.366Z,25.40
2018-09-03T13:01:56.755Z,25.10
2018-09-03T13:04:25.044Z,25.10
2018-09-03T13:06:53.227Z,25.20
2018-09-03T13:09:21.527Z,25.00
2018-09-03T13:11:49.737Z,24.90
2018-09-03T13:14:18.105Z,25.00
2018-09-03T13:16:46.284Z,25.20
2018-09-03T13:19:14.800Z,25.10
2018-09-03T13:21:42.993Z,25.10
2018-09-03T13:24:11.178Z,25.20
2018-09-03T13:26:39.363Z,25.10
2018-09-03T13:29:07.627Z,25.20
2018-09-03T13:31:35.877Z,25.30
2018-09-03T13:34:04.379Z,25.30
2018-09-03T13:36:32.913Z,25.10
2018-09-03T13:39:01.298Z,24.90
2018-09-03T13:41:29.727Z,24.70
2018-09-03T13:43:58.252Z,24.90
2018-09-03T13:46:26.795Z,25.00
2018-09-03T13:48:55.334Z,25.20
2018-09-03T13:51:23.747Z,25.40
2018-09-03T13:53:52.253Z,25.40
2018-09-03T13:56:20.812Z,25.30
2018-09-03T13:58:49.629Z,25.10
2018-09-03T14:02:21.383Z,25.00
2018-09-03T14:04:49.772Z,24.80
2018-09-03T14:07:18.173Z,24.60
2018-09-03T14:09:48.567Z,24.50
2018-09-03T14:12:17.458Z,24.50
2018-09-03T14:14:45.732Z,24.60
2018-09-03T14:17:13.944Z,24.30
2018-09-03T14:19:42.211Z,24.30
2018-09-03T14:22:10.408Z,24.50
2018-09-03T14:24:38.630Z,24.60
2018-09-03T14:27:07.002Z,24.60
2018-09-03T14:29:35.235Z,24.50
2018-09-03T14:32:03.571Z,24.30
2018-09-03T14:34:31.832Z,24.30
2018-09-03T14:37:00.120Z,24.50
2018-09-03T14:39:28.348Z,24.50
2018-09-03T14:41:56.505Z,24.60
2018-09-03T14:44:24.791Z,24.70
2018-09-03T14:46:53.774Z,24.60
2018-09-03T14:49:22.016Z,24.70
2018-09-03T14:51:50.218Z,24.50
2018-09-03T14:54:18.447Z,24.40
2018-09-03T14:56:46.810Z,24.60
2018-09-03T14:59:14.956Z,24.70
2018-09-03T15:01:43.152Z,24.60
2018-09-03T15:04:11.367Z,24.50
2018-09-03T15:06:39.573Z,24.50
2018-09-03T15:09:09.051Z,24.40
2018-09-03T15:11:37.320Z,24.30
2018-09-03T15:14:05.852Z,24.20
2018-09-03T15:16:34.773Z,24.00
2018-09-03T15:19:04.300Z,23.80
2018-09-03T15:21:33.226Z,23.80
2018-09-03T15:24:01.668Z,23.80
2018-09-03T15:26:30.328Z,23.80
2018-09-03T15:28:58.537Z,23.80
2018-09-03T15:31:26.966Z,23.70
2018-09-03T15:33:55.223Z,23.70
2018-09-03T15:36:23.614Z,23.80
2018-09-03T15:38:58.345Z,23.90
2018-09-03T15:41:26.511Z,23.80
2018-09-03T15:43:54.921Z,23.50
2018-09-03T15:46:23.152Z,23.50
2018-09-03T15:48:51.429Z,23.30
2018-09-03T15:51:19.571Z,23.30
2018-09-03T15:53:47.820Z,23.40
2018-09-03T15:56:16.126Z,23.40
2018-09-03T15:58:44.328Z,23.40
2018-09-03T16:01:12.662Z,23.50
2018-09-03T16:03:40.928Z,23.60
2018-09-03T16:06:09.266Z,23.60
2018-09-03T16:08:37.474Z,23.60
2018-09-03T16:11:05.678Z,23.70
2018-09-03T16:13:33.895Z,23.50
2018-09-03T16:16:02.304Z,23.40
2018-09-03T16:18:30.635Z,23.50
2018-09-03T16:20:58.923Z,23.50
2018-09-03T16:23:27.177Z,23.60
2018-09-03T16:25:55.441Z,23.50
2018-09-03T16:28:23.697Z,23.30
2018-09-03T16:30:51.968Z,23.50
2018-09-03T16:33:20.270Z,23.50
2018-09-03T16:35:48.659Z,23.50
2018-09-03T16:38:16.819Z,23.60
2018-09-03T16:40:45.112Z,23.50
2018-09-03T16:43:13.302Z,23.50
2018-09-03T16:45:41.528Z,23.50
2018-09-03T16:48:09.790Z,23.40
2018-09-03T16:50:37.948Z,23.60
2018-09-03T16:53:06.253Z,23.60
2018-09-03T16:55:34.554Z,23.70
2018-09-03T16:58:02.775Z,23.80
2018-09-03T17:00:31.170Z,23.80
2018-09-03T17:02:59.740Z,23.80
2018-09-03T17:05:27.984Z,23.80
2018-09-03T17:07:56.195Z,23.80
2018-09-03T17:10:24.370Z,23.80
2018-09-03T17:12:52.532Z,23.80
2018-09-03T17:15:20.725Z,23.70
2018-09-03T17:17:49.037Z,23.60
2018-09-03T17:20:17.220Z,23.60
2018-09-03T17:22:45.378Z,23.60
2018-09-03T17:25:13.655Z,23.70
2018-09-03T17:27:41.870Z,23.70
2018-09-03T17:30:10.071Z,23.60
2018-09-03T17:32:38.385Z,23.50
2018-09-03T17:35:06.599Z,23.50
2018-09-03T17:37:34.901Z,23.50
2018-09-03T17:40:03.147Z,23.40
2018-09-03T17:42:31.410Z,23.30
2018-09-03T17:44:59.670Z,23.40
2018-09-03T17:47:27.882Z,23.50
2018-09-03T17:49:56.127Z,23.50
2018-09-03T17:52:24.379Z,23.40
2018-09-03T17:54:52.639Z,23.40
2018-09-03T17:57:21.071Z,23.40
2018-09-03T17:59:56.074Z,23.50
2018-09-03T18:02:24.548Z,23.40
2018-09-03T18:04:52.807Z,23.50
2018-09-03T18:07:20.987Z,23.50
2018-09-03T18:09:49.247Z,23.50
2018-09-03T18:12:17.528Z,23.40
2018-09-03T18:14:45.754Z,23.20
2018-09-03T18:17:14.059Z,23.00
2018-09-03T18:19:42.303Z,22.90
2018-09-03T18:22:10.513Z,22.80
2018-09-03T18:24:38.815Z,22.70
2018-09-03T18:27:07.395Z,22.70
2018-09-03T18:29:35.567Z,22.70
2018-09-03T18:32:04.051Z,22.60
2018-09-03T18:34:32.647Z,22.60
2018-09-03T18:37:00.949Z,22.60
2018-09-03T18:39:29.170Z,22.60
2018-09-03T18:41:57.445Z,22.60
2018-09-03T18:44:25.680Z,22.50
2018-09-03T18:46:54.025Z,22.50
2018-09-03T18:49:22.224Z,22.40
2018-09-03T18:51:50.478Z,22.30
2018-09-03T18:54:18.694Z,22.30
2018-09-03T18:56:46.976Z,22.20
2018-09-03T18:59:15.166Z,22.20
2018-09-03T19:01:43.405Z,22.00
2018-09-03T19:04:11.658Z,21.90
2018-09-03T19:06:39.932Z,21.90
2018-09-03T19:09:08.830Z,21.90
2018-09-03T19:11:37.324Z,21.90
2018-09-03T19:14:05.555Z,21.70
2018-09-03T19:16:33.737Z,21.60
2018-09-03T19:19:02.260Z,21.60
2018-09-03T19:21:30.493Z,21.60
2018-09-03T19:23:58.668Z,21.70
2018-09-03T19:26:26.933Z,21.60
2018-09-03T19:28:55.235Z,21.70
2018-09-03T19:31:23.644Z,21.70
2018-09-03T19:33:51.937Z,21.70
2018-09-03T19:36:20.200Z,21.70
2018-09-03T19:38:48.488Z,21.80
2018-09-03T19:41:16.752Z,21.80
2018-09-03T19:43:45.049Z,21.90
2018-09-03T19:46:13.335Z,21.70
2018-09-03T19:48:41.670Z,21.80
2018-09-03T19:51:09.924Z,21.70
2018-09-03T19:53:38.163Z,21.80
2018-09-03T19:56:06.362Z,21.80
2018-09-03T19:58:34.630Z,21.80
2018-09-03T20:01:02.845Z,21.70
2018-09-03T20:03:31.063Z,21.70
2018-09-03T20:05:59.505Z,21.70
2018-09-03T20:08:27.710Z,21.80
2018-09-03T20:10:55.916Z,21.80
2018-09-03T20:13:24.270Z,21.80
2018-09-03T20:15:52.510Z,21.70
2018-09-03T20:18:20.698Z,21.70
2018-09-03T20:20:48.906Z,21.60
2018-09-03T20:23:17.287Z,21.70
2018-09-03T20:25:45.531Z,21.70
2018-09-03T20:28:13.800Z,21.60
2018-09-03T20:30:42.170Z,21.60
2018-09-03T20:33:10.490Z,21.60
2018-09-03T20:35:39.637Z,21.50
2018-09-03T20:38:07.894Z,21.60
2018-09-03T20:40:36.092Z,21.50
2018-09-03T20:43:04.459Z,21.60
2018-09-03T20:45:32.788Z,21.30
2018-09-03T20:48:01.107Z,21.40
2018-09-03T20:50:29.393Z,21.50
2018-09-03T20:52:57.670Z,21.50
2018-09-03T20:55:25.966Z,21.50
2018-09-03T20:57:54.229Z,21.50
2018-09-03T21:00:22.478Z,21.50
2018-09-03T21:02:50.723Z,21.40
2018-09-03T21:05:18.919Z,21.30
2018-09-03T21:07:47.226Z,21.30
2018-09-03T21:10:15.497Z,21.40
2018-09-03T21:12:43.712Z,21.40
2018-09-03T21:15:11.978Z,21.40
2018-09-03T21:17:40.188Z,21.30
2018-09-03T21:20:08.376Z,21.30
2018-09-03T21:22:36.604Z,21.30
2018-09-03T21:25:04.832Z,21.30
2018-09-03T21:27:33.081Z,21.20
2018-09-03T21:30:01.409Z,21.30
2018-09-03T21:32:29.642Z,21.30
2018-09-03T21:34:57.896Z,21.30
2018-09-03T21:37:26.134Z,21.30
2018-09-03T21:39:54.611Z,21.20
2018-09-03T21:42:22.897Z,21.30
2018-09-03T21:44:51.160Z,21.30
2018-09-03T21:47:19.346Z,21.30
2018-09-03T21:49:47.529Z,21.30
2018-09-03T21:52:15.722Z,21.20
2018-09-03T21:54:43.991Z,21.20
2018-09-03T21:57:12.241Z,21.00
2018-09-03T21:59:40.486Z,21.00
2018-09-03T22:02:09.447Z,21.00
2018-09-03T22:04:38.863Z,21.10
2018-09-03T22:07:07.185Z,21.10
2018-09-03T22:09:35.373Z,21.10
2018-09-03T22:12:03.578Z,21.00
2018-09-03T22:14:31.827Z,21.00
2018-09-03T22:17:00.029Z,21.00
2018-09-03T22:19:28.227Z,20.90
2018-09-03T22:21:56.454Z,21.00
2018-09-03T22:24:24.703Z,21.00
2018-09-03T22:26:52.911Z,21.10
2018-09-03T22:29:21.159Z,21.10
2018-09-03T22:31:49.341Z,21.20
2018-09-03T22:34:17.609Z,21.20
2018-09-03T22:36:45.814Z,21.20
2018-09-03T22:39:14.292Z,21.30
2018-09-03T22:41:42.552Z,21.20
2018-09-03T22:44:10.729Z,21.10
2018-09-03T22:46:38.959Z,21.20
2018-09-03T22:49:07.464Z,21.20
2018-09-03T22:51:35.729Z,21.20
2018-09-03T22:54:03.874Z,21.10
2018-09-03T22:56:32.083Z,21.00
2018-09-03T22:59:00.386Z,20.90
2018-09-03T23:01:28.570Z,20.90
2018-09-03T23:03:56.802Z,20.90
2018-09-03T23:06:24.999Z,21.00
2018-09-03T23:08:53.202Z,20.90
2018-09-03T23:11:21.552Z,20.90
2018-09-03T23:13:49.664Z,20.60
2018-09-03T23:16:17.867Z,20.70
2018-09-03T23:18:46.134Z,20.70
2018-09-03T23:21:14.330Z,20.50
2018-09-03T23:23:42.608Z,20.50
2018-09-03T23:26:10.831Z,20.50
2018-09-03T23:28:39.109Z,20.50
2018-09-03T23:31:07.365Z,20.50
2018-09-03T23:33:35.583Z,20.50
2018-09-03T23:36:03.903Z,20.50
2018-09-03T23:38:32.091Z,20.50
2018-09-03T23:41:00.255Z,20.50
2018-09-03T23:43:28.414Z,20.50
2018-09-03T23:45:56.645Z,20.50
2018-09-03T23:48:24.822Z,20.60
2018-09-03T23:50:53.038Z,20.60
2018-09-03T23:53:21.235Z,20.60
2018-09-03T23:55:49.464Z,20.60
2018-09-03T23:58:17.652Z,20.60
