createdAt,value
2022-10-17T00:02:06.160Z,11.12
2022-10-17T00:07:03.798Z,11.42
2022-10-17T00:09:30.091Z,11.52
2022-10-17T00:11:56.515Z,11.69
2022-10-17T00:14:22.821Z,11.70
2022-10-17T00:16:49.119Z,11.71
2022-10-17T00:19:15.455Z,11.65
2022-10-17T00:21:41.782Z,11.67
2022-10-17T00:24:08.293Z,11.60
2022-10-17T00:26:34.677Z,11.62
2022-10-17T00:29:01.028Z,11.64
2022-10-17T00:31:27.390Z,11.53
2022-10-17T00:33:54.012Z,11.51
2022-10-17T00:36:23.337Z,11.47
2022-10-17T00:38:55.448Z,11.53
2022-10-17T00:41:25.008Z,11.63
2022-10-17T00:43:54.309Z,11.59
2022-10-17T00:46:22.556Z,11.60
2022-10-17T00:48:50.911Z,11.67
2022-10-17T00:51:19.858Z,11.73
2022-10-17T00:53:46.882Z,11.82
2022-10-17T00:56:13.658Z,11.76
2022-10-17T00:58:40.057Z,11.70
2022-10-17T01:01:06.519Z,11.90
2022-10-17T01:03:32.992Z,11.89
2022-10-17T01:05:59.705Z,11.95
2022-10-17T01:08:26.069Z,12.00
2022-10-17T01:11:07.476Z,12.04
2022-10-17T01:13:44.692Z,12.08
2022-10-17T01:16:21.021Z,12.01
2022-10-17T01:18:50.080Z,11.98
2022-10-17T01:21:44.320Z,12.00
2022-10-17T01:24:36.953Z,12.01
2022-10-17T01:27:15.606Z,12.05
2022-10-17T01:29:55.974Z,12.09
2022-10-17T01:32:25.479Z,12.08
2022-10-17T01:35:05.222Z,12.09
2022-10-17T01:37:45.003Z,12.04
2022-10-17T01:40:28.529Z,12.03
2022-10-17T01:43:05.022Z,11.94
2022-10-17T01:46:00.618Z,11.86
2022-10-17T01:48:34.877Z,11.81
2022-10-17T01:51:21.146Z,11.80
2022-10-17T01:53:57.019Z,11.67
2022-10-17T01:56:26.299Z,11.56
2022-10-17T01:59:09.035Z,11.45
2022-10-17T02:01:38.014Z,11.34
2022-10-17T02:04:07.928Z,11.28
2022-10-17T02:06:36.150Z,11.30
2022-10-17T02:09:17.014Z,11.38
2022-10-17T02:11:50.434Z,11.38
2022-10-17T02:14:33.214Z,11.31
2022-10-17T02:17:05.846Z,11.44
2022-10-17T02:19:54.985Z,11.37
2022-10-17T02:22:43.865Z,11.40
2022-10-17T02:25:25.346Z,11.39
2022-10-17T02:28:03.377Z,11.34
2022-10-17T02:30:59.678Z,11.29
2022-10-17T02:33:35.301Z,11.31
2022-10-17T02:36:08.783Z,11.27
2022-10-17T02:38:35.591Z,11.19
2022-10-17T02:41:03.572Z,11.18
2022-10-17T02:43:30.210Z,11.19
2022-10-17T02:45:56.985Z,11.09
2022-10-17T02:48:59.478Z,11.22
2022-10-17T02:51:36.901Z,11.30
2022-10-17T02:54:24.444Z,11.31
2022-10-17T02:56:55.285Z,11.28
2022-10-17T02:59:24.828Z,11.22
2022-10-17T03:01:51.935Z,11.30
2022-10-17T03:04:19.738Z,11.37
2022-10-17T03:06:48.675Z,11.34
2022-10-17T03:09:15.449Z,11.37
2022-10-17T03:11:41.892Z,11.37
2022-10-17T03:14:08.311Z,11.42
2022-10-17T03:16:34.625Z,11.44
2022-10-17T03:19:00.954Z,11.43
2022-10-17T03:21:27.316Z,11.43
2022-10-17T03:23:53.648Z,11.52
2022-10-17T03:26:20.026Z,11.54
2022-10-17T03:28:48.549Z,11.59
2022-10-17T03:31:17.868Z,11.63
2022-10-17T03:33:44.190Z,11.63
2022-10-17T03:36:13.753Z,11.61
2022-10-17T03:38:40.619Z,11.62
2022-10-17T03:41:07.271Z,11.65
2022-10-17T03:43:33.792Z,11.66
2022-10-17T03:46:01.025Z,11.64
2022-10-17T03:48:29.090Z,11.54
2022-10-17T03:51:05.397Z,11.68
2022-10-17T03:53:32.299Z,11.66
2022-10-17T03:56:10.560Z,11.68
2022-10-17T03:58:36.966Z,11.74
2022-10-17T04:01:05.475Z,11.63
2022-10-17T04:03:32.086Z,11.62
2022-10-17T04:06:00.261Z,11.60
2022-10-17T04:08:27.632Z,11.59
2022-10-17T04:10:59.210Z,11.59
2022-10-17T04:13:25.871Z,11.62
2022-10-17T04:16:00.701Z,11.63
2022-10-17T04:18:27.411Z,11.55
2022-10-17T04:20:54.363Z,11.53
2022-10-17T04:23:21.002Z,11.54
2022-10-17T04:25:47.322Z,11.48
2022-10-17T04:28:13.653Z,11.51
2022-10-17T04:30:42.324Z,11.49
2022-10-17T04:33:11.472Z,11.49
2022-10-17T04:35:37.839Z,11.48
2022-10-17T04:38:04.218Z,11.43
2022-10-17T04:40:30.556Z,11.46
2022-10-17T04:42:57.144Z,11.48
2022-10-17T04:45:23.490Z,11.23
2022-10-17T04:47:49.782Z,11.27
2022-10-17T04:50:16.175Z,11.15
2022-10-17T04:52:42.504Z,11.18
2022-10-17T04:55:09.223Z,11.20
2022-10-17T04:57:35.846Z,11.20
2022-10-17T05:00:02.423Z,11.29
2022-10-17T05:02:28.993Z,11.23
2022-10-17T05:04:55.515Z,11.28
2022-10-17T05:07:21.920Z,11.35
2022-10-17T05:09:48.240Z,11.41
2022-10-17T05:12:14.565Z,11.48
2022-10-17T05:14:40.881Z,11.56
2022-10-17T05:17:07.413Z,11.61
2022-10-17T05:19:33.707Z,11.59
2022-10-17T05:22:00.045Z,11.60
2022-10-17T05:24:26.343Z,11.68
2022-10-17T05:26:52.693Z,11.67
2022-10-17T05:29:19.122Z,11.68
2022-10-17T05:31:45.437Z,11.66
2022-10-17T05:34:13.907Z,11.62
2022-10-17T05:36:40.583Z,11.57
2022-10-17T05:39:06.895Z,11.65
2022-10-17T05:41:33.187Z,11.63
2022-10-17T05:44:03.066Z,11.56
2022-10-17T05:46:31.825Z,11.46
2022-10-17T05:48:58.282Z,11.40
2022-10-17T05:51:24.643Z,11.39
2022-10-17T05:53:51.011Z,11.48
2022-10-17T05:56:17.375Z,11.43
2022-10-17T05:58:50.455Z,11.47
2022-10-17T06:01:18.771Z,11.54
2022-10-17T06:03:45.119Z,11.57
2022-10-17T06:06:13.075Z,11.52
2022-10-17T06:08:39.693Z,11.60
2022-10-17T06:11:09.248Z,11.72
2022-10-17T06:13:36.711Z,11.50
2022-10-17T06:16:03.106Z,11.60
2022-10-17T06:18:29.473Z,11.56
2022-10-17T06:21:02.477Z,11.58
2022-10-17T06:23:28.878Z,11.61
2022-10-17T06:25:59.079Z,11.53
2022-10-17T06:28:25.427Z,11.51
2022-10-17T06:30:51.860Z,11.48
2022-10-17T06:33:18.225Z,11.59
2022-10-17T06:35:50.426Z,11.49
2022-10-17T06:38:16.757Z,11.44
2022-10-17T06:40:43.049Z,11.35
2022-10-17T06:43:09.357Z,11.32
2022-10-17T06:45:38.987Z,11.29
2022-10-17T06:48:05.939Z,11.34
2022-10-17T06:50:32.229Z,11.27
2022-10-17T06:52:58.556Z,11.24
2022-10-17T06:55:24.882Z,11.15
2022-10-17T06:57:52.263Z,11.36
2022-10-17T07:00:18.679Z,11.36
2022-10-17T07:02:45.026Z,11.47
2022-10-17T07:05:11.649Z,11.53
2022-10-17T07:07:40.200Z,11.68
2022-10-17T07:10:09.623Z,11.62
2022-10-17T07:12:36.175Z,11.83
2022-10-17T07:15:06.619Z,11.91
2022-10-17T07:17:32.976Z,11.95
2022-10-17T07:19:59.339Z,12.02
2022-10-17T07:22:25.742Z,12.06
2022-10-17T07:24:52.078Z,12.14
2022-10-17T07:27:18.586Z,12.16
2022-10-17T07:29:44.958Z,12.16
2022-10-17T07:32:11.276Z,12.23
2022-10-17T07:34:37.638Z,12.27
2022-10-17T07:37:04.312Z,12.38
2022-10-17T07:39:30.632Z,12.44
2022-10-17T07:41:57.140Z,12.48
2022-10-17T07:44:23.480Z,12.61
2022-10-17T07:46:49.827Z,12.64
2022-10-17T07:49:16.159Z,12.65
2022-10-17T07:51:42.629Z,12.74
2022-10-17T07:54:09.161Z,12.75
2022-10-17T07:56:36.021Z,12.81
2022-10-17T07:59:05.169Z,12.85
2022-10-17T08:01:34.737Z,12.81
2022-10-17T08:04:01.193Z,12.93
2022-10-17T08:06:27.547Z,13.03
2022-10-17T08:08:53.849Z,13.06
2022-10-17T08:11:21.216Z,13.10
2022-10-17T08:13:47.588Z,13.15
2022-10-17T08:16:13.976Z,13.20
2022-10-17T08:18:41.629Z,13.29
2022-10-17T08:21:08.552Z,13.32
2022-10-17T08:23:36.306Z,13.38
2022-10-17T08:26:05.192Z,13.41
2022-10-17T08:28:34.477Z,13.55
2022-10-17T08:31:09.970Z,13.61
2022-10-17T08:33:36.969Z,13.62
2022-10-17T08:36:05.366Z,13.65
2022-10-17T08:38:35.453Z,13.74
2022-10-17T08:41:15.549Z,13.78
2022-10-17T08:44:00.652Z,13.91
2022-10-17T08:46:34.308Z,13.90
2022-10-17T08:49:05.677Z,13.98
2022-10-17T08:51:37.040Z,14.00
2022-10-17T08:54:40.433Z,14.10
2022-10-17T08:57:12.891Z,14.26
2022-10-17T08:59:39.429Z,14.38
2022-10-17T09:02:31.833Z,14.42
2022-10-17T09:05:29.034Z,14.65
2022-10-17T09:08:05.975Z,14.65
2022-10-17T09:10:58.560Z,14.82
2022-10-17T09:13:49.376Z,14.86
2022-10-17T09:16:25.722Z,14.91
2022-10-17T09:19:15.718Z,14.93
2022-10-17T09:21:48.496Z,15.05
2022-10-17T09:24:28.017Z,15.12
2022-10-17T09:26:55.464Z,15.19
2022-10-17T09:29:24.829Z,15.15
2022-10-17T09:32:19.192Z,15.18
2022-10-17T09:34:45.595Z,15.12
2022-10-17T09:37:16.823Z,15.11
2022-10-17T09:39:44.600Z,15.17
2022-10-17T09:42:18.646Z,15.23
2022-10-17T09:44:51.437Z,15.24
2022-10-17T09:47:25.554Z,15.22
2022-10-17T09:49:52.396Z,15.38
2022-10-17T09:52:24.853Z,15.19
2022-10-17T09:55:20.167Z,15.24
2022-10-17T09:58:04.888Z,15.22
2022-10-17T10:00:43.662Z,15.19
2022-10-17T10:03:12.698Z,15.24
2022-10-17T10:05:40.637Z,15.21
2022-10-17T10:08:18.907Z,15.25
2022-10-17T10:10:45.591Z,15.30
2022-10-17T10:13:14.742Z,15.33
2022-10-17T10:15:42.653Z,15.54
2022-10-17T10:18:36.073Z,15.54
2022-10-17T10:21:08.688Z,15.48
2022-10-17T10:23:40.012Z,15.46
2022-10-17T10:26:18.912Z,15.55
2022-10-17T10:28:58.643Z,15.53
2022-10-17T10:31:31.494Z,15.53
2022-10-17T10:34:01.142Z,15.55
2022-10-17T10:36:43.866Z,15.54
2022-10-17T10:39:32.520Z,15.53
2022-10-17T10:42:01.128Z,15.56
2022-10-17T10:44:31.911Z,15.64
2022-10-17T10:47:19.893Z,15.80
2022-10-17T10:49:46.312Z,15.90
2022-10-17T10:52:35.490Z,16.07
2022-10-17T10:55:17.498Z,16.02
2022-10-17T10:57:46.984Z,16.04
2022-10-17T11:00:19.743Z,16.18
2022-10-17T11:03:17.835Z,16.33
2022-10-17T11:05:53.256Z,16.25
2022-10-17T11:09:13.945Z,16.35
2022-10-17T11:11:56.097Z,16.43
2022-10-17T11:14:45.019Z,16.59
2022-10-17T11:17:32.811Z,16.57
2022-10-17T11:20:10.873Z,16.61
2022-10-17T11:22:47.545Z,16.60
2022-10-17T11:25:29.755Z,16.53
2022-10-17T11:27:58.696Z,16.61
2022-10-17T11:30:36.444Z,16.43
2022-10-17T11:33:04.986Z,16.43
2022-10-17T11:35:40.333Z,16.48
2022-10-17T11:38:18.357Z,16.50
2022-10-17T11:40:50.071Z,16.37
2022-10-17T11:43:16.397Z,16.36
2022-10-17T11:45:47.149Z,16.33
2022-10-17T11:48:22.771Z,16.48
2022-10-17T11:54:04.577Z,16.36
2022-10-17T11:56:48.669Z,16.47
2022-10-17T11:59:42.683Z,16.44
2022-10-17T12:02:23.564Z,16.34
2022-10-17T12:05:12.181Z,16.48
2022-10-17T12:07:55.032Z,16.42
2022-10-17T12:10:44.109Z,16.45
2022-10-17T12:13:28.654Z,16.39
2022-10-17T12:15:56.245Z,16.47
2022-10-17T12:18:27.312Z,16.48
2022-10-17T12:21:00.890Z,16.49
2022-10-17T12:23:31.991Z,16.45
2022-10-17T12:26:03.272Z,16.54
2022-10-17T12:28:39.971Z,16.44
2022-10-17T12:31:23.094Z,16.59
2022-10-17T12:33:51.760Z,16.47
2022-10-17T12:36:26.957Z,16.49
2022-10-17T12:39:02.395Z,16.36
2022-10-17T12:41:37.898Z,16.50
2022-10-17T12:44:13.321Z,16.75
2022-10-17T12:46:59.666Z,16.88
2022-10-17T12:49:45.880Z,16.97
2022-10-17T12:52:35.146Z,17.09
2022-10-17T12:55:13.422Z,17.08
2022-10-17T12:57:46.927Z,17.17
2022-10-17T13:00:18.354Z,17.31
2022-10-17T13:02:45.755Z,17.36
2022-10-17T13:05:28.413Z,17.31
2022-10-17T13:07:56.612Z,17.40
2022-10-17T13:13:06.783Z,17.64
2022-10-17T13:15:34.928Z,17.66
2022-10-17T13:18:01.798Z,17.63
2022-10-17T13:20:31.576Z,17.59
2022-10-17T13:22:59.537Z,17.39
2022-10-17T13:25:27.422Z,17.38
2022-10-17T13:28:06.359Z,17.40
2022-10-17T13:30:35.746Z,17.61
2022-10-17T13:33:03.415Z,17.57
2022-10-17T13:38:29.514Z,17.50
2022-10-17T13:41:01.996Z,17.63
2022-10-17T13:43:42.703Z,17.53
2022-10-17T13:46:37.808Z,17.56
2022-10-17T13:49:18.637Z,17.48
2022-10-17T13:51:47.876Z,17.47
2022-10-17T13:54:39.944Z,17.63
2022-10-17T13:57:16.587Z,17.68
2022-10-17T13:59:47.622Z,17.73
2022-10-17T14:02:16.850Z,17.58
2022-10-17T14:05:16.150Z,17.58
2022-10-17T14:07:58.024Z,17.92
2022-10-17T14:10:38.730Z,17.70
2022-10-17T14:13:08.202Z,17.76
2022-10-17T14:15:36.328Z,17.64
2022-10-17T14:18:08.357Z,17.57
2022-10-17T14:23:30.730Z,17.62
2022-10-17T14:26:08.288Z,17.42
2022-10-17T14:28:35.283Z,17.40
2022-10-17T14:31:18.326Z,17.36
2022-10-17T14:33:50.514Z,17.51
2022-10-17T14:36:18.538Z,17.57
2022-10-17T14:38:51.868Z,17.67
2022-10-17T14:44:40.423Z,17.93
2022-10-17T14:47:41.777Z,18.00
2022-10-17T14:50:06.699Z,17.95
2022-10-17T14:52:34.066Z,17.93
2022-10-17T14:55:17.251Z,18.03
2022-10-17T14:57:45.221Z,18.01
2022-10-17T15:00:16.838Z,18.06
2022-10-17T15:02:43.657Z,18.20
2022-10-17T15:05:13.205Z,18.14
2022-10-17T15:07:40.531Z,18.20
2022-10-17T15:10:07.203Z,18.04
2022-10-17T15:12:33.575Z,17.93
2022-10-17T15:14:59.933Z,18.00
2022-10-17T15:17:29.506Z,17.81
2022-10-17T15:19:56.393Z,17.69
2022-10-17T15:22:23.581Z,17.61
2022-10-17T15:24:50.132Z,17.52
2022-10-17T15:27:19.572Z,17.51
2022-10-17T15:29:46.811Z,17.29
2022-10-17T15:32:14.012Z,17.28
2022-10-17T15:34:40.494Z,17.13
2022-10-17T15:37:16.096Z,17.07
2022-10-17T15:39:42.528Z,17.11
2022-10-17T15:42:11.910Z,17.08
2022-10-17T15:44:38.321Z,16.98
2022-10-17T15:47:05.402Z,16.85
2022-10-17T15:49:31.720Z,16.80
2022-10-17T15:51:58.082Z,16.71
2022-10-17T15:54:24.389Z,16.66
2022-10-17T15:56:54.786Z,16.57
2022-10-17T15:59:24.202Z,16.48
2022-10-17T16:01:50.679Z,16.45
2022-10-17T16:04:18.376Z,16.36
2022-10-17T16:06:44.795Z,16.28
2022-10-17T16:09:11.204Z,16.18
2022-10-17T16:11:40.015Z,16.11
2022-10-17T16:14:10.896Z,15.98
2022-10-17T16:16:37.289Z,16.02
2022-10-17T16:19:04.770Z,15.93
2022-10-17T16:21:34.350Z,15.89
2022-10-17T16:24:00.878Z,15.85
2022-10-17T16:26:28.143Z,15.78
2022-10-17T16:28:55.984Z,15.68
2022-10-17T16:31:29.275Z,15.71
2022-10-17T16:33:57.235Z,15.81
2022-10-17T16:36:24.381Z,15.79
2022-10-17T16:38:52.429Z,15.78
2022-10-17T16:41:25.361Z,15.87
2022-10-17T16:43:53.660Z,15.95
2022-10-17T16:46:21.030Z,15.91
2022-10-17T16:48:47.917Z,15.94
2022-10-17T16:51:15.332Z,15.92
2022-10-17T16:53:45.119Z,15.95
2022-10-17T16:56:15.501Z,15.97
2022-10-17T16:58:42.624Z,15.94
2022-10-17T17:01:12.951Z,15.94
2022-10-17T17:03:41.565Z,15.97
2022-10-17T17:06:11.933Z,15.94
2022-10-17T17:08:38.411Z,15.92
2022-10-17T17:11:12.325Z,15.89
2022-10-17T17:13:38.828Z,15.86
2022-10-17T17:16:08.033Z,15.83
2022-10-17T17:18:34.478Z,15.79
2022-10-17T17:21:03.214Z,15.72
2022-10-17T17:23:30.747Z,15.69
2022-10-17T17:25:59.088Z,15.63
2022-10-17T17:28:26.397Z,15.57
2022-10-17T17:30:53.316Z,15.53
2022-10-17T17:33:19.713Z,15.44
2022-10-17T17:35:46.049Z,15.42
2022-10-17T17:38:12.382Z,15.48
2022-10-17T17:40:49.691Z,15.52
2022-10-17T17:43:17.738Z,15.60
2022-10-17T17:45:44.187Z,15.75
2022-10-17T17:48:11.013Z,15.69
2022-10-17T17:50:38.556Z,15.83
2022-10-17T17:53:06.160Z,15.86
2022-10-17T17:55:33.591Z,16.01
2022-10-17T17:58:00.129Z,16.06
2022-10-17T18:00:27.395Z,16.15
2022-10-17T18:02:54.324Z,16.27
2022-10-17T18:05:20.769Z,16.31
2022-10-17T18:07:47.219Z,16.37
2022-10-17T18:12:42.001Z,16.36
2022-10-17T18:15:08.542Z,16.26
2022-10-17T18:17:35.093Z,16.37
2022-10-17T18:20:02.695Z,16.48
2022-10-17T18:22:29.434Z,16.35
2022-10-17T18:24:56.077Z,16.35
2022-10-17T18:27:22.543Z,16.49
2022-10-17T18:29:50.333Z,16.40
2022-10-17T18:32:17.112Z,16.49
2022-10-17T18:34:43.509Z,16.49
2022-10-17T18:37:09.882Z,16.43
2022-10-17T18:39:36.241Z,16.42
2022-10-17T18:42:02.669Z,16.48
2022-10-17T18:44:29.164Z,16.51
2022-10-17T18:46:58.537Z,16.55
2022-10-17T18:49:27.887Z,16.59
2022-10-17T18:51:54.238Z,16.66
2022-10-17T18:54:22.124Z,16.66
2022-10-17T18:56:53.005Z,16.81
2022-10-17T18:59:19.964Z,16.89
2022-10-17T19:01:46.955Z,16.89
2022-10-17T19:04:13.981Z,16.99
2022-10-17T19:06:40.913Z,17.10
2022-10-17T19:09:09.170Z,17.23
2022-10-17T19:11:37.424Z,17.19
2022-10-17T19:14:13.121Z,17.28
2022-10-17T19:16:47.797Z,17.26
2022-10-17T19:19:19.336Z,17.24
2022-10-17T19:21:45.844Z,17.14
2022-10-17T19:24:20.829Z,17.17
2022-10-17T19:26:50.175Z,17.12
2022-10-17T19:29:18.011Z,17.07
2022-10-17T19:31:45.404Z,16.94
2022-10-17T19:34:13.127Z,16.87
2022-10-17T19:36:40.453Z,16.87
2022-10-17T19:39:18.895Z,16.98
2022-10-17T19:41:47.135Z,16.92
2022-10-17T19:44:14.407Z,16.92
2022-10-17T19:46:41.289Z,16.91
2022-10-17T19:49:07.659Z,16.95
2022-10-17T19:51:34.333Z,16.88
2022-10-17T19:54:01.453Z,16.89
2022-10-17T19:56:32.385Z,16.83
2022-10-17T19:58:59.168Z,16.90
2022-10-17T20:01:31.986Z,16.84
2022-10-17T20:03:58.382Z,16.85
2022-10-17T20:06:25.345Z,16.87
2022-10-17T20:08:51.832Z,16.87
2022-10-17T20:11:22.051Z,16.81
2022-10-17T20:13:48.504Z,16.82
2022-10-17T20:16:23.510Z,16.86
2022-10-17T20:18:51.999Z,16.76
2022-10-17T20:21:22.397Z,16.76
2022-10-17T20:23:49.034Z,16.75
2022-10-17T20:26:37.093Z,16.68
2022-10-17T20:29:16.523Z,16.74
2022-10-17T20:31:44.898Z,16.74
2022-10-17T20:34:16.679Z,16.73
2022-10-17T20:36:43.490Z,16.84
2022-10-17T20:39:12.020Z,16.84
2022-10-17T20:41:38.567Z,17.00
2022-10-17T20:44:06.714Z,16.95
2022-10-17T20:46:37.596Z,16.95
2022-10-17T20:49:06.954Z,16.93
2022-10-17T20:51:34.241Z,16.99
2022-10-17T20:54:00.657Z,16.98
2022-10-17T20:56:29.243Z,16.96
2022-10-17T20:59:00.777Z,16.97
2022-10-17T21:01:28.456Z,16.95
2022-10-17T21:03:55.028Z,17.04
2022-10-17T21:06:22.203Z,17.06
2022-10-17T21:08:49.390Z,17.03
2022-10-17T21:11:18.108Z,17.14
2022-10-17T21:13:45.319Z,17.08
2022-10-17T21:16:13.896Z,17.10
2022-10-17T21:18:40.761Z,16.96
2022-10-17T21:21:22.536Z,16.99
2022-10-17T21:23:50.677Z,16.94
2022-10-17T21:26:18.299Z,16.95
2022-10-17T21:28:46.920Z,16.80
2022-10-17T21:31:17.675Z,16.87
2022-10-17T21:33:47.145Z,16.91
2022-10-17T21:36:16.661Z,16.66
2022-10-17T21:38:44.809Z,16.68
2022-10-17T21:41:12.639Z,16.66
2022-10-17T21:43:38.938Z,16.64
2022-10-17T21:46:12.470Z,16.66
2022-10-17T21:48:39.223Z,16.68
2022-10-17T21:51:09.572Z,16.47
2022-10-17T21:53:36.618Z,16.46
2022-10-17T21:56:09.188Z,16.45
2022-10-17T21:58:35.524Z,16.43
2022-10-17T22:01:12.593Z,16.34
2022-10-17T22:03:44.209Z,16.40
2022-10-17T22:06:38.753Z,16.35
2022-10-17T22:09:02.796Z,16.31
2022-10-17T22:11:32.765Z,16.27
2022-10-17T22:14:01.948Z,16.25
2022-10-17T22:16:28.865Z,16.34
2022-10-17T22:19:03.194Z,16.27
2022-10-17T22:21:34.416Z,16.21
2022-10-17T22:24:03.052Z,16.18
2022-10-17T22:26:31.970Z,16.11
2022-10-17T22:28:58.413Z,16.16
2022-10-17T22:31:25.529Z,16.25
2022-10-17T22:33:51.848Z,16.23
2022-10-17T22:36:18.906Z,16.19
2022-10-17T22:38:45.273Z,16.25
2022-10-17T22:41:11.607Z,16.43
2022-10-17T22:43:37.926Z,16.58
2022-10-17T22:46:06.512Z,16.43
2022-10-17T22:48:33.342Z,16.51
2022-10-17T22:51:00.701Z,16.62
2022-10-17T22:53:27.232Z,16.48
2022-10-17T22:55:56.337Z,16.50
2022-10-17T22:58:23.661Z,16.51
2022-10-17T23:00:51.660Z,16.50
2022-10-17T23:03:19.403Z,16.64
2022-10-17T23:05:45.907Z,16.58
2022-10-17T23:08:13.506Z,16.61
2022-10-17T23:10:39.911Z,16.51
2022-10-17T23:13:06.865Z,16.54
2022-10-17T23:15:34.005Z,16.54
2022-10-17T23:18:01.658Z,16.47
2022-10-17T23:20:29.548Z,16.42
2022-10-17T23:22:56.303Z,16.41
2022-10-17T23:25:22.964Z,16.35
2022-10-17T23:27:49.313Z,16.38
2022-10-17T23:30:16.332Z,16.39
2022-10-17T23:32:42.704Z,16.21
2022-10-17T23:35:09.819Z,16.13
2022-10-17T23:37:36.305Z,16.11
2022-10-17T23:40:03.684Z,16.07
2022-10-17T23:42:30.306Z,15.91
2022-10-17T23:44:56.645Z,15.89
2022-10-17T23:47:22.937Z,15.91
2022-10-17T23:49:49.274Z,15.90
2022-10-17T23:52:15.805Z,15.77
2022-10-17T23:57:13.644Z,15.90
2022-10-17T23:59:40.041Z,15.78
