createdAt,value
2019-01-20T00:01:20.015Z,12.45
2019-01-20T00:03:48.863Z,12.65
2019-01-20T00:06:17.751Z,12.45
2019-01-20T00:08:46.865Z,13.08
2019-01-20T00:11:16.772Z,13.38
2019-01-20T00:13:46.170Z,14.35
2019-01-20T00:16:15.128Z,14.75
2019-01-20T00:18:43.980Z,14.35
2019-01-20T00:21:13.035Z,13.98
2019-01-20T00:23:41.887Z,12.90
2019-01-20T00:26:10.745Z,12.55
2019-01-20T00:28:39.568Z,11.88
2019-01-20T00:31:08.397Z,11.05
2019-01-20T00:33:37.251Z,11.30
2019-01-20T00:36:06.370Z,11.20
2019-01-20T00:38:35.504Z,11.93
2019-01-20T00:41:04.384Z,12.17
2019-01-20T00:43:33.308Z,12.00
2019-01-20T00:46:02.182Z,12.75
2019-01-20T00:48:31.240Z,12.10
2019-01-20T00:51:00.424Z,12.68
2019-01-20T00:53:29.538Z,12.47
2019-01-20T00:55:58.405Z,12.00
2019-01-20T00:58:27.265Z,11.90
2019-01-20T01:00:56.784Z,11.40
2019-01-20T01:03:26.083Z,12.73
2019-01-20T01:05:54.876Z,12.90
2019-01-20T01:08:23.660Z,14.20
2019-01-20T01:10:52.982Z,13.22
2019-01-20T01:13:22.224Z,13.30
2019-01-20T01:15:51.051Z,13.45
2019-01-20T01:18:20.101Z,12.90
2019-01-20T01:20:48.955Z,13.15
2019-01-20T01:23:17.887Z,13.22
2019-01-20T01:25:46.760Z,14.28
2019-01-20T01:28:16.000Z,13.78
2019-01-20T01:30:45.188Z,13.58
2019-01-20T01:33:14.264Z,14.05
2019-01-20T01:35:43.129Z,13.40
2019-01-20T01:38:12.313Z,13.90
2019-01-20T01:40:41.255Z,14.33
2019-01-20T01:43:10.135Z,14.28
2019-01-20T01:45:39.471Z,14.30
2019-01-20T01:48:08.812Z,14.55
2019-01-20T01:50:37.594Z,14.40
2019-01-20T01:53:06.527Z,13.68
2019-01-20T01:55:35.307Z,13.80
2019-01-20T01:58:04.797Z,14.43
2019-01-20T02:00:33.824Z,13.88
2019-01-20T02:03:02.709Z,14.27
2019-01-20T02:05:31.483Z,14.53
2019-01-20T02:08:00.271Z,14.60
2019-01-20T02:10:29.263Z,14.30
2019-01-20T02:12:58.137Z,15.40
2019-01-20T02:15:27.395Z,14.50
2019-01-20T02:17:56.274Z,15.45
2019-01-20T02:20:25.537Z,15.68
2019-01-20T02:22:54.684Z,15.30
2019-01-20T02:25:23.593Z,15.68
2019-01-20T02:27:55.175Z,15.10
2019-01-20T02:30:29.106Z,14.85
2019-01-20T02:32:58.179Z,15.83
2019-01-20T02:35:46.511Z,15.83
2019-01-20T02:38:15.370Z,15.05
2019-01-20T02:40:44.468Z,15.23
2019-01-20T02:43:13.759Z,14.75
2019-01-20T02:45:42.772Z,15.88
2019-01-20T02:48:11.844Z,15.65
2019-01-20T02:50:40.700Z,15.72
2019-01-20T02:53:09.919Z,16.67
2019-01-20T02:55:38.772Z,16.20
2019-01-20T02:58:07.801Z,16.27
2019-01-20T03:00:36.895Z,15.85
2019-01-20T03:03:05.693Z,16.27
2019-01-20T03:05:34.894Z,17.07
2019-01-20T03:08:03.686Z,16.93
2019-01-20T03:10:33.085Z,17.12
2019-01-20T03:13:01.852Z,16.77
2019-01-20T03:15:30.966Z,16.65
2019-01-20T03:17:59.894Z,17.12
2019-01-20T03:20:28.782Z,16.67
2019-01-20T03:22:57.958Z,17.10
2019-01-20T03:25:27.010Z,17.12
2019-01-20T03:27:55.859Z,16.90
2019-01-20T03:30:25.070Z,16.40
2019-01-20T03:32:54.429Z,16.93
2019-01-20T03:35:25.112Z,17.02
2019-01-20T03:37:54.029Z,16.65
2019-01-20T03:40:23.063Z,16.63
2019-01-20T03:42:52.583Z,16.15
2019-01-20T03:45:21.881Z,16.65
2019-01-20T03:47:50.823Z,16.27
2019-01-20T03:50:19.846Z,16.32
2019-01-20T03:52:49.158Z,16.52
2019-01-20T03:55:18.603Z,15.83
2019-01-20T03:57:48.045Z,16.97
2019-01-20T04:00:19.448Z,16.87
2019-01-20T04:02:52.602Z,16.97
2019-01-20T04:05:21.919Z,17.73
2019-01-20T04:07:53.007Z,16.10
2019-01-20T04:10:22.137Z,17.30
2019-01-20T04:12:51.524Z,16.32
2019-01-20T04:15:20.388Z,16.37
2019-01-20T04:17:49.433Z,15.80
2019-01-20T04:20:18.497Z,16.15
2019-01-20T04:22:47.699Z,17.23
2019-01-20T04:25:17.915Z,16.93
2019-01-20T04:27:47.341Z,16.75
2019-01-20T04:30:18.887Z,16.12
2019-01-20T04:32:48.233Z,15.70
2019-01-20T04:35:17.777Z,16.17
2019-01-20T04:37:47.021Z,15.58
2019-01-20T04:40:18.349Z,15.60
2019-01-20T04:42:47.664Z,15.40
2019-01-20T04:45:16.529Z,15.40
2019-01-20T04:47:45.496Z,15.45
2019-01-20T04:50:16.551Z,15.40
2019-01-20T04:52:45.666Z,15.83
2019-01-20T04:55:15.681Z,15.90
2019-01-20T04:57:48.401Z,15.88
2019-01-20T05:00:19.214Z,15.80
2019-01-20T05:02:48.255Z,15.70
2019-01-20T05:05:18.218Z,15.68
2019-01-20T05:07:47.081Z,16.00
2019-01-20T05:10:16.469Z,15.55
2019-01-20T05:12:45.448Z,15.95
2019-01-20T05:15:16.707Z,16.48
2019-01-20T05:17:45.836Z,16.12
2019-01-20T05:20:15.117Z,16.62
2019-01-20T05:22:44.316Z,15.95
2019-01-20T05:25:13.710Z,15.93
2019-01-20T05:27:42.720Z,16.12
2019-01-20T05:30:14.257Z,16.17
2019-01-20T05:32:43.126Z,17.02
2019-01-20T05:35:12.337Z,16.07
2019-01-20T05:37:41.197Z,15.75
2019-01-20T05:40:11.576Z,16.35
2019-01-20T05:42:46.068Z,15.25
2019-01-20T05:45:13.757Z,15.58
2019-01-20T05:47:43.167Z,16.05
2019-01-20T05:50:13.336Z,16.17
2019-01-20T05:52:42.454Z,15.68
2019-01-20T05:55:12.273Z,15.80
2019-01-20T05:57:41.476Z,16.73
2019-01-20T06:00:22.458Z,16.05
2019-01-20T06:02:51.311Z,15.90
2019-01-20T06:05:20.144Z,16.35
2019-01-20T06:07:49.413Z,16.35
2019-01-20T06:10:18.630Z,15.98
2019-01-20T06:12:53.862Z,16.05
2019-01-20T06:15:19.215Z,15.90
2019-01-20T06:17:48.150Z,16.25
2019-01-20T06:20:17.144Z,16.00
2019-01-20T06:22:46.347Z,15.70
2019-01-20T06:25:15.289Z,15.53
2019-01-20T06:27:44.517Z,15.93
2019-01-20T06:30:19.006Z,16.10
2019-01-20T06:32:48.537Z,16.32
2019-01-20T06:35:17.504Z,16.33
2019-01-20T06:37:46.784Z,16.70
2019-01-20T06:40:15.699Z,16.30
2019-01-20T06:42:44.535Z,15.90
2019-01-20T06:45:13.851Z,15.75
2019-01-20T06:47:43.135Z,15.50
2019-01-20T06:50:13.560Z,15.98
2019-01-20T06:52:42.510Z,16.17
2019-01-20T06:55:12.810Z,16.57
2019-01-20T06:57:42.072Z,15.35
2019-01-20T07:00:15.075Z,15.98
2019-01-20T07:02:44.362Z,16.00
2019-01-20T07:05:13.877Z,16.15
2019-01-20T07:07:43.162Z,15.38
2019-01-20T07:10:14.076Z,16.40
2019-01-20T07:12:43.186Z,15.83
2019-01-20T07:15:25.236Z,15.78
2019-01-20T07:17:54.425Z,15.83
2019-01-20T07:20:23.280Z,16.23
2019-01-20T07:22:52.183Z,16.43
2019-01-20T07:25:21.480Z,15.58
2019-01-20T07:27:50.508Z,16.37
2019-01-20T07:30:23.918Z,16.95
2019-01-20T07:32:52.881Z,17.23
2019-01-20T07:35:22.217Z,16.60
2019-01-20T07:37:51.826Z,16.20
2019-01-20T07:40:22.949Z,16.07
2019-01-20T07:42:52.102Z,16.17
2019-01-20T07:45:21.143Z,16.12
2019-01-20T07:47:50.396Z,16.00
2019-01-20T07:50:24.169Z,16.05
2019-01-20T07:52:53.071Z,15.95
2019-01-20T07:55:22.176Z,16.00
2019-01-20T07:57:51.457Z,15.53
2019-01-20T08:00:22.533Z,15.63
2019-01-20T08:02:51.782Z,16.55
2019-01-20T08:05:21.113Z,16.93
2019-01-20T08:07:50.045Z,16.30
2019-01-20T08:10:26.953Z,16.48
2019-01-20T08:12:56.198Z,16.35
2019-01-20T08:15:31.987Z,16.45
2019-01-20T08:18:00.994Z,16.40
2019-01-20T08:20:30.380Z,16.82
2019-01-20T08:22:59.430Z,16.43
2019-01-20T08:25:28.352Z,17.20
2019-01-20T08:27:57.561Z,16.57
2019-01-20T08:30:27.358Z,16.80
2019-01-20T08:32:56.449Z,16.90
2019-01-20T08:35:25.632Z,17.55
2019-01-20T08:37:54.890Z,17.20
2019-01-20T08:40:28.963Z,16.55
2019-01-20T08:42:57.763Z,17.02
2019-01-20T08:46:17.586Z,17.30
2019-01-20T08:48:46.567Z,19.40
2019-01-20T08:51:16.989Z,19.98
2019-01-20T08:53:45.924Z,21.50
2019-01-20T08:56:14.985Z,17.42
2019-01-20T08:58:43.908Z,16.75
2019-01-20T09:01:12.865Z,18.48
2019-01-20T09:03:41.825Z,16.53
2019-01-20T09:06:10.729Z,17.67
2019-01-20T09:08:39.502Z,17.75
2019-01-20T09:11:08.450Z,16.82
2019-01-20T09:13:39.779Z,17.95
2019-01-20T09:16:08.424Z,17.60
2019-01-20T09:18:37.354Z,18.25
2019-01-20T09:21:06.497Z,18.23
2019-01-20T09:23:35.370Z,18.15
2019-01-20T09:26:04.302Z,18.15
2019-01-20T09:28:33.126Z,18.10
2019-01-20T09:31:01.981Z,18.57
2019-01-20T09:33:31.105Z,18.85
2019-01-20T09:36:00.058Z,18.67
2019-01-20T09:38:28.866Z,18.87
2019-01-20T09:40:57.686Z,20.07
2019-01-20T09:43:26.629Z,20.88
2019-01-20T09:45:55.781Z,22.75
2019-01-20T09:48:24.939Z,19.00
2019-01-20T09:50:53.928Z,19.95
2019-01-20T09:53:23.239Z,19.30
2019-01-20T09:55:52.351Z,20.02
2019-01-20T09:58:21.454Z,19.55
2019-01-20T10:00:50.340Z,20.25
2019-01-20T10:03:19.121Z,19.85
2019-01-20T10:05:48.545Z,19.67
2019-01-20T10:08:18.033Z,20.08
2019-01-20T10:10:46.925Z,19.40
2019-01-20T10:13:16.555Z,19.95
2019-01-20T10:15:45.801Z,19.43
2019-01-20T10:18:15.085Z,19.23
2019-01-20T10:20:44.609Z,20.75
2019-01-20T10:23:13.475Z,19.73
2019-01-20T10:25:42.253Z,21.33
2019-01-20T10:28:13.945Z,21.17
2019-01-20T10:30:42.907Z,19.95
2019-01-20T10:33:12.053Z,20.65
2019-01-20T10:36:06.233Z,19.80
2019-01-20T10:38:37.187Z,18.32
2019-01-20T10:41:06.364Z,19.17
2019-01-20T10:43:36.061Z,22.45
2019-01-20T10:46:05.021Z,20.80
2019-01-20T10:48:34.345Z,18.12
2019-01-20T10:51:03.207Z,18.73
2019-01-20T10:53:32.117Z,17.77
2019-01-20T10:56:01.246Z,18.27
2019-01-20T10:58:30.076Z,18.23
2019-01-20T11:00:59.327Z,17.47
2019-01-20T11:03:28.121Z,18.70
2019-01-20T11:05:57.217Z,17.77
2019-01-20T11:08:26.490Z,17.82
2019-01-20T11:10:55.444Z,18.70
2019-01-20T11:13:24.299Z,17.30
2019-01-20T11:15:53.164Z,18.50
2019-01-20T11:18:21.941Z,18.65
2019-01-20T11:20:50.852Z,18.80
2019-01-20T11:23:21.530Z,19.20
2019-01-20T11:25:50.436Z,20.00
2019-01-20T11:28:19.785Z,20.35
2019-01-20T11:30:51.486Z,21.20
2019-01-20T11:33:20.898Z,21.70
2019-01-20T11:35:49.936Z,21.87
2019-01-20T11:38:19.115Z,22.02
2019-01-20T11:40:47.933Z,22.80
2019-01-20T11:43:17.427Z,22.42
2019-01-20T11:45:46.427Z,22.42
2019-01-20T11:48:18.105Z,22.70
2019-01-20T11:50:47.201Z,22.87
2019-01-20T11:53:16.137Z,22.43
2019-01-20T11:55:44.972Z,23.62
2019-01-20T11:58:13.929Z,23.85
2019-01-20T12:00:43.169Z,23.18
2019-01-20T12:03:12.306Z,23.30
2019-01-20T12:05:43.697Z,24.57
2019-01-20T12:08:12.897Z,23.47
2019-01-20T12:10:41.671Z,24.40
2019-01-20T12:13:15.365Z,23.50
2019-01-20T12:15:44.646Z,23.62
2019-01-20T12:18:13.868Z,23.07
2019-01-20T12:20:43.693Z,22.90
2019-01-20T12:23:12.718Z,23.98
2019-01-20T12:25:42.100Z,23.45
2019-01-20T12:28:11.635Z,24.23
2019-01-20T12:30:40.658Z,23.67
2019-01-20T12:33:09.844Z,23.02
2019-01-20T12:35:38.921Z,23.55
2019-01-20T12:38:08.449Z,23.65
2019-01-20T12:40:42.783Z,23.90
2019-01-20T12:43:11.831Z,24.85
2019-01-20T12:45:40.668Z,26.60
2019-01-20T12:48:10.934Z,24.85
2019-01-20T12:50:40.229Z,25.17
2019-01-20T12:53:09.770Z,24.20
2019-01-20T12:55:39.289Z,24.65
2019-01-20T12:58:08.469Z,25.02
2019-01-20T13:00:37.536Z,25.32
2019-01-20T13:03:25.878Z,23.85
2019-01-20T13:05:55.165Z,23.80
2019-01-20T13:08:24.156Z,23.38
2019-01-20T13:10:53.344Z,24.05
2019-01-20T13:13:22.245Z,22.90
2019-01-20T13:15:51.421Z,23.42
2019-01-20T13:18:20.560Z,23.22
2019-01-20T13:20:50.412Z,23.05
2019-01-20T13:23:19.218Z,23.50
2019-01-20T13:25:48.022Z,24.12
2019-01-20T13:28:16.900Z,23.45
2019-01-20T13:30:45.864Z,23.00
2019-01-20T13:33:14.668Z,22.37
2019-01-20T13:35:43.606Z,22.98
2019-01-20T13:38:17.539Z,22.62
2019-01-20T13:40:49.761Z,22.95
2019-01-20T13:43:18.830Z,23.35
2019-01-20T13:45:48.107Z,22.65
2019-01-20T13:48:19.576Z,22.62
2019-01-20T13:50:49.145Z,22.27
2019-01-20T13:53:18.154Z,21.57
2019-01-20T13:55:47.018Z,22.73
2019-01-20T13:58:16.353Z,22.85
2019-01-20T14:00:45.597Z,22.25
2019-01-20T14:03:14.665Z,22.07
2019-01-20T14:05:44.080Z,22.13
2019-01-20T14:08:13.094Z,21.73
2019-01-20T14:10:42.173Z,22.50
2019-01-20T14:13:11.170Z,23.43
2019-01-20T14:15:40.122Z,23.40
2019-01-20T14:18:09.152Z,22.87
2019-01-20T14:20:38.707Z,22.80
2019-01-20T14:23:07.800Z,22.85
2019-01-20T14:25:36.998Z,21.85
2019-01-20T14:28:05.919Z,21.75
2019-01-20T14:30:35.086Z,22.55
2019-01-20T14:33:04.485Z,22.25
2019-01-20T14:35:33.406Z,22.60
2019-01-20T14:38:02.713Z,21.75
2019-01-20T14:40:50.788Z,22.03
2019-01-20T14:43:19.709Z,22.15
2019-01-20T14:45:48.557Z,22.52
2019-01-20T14:48:17.739Z,22.45
2019-01-20T14:50:46.665Z,22.22
2019-01-20T14:53:35.153Z,22.20
2019-01-20T14:56:04.091Z,22.13
2019-01-20T14:58:57.801Z,22.53
2019-01-20T15:01:26.907Z,22.57
2019-01-20T15:03:56.242Z,22.22
2019-01-20T15:06:25.133Z,22.70
2019-01-20T15:08:54.204Z,23.30
2019-01-20T15:11:23.796Z,22.02
2019-01-20T15:13:52.583Z,22.13
2019-01-20T15:16:21.331Z,21.65
2019-01-20T15:18:50.092Z,22.30
2019-01-20T15:21:20.174Z,21.33
2019-01-20T15:23:49.338Z,21.60
2019-01-20T15:26:18.159Z,21.93
2019-01-20T15:28:46.996Z,22.40
2019-01-20T15:31:16.225Z,22.85
2019-01-20T15:33:45.493Z,22.27
2019-01-20T15:36:14.315Z,22.70
2019-01-20T15:38:43.977Z,23.35
2019-01-20T15:41:12.760Z,22.30
2019-01-20T15:43:41.530Z,22.90
2019-01-20T15:46:10.324Z,22.82
2019-01-20T15:48:39.508Z,22.02
2019-01-20T15:51:08.304Z,22.90
2019-01-20T15:53:37.576Z,21.87
2019-01-20T15:56:07.220Z,21.73
2019-01-20T15:58:36.312Z,22.05
2019-01-20T16:01:05.279Z,22.45
2019-01-20T16:03:34.838Z,22.40
2019-01-20T16:06:03.612Z,22.50
2019-01-20T16:08:32.719Z,23.00
2019-01-20T16:11:01.940Z,22.90
2019-01-20T16:13:30.770Z,24.00
2019-01-20T16:16:00.072Z,23.70
2019-01-20T16:18:28.823Z,22.87
2019-01-20T16:20:57.655Z,22.60
2019-01-20T16:23:26.865Z,23.00
2019-01-20T16:25:56.201Z,22.60
2019-01-20T16:28:25.385Z,22.07
2019-01-20T16:30:54.652Z,23.75
2019-01-20T16:33:24.982Z,23.10
2019-01-20T16:35:54.100Z,23.47
2019-01-20T16:38:23.261Z,23.75
2019-01-20T16:40:52.337Z,23.73
2019-01-20T16:43:21.576Z,23.70
2019-01-20T16:45:50.463Z,24.55
2019-01-20T16:48:19.335Z,24.87
2019-01-20T16:50:48.852Z,24.63
2019-01-20T16:53:17.840Z,24.67
2019-01-20T16:55:46.680Z,25.32
2019-01-20T16:58:15.558Z,25.70
2019-01-20T17:00:46.004Z,26.62
2019-01-20T17:03:15.740Z,26.90
2019-01-20T17:05:44.966Z,27.32
2019-01-20T17:08:13.861Z,26.97
2019-01-20T17:10:43.931Z,28.47
2019-01-20T17:13:13.446Z,27.67
2019-01-20T17:15:44.376Z,27.35
2019-01-20T17:18:16.895Z,27.45
2019-01-20T17:20:45.988Z,27.77
2019-01-20T17:23:15.160Z,26.90
2019-01-20T17:25:44.003Z,28.65
2019-01-20T17:28:12.924Z,28.15
2019-01-20T17:30:42.024Z,28.47
2019-01-20T17:33:12.195Z,27.58
2019-01-20T17:35:40.963Z,26.55
2019-01-20T17:38:10.075Z,26.37
2019-01-20T17:40:38.998Z,30.90
2019-01-20T17:43:08.015Z,31.95
2019-01-20T17:45:46.852Z,32.33
2019-01-20T17:48:10.124Z,28.87
2019-01-20T17:50:40.320Z,28.27
2019-01-20T17:53:10.514Z,27.82
2019-01-20T17:55:39.440Z,27.22
2019-01-20T17:58:08.276Z,26.62
2019-01-20T18:00:41.327Z,26.48
2019-01-20T18:03:10.260Z,25.82
2019-01-20T18:05:39.269Z,25.27
2019-01-20T18:08:08.113Z,25.82
2019-01-20T18:10:40.063Z,26.93
2019-01-20T18:13:12.220Z,26.25
2019-01-20T18:15:41.492Z,27.02
2019-01-20T18:18:10.443Z,27.50
2019-01-20T18:20:39.738Z,27.07
2019-01-20T18:23:08.879Z,26.40
2019-01-20T18:25:38.148Z,28.55
2019-01-20T18:28:07.416Z,33.67
2019-01-20T18:30:36.847Z,30.50
2019-01-20T18:33:06.173Z,36.43
2019-01-20T18:35:35.261Z,31.12
2019-01-20T18:38:05.271Z,29.02
2019-01-20T18:40:34.317Z,26.50
2019-01-20T18:43:03.131Z,26.55
2019-01-20T18:45:32.963Z,26.40
2019-01-20T18:51:30.037Z,25.97
2019-01-20T18:53:59.284Z,25.08
2019-01-20T18:56:28.259Z,27.05
2019-01-20T18:58:57.489Z,27.82
2019-01-20T19:01:26.939Z,26.63
2019-01-20T19:03:56.465Z,27.62
2019-01-20T19:06:25.317Z,31.97
2019-01-20T19:08:54.425Z,31.70
2019-01-20T19:11:42.765Z,40.88
2019-01-20T19:14:11.689Z,39.85
2019-01-20T19:16:40.558Z,42.25
2019-01-20T19:19:09.808Z,33.55
2019-01-20T19:21:38.937Z,28.70
2019-01-20T19:24:07.716Z,26.85
2019-01-20T19:26:36.489Z,25.70
2019-01-20T19:29:05.521Z,25.85
2019-01-20T19:31:34.718Z,27.32
2019-01-20T19:34:03.665Z,28.15
2019-01-20T19:36:32.545Z,26.97
2019-01-20T19:39:01.611Z,27.48
2019-01-20T19:41:30.986Z,26.62
2019-01-20T19:44:00.097Z,27.60
2019-01-20T19:46:29.174Z,29.63
2019-01-20T19:48:57.986Z,28.42
2019-01-20T19:51:27.096Z,29.05
2019-01-20T19:53:56.180Z,28.40
2019-01-20T19:56:25.019Z,27.35
2019-01-20T19:58:53.858Z,27.93
2019-01-20T20:01:22.818Z,27.15
2019-01-20T20:03:51.610Z,27.25
2019-01-20T20:06:20.627Z,27.87
2019-01-20T20:08:49.600Z,26.93
2019-01-20T20:11:18.607Z,28.00
2019-01-20T20:13:47.998Z,27.07
2019-01-20T20:16:23.209Z,28.50
2019-01-20T20:18:47.801Z,27.82
2019-01-20T20:21:17.068Z,27.30
2019-01-20T20:23:45.855Z,28.87
2019-01-20T20:26:14.788Z,30.27
2019-01-20T20:28:43.589Z,27.62
2019-01-20T20:31:12.712Z,28.25
2019-01-20T20:33:41.571Z,28.27
2019-01-20T20:36:10.687Z,29.67
2019-01-20T20:38:39.892Z,29.85
2019-01-20T20:41:08.817Z,29.63
2019-01-20T20:43:38.286Z,29.90
2019-01-20T20:46:07.765Z,28.90
2019-01-20T20:48:37.157Z,28.15
2019-01-20T20:51:06.162Z,29.57
2019-01-20T20:53:35.172Z,28.55
2019-01-20T20:56:04.616Z,28.73
2019-01-20T20:58:34.060Z,29.65
2019-01-20T21:01:03.007Z,30.55
2019-01-20T21:03:35.068Z,29.87
2019-01-20T21:06:04.263Z,31.10
2019-01-20T21:08:33.426Z,30.77
2019-01-20T21:11:02.701Z,31.87
2019-01-20T21:13:31.534Z,30.05
2019-01-20T21:16:00.915Z,31.33
2019-01-20T21:18:30.425Z,30.55
2019-01-20T21:20:59.737Z,29.75
2019-01-20T21:23:29.218Z,32.10
2019-01-20T21:25:58.241Z,31.13
2019-01-20T21:28:27.100Z,30.82
2019-01-20T21:30:56.276Z,30.12
2019-01-20T21:33:25.214Z,30.27
2019-01-20T21:35:54.309Z,30.15
2019-01-20T21:38:23.319Z,30.32
2019-01-20T21:40:52.087Z,31.52
2019-01-20T21:43:20.945Z,32.80
2019-01-20T21:45:50.945Z,33.38
2019-01-20T21:48:19.742Z,32.70
2019-01-20T21:50:48.955Z,32.42
2019-01-20T21:53:17.859Z,43.52
2019-01-20T21:55:47.065Z,37.17
2019-01-20T21:58:15.917Z,34.75
2019-01-20T22:00:45.084Z,31.95
2019-01-20T22:03:14.205Z,32.88
2019-01-20T22:05:43.300Z,30.68
2019-01-20T22:08:12.105Z,31.65
2019-01-20T22:10:40.876Z,36.68
2019-01-20T22:13:09.993Z,32.75
2019-01-20T22:15:38.832Z,32.35
2019-01-20T22:18:07.939Z,33.67
2019-01-20T22:20:36.773Z,31.57
2019-01-20T22:23:05.970Z,30.15
2019-01-20T22:25:34.817Z,31.42
2019-01-20T22:28:03.772Z,33.60
2019-01-20T22:30:32.569Z,34.40
2019-01-20T22:33:01.486Z,34.43
2019-01-20T22:35:30.329Z,32.90
2019-01-20T22:37:59.612Z,32.70
2019-01-20T22:40:28.401Z,32.55
2019-01-20T22:42:57.191Z,31.65
2019-01-20T22:45:27.790Z,33.30
2019-01-20T22:47:57.276Z,31.52
2019-01-20T22:50:26.185Z,29.80
2019-01-20T22:52:56.467Z,31.40
2019-01-20T22:55:25.533Z,30.90
2019-01-20T22:57:54.799Z,29.72
2019-01-20T23:00:46.934Z,30.43
2019-01-20T23:03:16.361Z,32.67
2019-01-20T23:05:45.353Z,32.17
2019-01-20T23:08:14.555Z,31.35
2019-01-20T23:10:43.863Z,32.67
2019-01-20T23:13:12.693Z,32.10
2019-01-20T23:15:41.965Z,32.15
2019-01-20T23:18:11.175Z,31.75
2019-01-20T23:20:40.389Z,33.73
2019-01-20T23:23:09.521Z,33.38
2019-01-20T23:25:38.628Z,31.37
2019-01-20T23:28:07.724Z,33.15
2019-01-20T23:30:36.596Z,32.42
2019-01-20T23:33:05.983Z,32.58
2019-01-20T23:35:34.766Z,34.00
2019-01-20T23:38:03.822Z,31.70
2019-01-20T23:40:32.772Z,32.93
2019-01-20T23:43:02.161Z,33.80
2019-01-20T23:45:31.098Z,34.50
2019-01-20T23:47:59.904Z,34.75
2019-01-20T23:50:28.692Z,34.05
2019-01-20T23:52:57.616Z,34.53
2019-01-20T23:55:26.421Z,36.17
2019-01-20T23:57:55.270Z,35.25
