createdAt,value
2022-09-26T00:01:57.799Z,95104.00
2022-09-26T00:06:02.035Z,95103.00
2022-09-26T00:10:05.754Z,95097.00
2022-09-26T00:14:11.367Z,95095.00
2022-09-26T00:18:15.390Z,95099.00
2022-09-26T00:22:18.087Z,95092.00
2022-09-26T00:26:23.029Z,95088.00
2022-09-26T00:30:25.784Z,95083.00
2022-09-26T00:34:29.909Z,95081.00
2022-09-26T00:38:32.743Z,95083.00
2022-09-26T00:42:35.457Z,95086.00
2022-09-26T00:46:41.379Z,95074.00
2022-09-26T00:50:45.467Z,95069.00
2022-09-26T00:54:53.140Z,95073.00
2022-09-26T00:59:03.047Z,95062.00
2022-09-26T01:03:06.022Z,95063.00
2022-09-26T01:07:15.160Z,95056.00
2022-09-26T01:11:18.353Z,95051.00
2022-09-26T01:15:21.088Z,95050.00
2022-09-26T01:19:32.979Z,95052.00
2022-09-26T01:24:26.653Z,95050.00
2022-09-26T01:28:46.251Z,95049.00
2022-09-26T01:33:33.519Z,95051.00
2022-09-26T01:37:47.515Z,95047.00
2022-09-26T01:41:58.080Z,95040.00
2022-09-26T01:46:05.622Z,95044.00
2022-09-26T01:50:16.151Z,95034.00
2022-09-26T01:54:26.883Z,95047.00
2022-09-26T01:58:34.971Z,95033.00
2022-09-26T02:02:41.782Z,95036.00
2022-09-26T02:06:48.729Z,95035.00
2022-09-26T02:10:57.629Z,95033.00
2022-09-26T02:15:03.973Z,95032.00
2022-09-26T02:19:11.997Z,95025.00
2022-09-26T02:23:14.913Z,95025.00
2022-09-26T02:27:19.003Z,95018.00
2022-09-26T02:31:24.658Z,95017.00
2022-09-26T02:35:45.866Z,95008.00
2022-09-26T02:39:50.627Z,95011.00
2022-09-26T02:44:17.042Z,95014.00
2022-09-26T02:48:32.332Z,95018.00
2022-09-26T02:52:43.056Z,95011.00
2022-09-26T02:56:58.658Z,95012.00
2022-09-26T03:01:10.022Z,95014.00
2022-09-26T03:05:16.165Z,95007.00
2022-09-26T03:09:20.526Z,95017.00
2022-09-26T03:13:25.155Z,95006.00
2022-09-26T03:17:31.066Z,94999.00
2022-09-26T03:21:37.037Z,95007.00
2022-09-26T03:25:41.269Z,95003.00
2022-09-26T03:29:47.795Z,95002.00
2022-09-26T03:33:57.743Z,94995.00
2022-09-26T03:38:00.465Z,94994.00
2022-09-26T03:42:06.729Z,94994.00
2022-09-26T03:46:11.320Z,94993.00
2022-09-26T03:50:16.227Z,94985.00
2022-09-26T03:54:18.951Z,94987.00
2022-09-26T03:58:21.665Z,94988.00
2022-09-26T04:02:24.489Z,94976.00
2022-09-26T04:06:43.841Z,94977.00
2022-09-26T04:10:47.239Z,94967.00
2022-09-26T04:14:50.002Z,94970.00
2022-09-26T04:18:57.298Z,94957.00
2022-09-26T04:23:02.990Z,94962.00
2022-09-26T04:27:06.488Z,94954.00
2022-09-26T04:31:12.134Z,94950.00
2022-09-26T04:35:17.485Z,94940.00
2022-09-26T04:39:21.545Z,94952.00
2022-09-26T04:43:24.687Z,94949.00
2022-09-26T04:47:27.877Z,94952.00
2022-09-26T04:51:56.783Z,94950.00
2022-09-26T04:56:02.010Z,94961.00
2022-09-26T05:00:08.559Z,94951.00
2022-09-26T05:04:12.875Z,94945.00
2022-09-26T05:08:15.908Z,94945.00
2022-09-26T05:12:20.039Z,94941.00
2022-09-26T05:16:28.250Z,94934.00
2022-09-26T05:20:32.758Z,94942.00
2022-09-26T05:24:53.686Z,94945.00
2022-09-26T05:29:06.851Z,94938.00
2022-09-26T05:33:20.133Z,94945.00
2022-09-26T05:37:23.261Z,94952.00
2022-09-26T05:41:29.419Z,94951.00
2022-09-26T05:45:33.927Z,94956.00
2022-09-26T05:49:38.414Z,94961.00
2022-09-26T05:53:46.128Z,94947.00
2022-09-26T05:57:53.965Z,94940.00
2022-09-26T06:02:01.846Z,94952.00
2022-09-26T06:06:27.386Z,94950.00
2022-09-26T06:10:38.500Z,94939.00
2022-09-26T06:14:46.788Z,94953.00
2022-09-26T06:18:52.942Z,94946.00
2022-09-26T06:22:55.946Z,94953.00
2022-09-26T06:26:58.691Z,94953.00
2022-09-26T06:31:01.597Z,94952.00
2022-09-26T06:35:33.165Z,94952.00
2022-09-26T06:39:45.316Z,94942.00
2022-09-26T06:43:49.082Z,94957.00
2022-09-26T06:48:15.039Z,94952.00
2022-09-26T06:52:45.294Z,94956.00
2022-09-26T06:56:49.610Z,94950.00
2022-09-26T07:00:52.899Z,94945.00
2022-09-26T07:05:14.455Z,94938.00
2022-09-26T07:09:27.768Z,94941.00
2022-09-26T07:13:36.334Z,94930.00
2022-09-26T07:17:39.156Z,94932.00
2022-09-26T07:21:44.561Z,94931.00
2022-09-26T07:26:03.559Z,94934.00
2022-09-26T07:30:09.238Z,94933.00
2022-09-26T07:34:24.842Z,94936.00
2022-09-26T07:38:27.517Z,94936.00
2022-09-26T07:42:32.857Z,94936.00
2022-09-26T07:46:53.189Z,94922.00
2022-09-26T07:50:58.927Z,94929.00
2022-09-26T07:55:20.289Z,94926.00
2022-09-26T07:59:36.711Z,94926.00
2022-09-26T08:04:18.579Z,94926.00
2022-09-26T08:08:21.579Z,94930.00
2022-09-26T08:12:27.837Z,94921.00
2022-09-26T08:16:42.984Z,94924.00
2022-09-26T08:20:48.023Z,94919.00
2022-09-26T08:24:50.909Z,94919.00
2022-09-26T08:29:12.288Z,94924.00
2022-09-26T08:33:18.929Z,94921.00
2022-09-26T08:37:26.150Z,94917.00
2022-09-26T08:42:02.884Z,94916.00
2022-09-26T08:46:43.076Z,94918.00
2022-09-26T08:51:17.806Z,94909.00
2022-09-26T08:55:23.392Z,94909.00
2022-09-26T08:59:29.444Z,94901.00
2022-09-26T09:03:34.344Z,94904.00
2022-09-26T09:07:41.091Z,94898.00
2022-09-26T09:12:01.832Z,94894.00
2022-09-26T09:16:18.569Z,94887.00
2022-09-26T09:20:50.090Z,94895.00
2022-09-26T09:25:23.164Z,94884.00
2022-09-26T09:29:49.642Z,94889.00
2022-09-26T09:34:15.807Z,94885.00
2022-09-26T09:38:38.749Z,94880.00
2022-09-26T09:42:54.409Z,94880.00
2022-09-26T09:46:57.203Z,94874.00
2022-09-26T09:51:15.326Z,94872.00
2022-09-26T09:55:37.603Z,94873.00
2022-09-26T09:59:57.723Z,94875.00
2022-09-26T10:04:03.919Z,94866.00
2022-09-26T10:08:13.821Z,94872.00
2022-09-26T10:12:36.677Z,94880.00
2022-09-26T10:17:28.520Z,94883.00
2022-09-26T10:21:48.914Z,94879.00
2022-09-26T10:25:53.359Z,94871.00
2022-09-26T10:29:58.845Z,94871.00
2022-09-26T10:34:05.360Z,94869.00
2022-09-26T10:38:19.226Z,94865.00
2022-09-26T10:42:28.700Z,94878.00
2022-09-26T10:46:37.138Z,94866.00
2022-09-26T10:51:09.059Z,94862.00
2022-09-26T10:55:24.664Z,94851.00
2022-09-26T10:59:32.937Z,94853.00
2022-09-26T11:03:42.314Z,94858.00
2022-09-26T11:08:10.890Z,94846.00
2022-09-26T11:12:25.211Z,94848.00
2022-09-26T11:16:33.642Z,94842.00
2022-09-26T11:20:46.490Z,94829.00
2022-09-26T11:24:59.321Z,94831.00
2022-09-26T11:29:13.641Z,94829.00
2022-09-26T11:33:45.765Z,94809.00
2022-09-26T11:38:18.718Z,94812.00
2022-09-26T11:42:36.455Z,94796.00
2022-09-26T11:46:48.241Z,94796.00
2022-09-26T11:51:22.246Z,94782.00
2022-09-26T11:55:32.181Z,94787.00
2022-09-26T12:00:06.761Z,94779.00
2022-09-26T12:04:47.992Z,94772.00
2022-09-26T12:09:10.442Z,94766.00
2022-09-26T12:13:24.891Z,94769.00
2022-09-26T12:17:49.791Z,94754.00
2022-09-26T12:22:18.067Z,94738.00
2022-09-26T12:26:28.552Z,94741.00
2022-09-26T12:30:38.607Z,94740.00
2022-09-26T12:35:04.116Z,94732.00
2022-09-26T12:39:24.505Z,94724.00
2022-09-26T12:43:53.061Z,94725.00
2022-09-26T12:48:14.956Z,94717.00
2022-09-26T12:52:30.547Z,94711.00
2022-09-26T12:56:45.227Z,94710.00
2022-09-26T13:00:56.639Z,94705.00
2022-09-26T13:05:38.487Z,94706.00
2022-09-26T13:10:04.627Z,94702.00
2022-09-26T13:14:27.725Z,94699.00
2022-09-26T13:18:37.983Z,94694.00
2022-09-26T13:22:44.675Z,94674.00
2022-09-26T13:26:54.760Z,94668.00
2022-09-26T13:31:01.855Z,94666.00
2022-09-26T13:35:14.634Z,94663.00
2022-09-26T13:39:24.928Z,94649.00
2022-09-26T13:43:47.367Z,94647.00
2022-09-26T13:47:55.985Z,94648.00
2022-09-26T13:52:21.785Z,94638.00
2022-09-26T13:56:47.794Z,94641.00
2022-09-26T14:00:56.077Z,94644.00
2022-09-26T14:05:28.987Z,94642.00
2022-09-26T14:09:42.578Z,94642.00
2022-09-26T14:13:47.266Z,94639.00
2022-09-26T14:18:23.596Z,94634.00
2022-09-26T14:22:37.550Z,94621.00
2022-09-26T14:26:43.850Z,94604.00
2022-09-26T14:31:01.773Z,94600.00
2022-09-26T14:35:16.066Z,94596.00
2022-09-26T14:39:33.252Z,94585.00
2022-09-26T14:43:36.990Z,94588.00
2022-09-26T14:47:43.377Z,94585.00
2022-09-26T14:51:48.790Z,94583.00
2022-09-26T14:56:00.160Z,94588.00
2022-09-26T15:00:03.733Z,94581.00
2022-09-26T15:04:15.426Z,94566.00
2022-09-26T15:08:25.182Z,94564.00
2022-09-26T15:12:39.777Z,94568.00
2022-09-26T15:16:48.207Z,94558.00
2022-09-26T15:20:55.278Z,94568.00
2022-09-26T15:25:08.425Z,94580.00
2022-09-26T15:29:14.535Z,94570.00
2022-09-26T15:33:18.482Z,94572.00
2022-09-26T15:37:24.066Z,94563.00
2022-09-26T15:41:44.649Z,94571.00
2022-09-26T15:45:59.316Z,94555.00
2022-09-26T15:50:11.996Z,94560.00
2022-09-26T15:54:22.778Z,94556.00
2022-09-26T15:58:32.858Z,94555.00
2022-09-26T16:02:37.214Z,94559.00
2022-09-26T16:06:42.811Z,94556.00
2022-09-26T16:10:54.573Z,94549.00
2022-09-26T16:15:01.526Z,94548.00
2022-09-26T16:19:05.677Z,94552.00
2022-09-26T16:23:26.988Z,94551.00
2022-09-26T16:27:35.163Z,94558.00
2022-09-26T16:31:45.431Z,94555.00
2022-09-26T16:35:51.433Z,94553.00
2022-09-26T16:39:56.101Z,94555.00
2022-09-26T16:44:05.259Z,94548.00
2022-09-26T16:48:33.787Z,94545.00
2022-09-26T16:52:37.929Z,94545.00
2022-09-26T16:56:42.341Z,94532.00
2022-09-26T17:01:03.054Z,94541.00
2022-09-26T17:05:14.099Z,94542.00
2022-09-26T17:09:19.610Z,94546.00
2022-09-26T17:13:24.845Z,94544.00
2022-09-26T17:17:30.226Z,94555.00
2022-09-26T17:21:33.240Z,94550.00
2022-09-26T17:25:37.463Z,94555.00
2022-09-26T17:29:44.379Z,94558.00
2022-09-26T17:33:49.628Z,94559.00
2022-09-26T17:37:52.615Z,94565.00
2022-09-26T17:41:58.956Z,94560.00
2022-09-26T17:46:02.637Z,94565.00
2022-09-26T17:50:07.487Z,94551.00
2022-09-26T17:54:16.715Z,94548.00
2022-09-26T17:58:21.307Z,94560.00
2022-09-26T18:02:31.102Z,94544.00
2022-09-26T18:06:34.183Z,94550.00
2022-09-26T18:10:41.771Z,94538.00
2022-09-26T18:14:46.261Z,94523.00
2022-09-26T18:18:49.104Z,94516.00
2022-09-26T18:22:53.263Z,94528.00
2022-09-26T18:27:03.870Z,94528.00
2022-09-26T18:31:12.251Z,94529.00
2022-09-26T18:35:16.883Z,94529.00
2022-09-26T18:39:19.706Z,94532.00
2022-09-26T18:43:24.586Z,94526.00
2022-09-26T18:47:28.886Z,94537.00
2022-09-26T18:51:31.700Z,94533.00
2022-09-26T18:55:51.782Z,94523.00
2022-09-26T18:59:54.566Z,94519.00
2022-09-26T19:04:01.503Z,94522.00
2022-09-26T19:08:05.044Z,94529.00
2022-09-26T19:12:08.251Z,94527.00
2022-09-26T19:16:11.838Z,94521.00
2022-09-26T19:20:16.164Z,94518.00
2022-09-26T19:24:31.771Z,94514.00
2022-09-26T19:28:36.195Z,94509.00
2022-09-26T19:32:41.529Z,94497.00
2022-09-26T19:36:45.683Z,94487.00
2022-09-26T19:40:49.284Z,94470.00
2022-09-26T19:44:52.174Z,94476.00
2022-09-26T19:48:55.141Z,94466.00
2022-09-26T19:52:59.554Z,94452.00
2022-09-26T19:57:02.327Z,94460.00
2022-09-26T20:01:15.925Z,94449.00
2022-09-26T20:05:23.159Z,94457.00
2022-09-26T20:09:28.766Z,94440.00
2022-09-26T20:13:51.873Z,94437.00
2022-09-26T20:17:57.462Z,94429.00
2022-09-26T20:22:02.349Z,94427.00
2022-09-26T20:26:09.638Z,94421.00
2022-09-26T20:30:32.516Z,94406.00
2022-09-26T20:34:35.309Z,94407.00
2022-09-26T20:38:41.415Z,94407.00
2022-09-26T20:42:48.183Z,94396.00
2022-09-26T20:46:52.234Z,94386.00
2022-09-26T20:50:56.014Z,94392.00
2022-09-26T20:54:59.367Z,94391.00
2022-09-26T20:59:03.523Z,94379.00
2022-09-26T21:03:07.203Z,94378.00
2022-09-26T21:07:12.567Z,94372.00
2022-09-26T21:11:16.151Z,94372.00
2022-09-26T21:15:21.501Z,94362.00
2022-09-26T21:19:27.762Z,94352.00
2022-09-26T21:23:43.542Z,94347.00
2022-09-26T21:27:47.246Z,94334.00
2022-09-26T21:31:54.145Z,94338.00
2022-09-26T21:35:57.306Z,94328.00
2022-09-26T21:40:00.160Z,94322.00
2022-09-26T21:44:06.864Z,94317.00
2022-09-26T21:48:10.851Z,94307.00
2022-09-26T21:52:17.422Z,94303.00
2022-09-26T21:56:22.542Z,94297.00
2022-09-26T22:00:25.360Z,94288.00
2022-09-26T22:04:29.726Z,94281.00
2022-09-26T22:08:32.997Z,94277.00
2022-09-26T22:12:35.783Z,94268.00
2022-09-26T22:16:38.698Z,94250.00
2022-09-26T22:20:42.918Z,94258.00
2022-09-26T22:24:45.854Z,94245.00
2022-09-26T22:28:49.150Z,94228.00
2022-09-26T22:32:51.956Z,94227.00
2022-09-26T22:36:56.126Z,94229.00
2022-09-26T22:40:59.738Z,94219.00
2022-09-26T22:45:02.842Z,94205.00
2022-09-26T22:49:05.888Z,94199.00
2022-09-26T22:53:10.057Z,94205.00
2022-09-26T22:57:12.894Z,94195.00
2022-09-26T23:01:18.580Z,94196.00
2022-09-26T23:05:21.460Z,94192.00
2022-09-26T23:09:25.627Z,94195.00
2022-09-26T23:13:29.718Z,94179.00
2022-09-26T23:17:33.382Z,94185.00
2022-09-26T23:21:36.183Z,94177.00
2022-09-26T23:25:45.918Z,94173.00
2022-09-26T23:29:48.695Z,94163.00
2022-09-26T23:33:51.528Z,94165.00
2022-09-26T23:37:54.336Z,94158.00
2022-09-26T23:41:58.699Z,94151.00
2022-09-26T23:46:01.555Z,94151.00
2022-09-26T23:50:04.964Z,94137.00
2022-09-26T23:54:08.293Z,94145.00
2022-09-26T23:58:13.072Z,94137.00
