createdAt,value
2023-04-25T00:02:08.194Z,98835.30
2023-04-25T00:04:40.241Z,98834.51
2023-04-25T00:07:11.670Z,98833.67
2023-04-25T00:09:42.530Z,98836.13
2023-04-25T00:12:13.282Z,98830.72
2023-04-25T00:14:43.994Z,98829.17
2023-04-25T00:17:14.675Z,98824.91
2023-04-25T00:19:47.380Z,98816.36
2023-04-25T00:22:18.540Z,98810.30
2023-04-25T00:24:49.315Z,98816.18
2023-04-25T00:27:20.020Z,98816.25
2023-04-25T00:29:50.811Z,98815.40
2023-04-25T00:32:21.520Z,98816.94
2023-04-25T00:34:52.311Z,98810.44
2023-04-25T00:37:23.226Z,98807.91
2023-04-25T00:39:55.981Z,98804.52
2023-04-25T00:42:26.986Z,98807.68
2023-04-25T00:44:59.137Z,98806.35
2023-04-25T00:47:30.221Z,98807.03
2023-04-25T00:50:01.115Z,98803.45
2023-04-25T00:52:31.929Z,98806.27
2023-04-25T00:55:02.960Z,98806.48
2023-04-25T00:57:34.027Z,98807.45
2023-04-25T01:00:07.649Z,98808.05
2023-04-25T01:02:38.781Z,98808.73
2023-04-25T01:05:10.609Z,98808.55
2023-04-25T01:07:41.690Z,98807.83
2023-04-25T01:10:13.007Z,98814.52
2023-04-25T01:12:44.222Z,98810.91
2023-04-25T01:15:15.030Z,98812.94
2023-04-25T01:17:46.104Z,98811.40
2023-04-25T01:20:17.730Z,98808.85
2023-04-25T01:22:48.593Z,98803.45
2023-04-25T01:25:19.698Z,98801.31
2023-04-25T01:27:50.740Z,98797.98
2023-04-25T01:30:21.822Z,98794.61
2023-04-25T01:32:53.136Z,98791.95
2023-04-25T01:35:25.078Z,98792.13
2023-04-25T01:37:58.241Z,98798.89
2023-04-25T01:40:29.551Z,98792.58
2023-04-25T01:43:01.808Z,98799.60
2023-04-25T01:45:34.126Z,98800.77
2023-04-25T01:48:05.360Z,98805.02
2023-04-25T01:50:36.339Z,98804.19
2023-04-25T01:53:07.485Z,98810.30
2023-04-25T01:55:38.224Z,98808.48
2023-04-25T01:58:14.008Z,98811.50
2023-04-25T02:01:05.096Z,98817.21
2023-04-25T02:03:39.840Z,98821.15
2023-04-25T02:06:14.936Z,98820.48
2023-04-25T02:08:48.620Z,98824.92
2023-04-25T02:11:19.417Z,98828.27
2023-04-25T02:13:58.598Z,98827.89
2023-04-25T02:16:46.046Z,98829.02
2023-04-25T02:19:16.881Z,98826.31
2023-04-25T02:21:47.534Z,98825.66
2023-04-25T02:24:18.289Z,98831.30
2023-04-25T02:26:50.423Z,98827.04
2023-04-25T02:29:21.220Z,98826.04
2023-04-25T02:31:52.072Z,98823.61
2023-04-25T02:34:23.373Z,98818.57
2023-04-25T02:36:54.032Z,98817.02
2023-04-25T02:39:26.211Z,98818.73
2023-04-25T02:41:56.957Z,98818.29
2023-04-25T02:44:27.818Z,98816.08
2023-04-25T02:46:58.614Z,98812.35
2023-04-25T02:49:29.324Z,98813.23
2023-04-25T02:52:00.211Z,98813.82
2023-04-25T02:54:32.023Z,98813.58
2023-04-25T02:57:03.654Z,98811.34
2023-04-25T02:59:38.323Z,98810.84
2023-04-25T03:02:09.146Z,98816.02
2023-04-25T03:04:40.046Z,98816.91
2023-04-25T03:07:10.957Z,98818.84
2023-04-25T03:09:41.647Z,98819.27
2023-04-25T03:12:12.423Z,98818.27
2023-04-25T03:14:43.079Z,98815.00
2023-04-25T03:17:13.899Z,98815.72
2023-04-25T03:19:44.639Z,98815.80
2023-04-25T03:22:15.622Z,98812.55
2023-04-25T03:24:46.465Z,98814.77
2023-04-25T03:27:18.486Z,98808.95
2023-04-25T03:29:49.296Z,98810.30
2023-04-25T03:32:20.197Z,98808.21
2023-04-25T03:34:51.135Z,98807.72
2023-04-25T03:37:21.884Z,98809.13
2023-04-25T03:39:53.168Z,98810.83
2023-04-25T03:42:25.987Z,98810.77
2023-04-25T03:44:57.084Z,98808.20
2023-04-25T03:47:28.364Z,98810.70
2023-04-25T03:49:59.384Z,98820.90
2023-04-25T03:52:30.441Z,98818.87
2023-04-25T03:55:01.214Z,98822.13
2023-04-25T03:57:32.606Z,98823.70
2023-04-25T04:00:05.430Z,98827.23
2023-04-25T04:02:45.572Z,98828.86
2023-04-25T04:05:17.307Z,98830.55
2023-04-25T04:07:54.469Z,98834.91
2023-04-25T04:10:27.188Z,98832.90
2023-04-25T04:12:59.744Z,98837.31
2023-04-25T04:15:30.506Z,98839.97
2023-04-25T04:18:03.859Z,98840.30
2023-04-25T04:20:35.245Z,98841.50
2023-04-25T04:23:07.627Z,98843.48
2023-04-25T04:25:38.452Z,98848.33
2023-04-25T04:28:14.636Z,98847.79
2023-04-25T04:31:05.006Z,98850.58
2023-04-25T04:33:35.909Z,98851.61
2023-04-25T04:36:10.952Z,98856.45
2023-04-25T04:38:43.503Z,98856.36
2023-04-25T04:41:22.375Z,98860.40
2023-04-25T04:44:11.229Z,98862.35
2023-04-25T04:47:09.328Z,98862.05
2023-04-25T04:49:58.859Z,98867.94
2023-04-25T04:52:45.997Z,98867.64
2023-04-25T04:55:35.116Z,98866.55
2023-04-25T04:58:14.164Z,98864.98
2023-04-25T05:01:03.223Z,98868.65
2023-04-25T05:03:42.439Z,98871.16
2023-04-25T05:06:42.692Z,98870.09
2023-04-25T05:09:31.739Z,98871.17
2023-04-25T05:12:25.258Z,98870.81
2023-04-25T05:15:03.558Z,98871.16
2023-04-25T05:17:52.725Z,98870.98
2023-04-25T05:20:23.542Z,98868.54
2023-04-25T05:22:56.813Z,98869.48
2023-04-25T05:25:56.394Z,98869.86
2023-04-25T05:28:45.887Z,98870.66
2023-04-25T05:31:33.772Z,98875.98
2023-04-25T05:34:08.933Z,98879.30
2023-04-25T05:36:49.493Z,98878.23
2023-04-25T05:39:20.345Z,98880.11
2023-04-25T05:42:11.556Z,98879.91
2023-04-25T05:45:01.681Z,98883.70
2023-04-25T05:47:52.549Z,98886.55
2023-04-25T05:50:33.283Z,98892.02
2023-04-25T05:53:16.488Z,98890.73
2023-04-25T05:55:48.578Z,98893.39
2023-04-25T05:58:26.060Z,98891.98
2023-04-25T06:00:58.110Z,98897.92
2023-04-25T06:03:29.111Z,98904.14
2023-04-25T06:06:01.516Z,98906.65
2023-04-25T06:08:32.948Z,98910.14
2023-04-25T06:11:03.646Z,98912.70
2023-04-25T06:13:34.512Z,98916.21
2023-04-25T06:16:05.806Z,98916.88
2023-04-25T06:18:36.856Z,98919.29
2023-04-25T06:21:09.371Z,98922.77
2023-04-25T06:23:40.139Z,98924.26
2023-04-25T06:26:12.366Z,98926.61
2023-04-25T06:28:44.542Z,98928.52
2023-04-25T06:31:16.111Z,98930.00
2023-04-25T06:33:47.683Z,98926.89
2023-04-25T06:36:18.593Z,98927.19
2023-04-25T06:38:51.093Z,98924.31
2023-04-25T06:41:22.207Z,98921.66
2023-04-25T06:43:52.896Z,98923.48
2023-04-25T06:46:37.470Z,98921.35
2023-04-25T06:49:08.720Z,98926.13
2023-04-25T06:51:40.260Z,98927.21
2023-04-25T06:54:11.060Z,98929.79
2023-04-25T06:56:47.225Z,98929.61
2023-04-25T06:59:19.366Z,98932.32
2023-04-25T07:01:50.587Z,98933.41
2023-04-25T07:04:29.071Z,98941.25
2023-04-25T07:07:02.130Z,98943.52
2023-04-25T07:09:38.356Z,98946.61
2023-04-25T07:12:09.502Z,98947.58
2023-04-25T07:14:40.378Z,98951.49
2023-04-25T07:17:11.388Z,98956.18
2023-04-25T07:19:42.138Z,98954.73
2023-04-25T07:22:13.094Z,98957.76
2023-04-25T07:24:48.433Z,98960.20
2023-04-25T07:27:19.945Z,98964.38
2023-04-25T07:30:00.664Z,98964.17
2023-04-25T07:32:31.449Z,98963.23
2023-04-25T07:35:02.879Z,98967.81
2023-04-25T07:37:34.050Z,98967.90
2023-04-25T07:40:10.633Z,98967.39
2023-04-25T07:42:44.561Z,98970.05
2023-04-25T07:45:16.538Z,98974.60
2023-04-25T07:47:47.950Z,98978.46
2023-04-25T07:50:19.053Z,98979.58
2023-04-25T07:52:51.320Z,98979.86
2023-04-25T07:55:33.118Z,98980.73
2023-04-25T07:58:08.199Z,98984.88
2023-04-25T08:00:41.082Z,98985.33
2023-04-25T08:03:47.343Z,98989.05
2023-04-25T08:06:24.413Z,98991.17
2023-04-25T08:09:10.179Z,98993.58
2023-04-25T08:11:43.948Z,98991.33
2023-04-25T08:14:16.324Z,98995.09
2023-04-25T08:16:48.625Z,98993.84
2023-04-25T08:19:20.076Z,98993.87
2023-04-25T08:21:52.956Z,98998.33
2023-04-25T08:24:26.963Z,99000.08
2023-04-25T08:27:00.087Z,99002.31
2023-04-25T08:29:31.905Z,99002.10
2023-04-25T08:32:03.092Z,99003.38
2023-04-25T08:34:34.141Z,99004.05
2023-04-25T08:37:07.963Z,99005.02
2023-04-25T08:39:44.453Z,99009.92
2023-04-25T08:42:43.205Z,99009.64
2023-04-25T08:45:14.328Z,99010.08
2023-04-25T08:47:47.701Z,99010.55
2023-04-25T08:50:20.369Z,99008.19
2023-04-25T08:52:53.605Z,99008.20
2023-04-25T08:55:25.896Z,99011.23
2023-04-25T08:57:59.946Z,99016.93
2023-04-25T09:00:31.345Z,99020.61
2023-04-25T09:03:02.415Z,99022.19
2023-04-25T09:05:36.573Z,99030.27
2023-04-25T09:08:07.506Z,99027.27
2023-04-25T09:10:38.542Z,99032.02
2023-04-25T09:13:11.614Z,99031.52
2023-04-25T09:16:04.550Z,99036.23
2023-04-25T09:18:48.346Z,99035.74
2023-04-25T09:21:19.746Z,99041.36
2023-04-25T09:23:52.863Z,99041.27
2023-04-25T09:26:24.487Z,99042.66
2023-04-25T09:29:06.953Z,99040.40
2023-04-25T09:31:38.413Z,99041.95
2023-04-25T09:34:13.076Z,99046.08
2023-04-25T09:36:47.741Z,99042.36
2023-04-25T09:39:57.359Z,99043.75
2023-04-25T09:42:30.119Z,99042.48
2023-04-25T09:45:02.944Z,99042.08
2023-04-25T09:47:39.932Z,99041.68
2023-04-25T09:50:17.515Z,99052.07
2023-04-25T09:53:04.409Z,99051.73
2023-04-25T09:55:42.177Z,99054.05
2023-04-25T09:58:13.792Z,99056.75
2023-04-25T10:00:44.990Z,99061.79
2023-04-25T10:03:26.660Z,99059.75
2023-04-25T10:06:19.940Z,99057.42
2023-04-25T10:08:53.315Z,99059.81
2023-04-25T10:11:25.259Z,99056.90
2023-04-25T10:13:56.158Z,99053.41
2023-04-25T10:16:27.057Z,99053.00
2023-04-25T10:18:57.885Z,99059.30
2023-04-25T10:21:31.631Z,99060.25
2023-04-25T10:24:02.831Z,99061.36
2023-04-25T10:26:34.198Z,99063.55
2023-04-25T10:29:05.717Z,99062.39
2023-04-25T10:31:46.477Z,99062.93
2023-04-25T10:34:17.695Z,99060.02
2023-04-25T10:36:53.620Z,99058.34
2023-04-25T10:39:29.058Z,99056.34
2023-04-25T10:42:00.265Z,99063.52
2023-04-25T10:44:31.511Z,99068.45
2023-04-25T10:47:04.295Z,99071.02
2023-04-25T10:49:36.216Z,99069.25
2023-04-25T10:52:27.663Z,99071.98
2023-04-25T10:54:59.461Z,99069.38
2023-04-25T10:57:34.587Z,99071.32
2023-04-25T11:00:10.739Z,99069.06
2023-04-25T11:02:44.071Z,99072.23
2023-04-25T11:05:21.312Z,99074.19
2023-04-25T11:08:03.921Z,99074.92
2023-04-25T11:10:38.217Z,99079.17
2023-04-25T11:13:08.873Z,99078.29
2023-04-25T11:15:39.606Z,99076.91
2023-04-25T11:18:10.452Z,99073.83
2023-04-25T11:20:41.352Z,99070.98
2023-04-25T11:23:12.268Z,99075.14
2023-04-25T11:25:43.025Z,99075.84
2023-04-25T11:28:13.849Z,99077.00
2023-04-25T11:30:50.139Z,99078.11
2023-04-25T11:33:25.298Z,99078.01
2023-04-25T11:35:57.734Z,99083.23
2023-04-25T11:38:29.540Z,99080.33
2023-04-25T11:41:01.113Z,99081.63
2023-04-25T11:43:33.290Z,99082.86
2023-04-25T11:46:08.641Z,99079.98
2023-04-25T11:48:43.171Z,99081.45
2023-04-25T11:51:14.476Z,99076.33
2023-04-25T11:53:46.712Z,99077.57
2023-04-25T11:56:17.458Z,99074.28
2023-04-25T11:58:57.758Z,99074.73
2023-04-25T12:01:31.483Z,99074.38
2023-04-25T12:04:14.010Z,99074.02
2023-04-25T12:06:47.779Z,99077.77
2023-04-25T12:09:20.267Z,99078.73
2023-04-25T12:11:55.073Z,99081.52
2023-04-25T12:14:28.069Z,99082.08
2023-04-25T12:16:59.622Z,99085.70
2023-04-25T12:19:34.265Z,99084.88
2023-04-25T12:22:05.475Z,99086.99
2023-04-25T12:24:38.989Z,99091.00
2023-04-25T12:27:10.203Z,99090.66
2023-04-25T12:29:49.725Z,99087.27
2023-04-25T12:32:20.876Z,99083.52
2023-04-25T12:34:51.500Z,99087.75
2023-04-25T12:37:22.462Z,99091.10
2023-04-25T12:39:53.176Z,99087.89
2023-04-25T12:42:23.930Z,99088.01
2023-04-25T12:44:54.670Z,99083.98
2023-04-25T12:47:25.585Z,99080.45
2023-04-25T12:49:56.283Z,99082.52
2023-04-25T12:52:27.162Z,99086.05
2023-04-25T12:54:57.908Z,99083.77
2023-04-25T12:57:28.699Z,99084.38
2023-04-25T12:59:59.394Z,99087.67
2023-04-25T13:02:30.239Z,99084.20
2023-04-25T13:05:01.261Z,99084.77
2023-04-25T13:07:33.452Z,99082.13
2023-04-25T13:10:04.885Z,99082.14
2023-04-25T13:12:35.648Z,99081.88
2023-04-25T13:15:08.053Z,99080.45
2023-04-25T13:17:38.819Z,99079.62
2023-04-25T13:20:10.878Z,99080.40
2023-04-25T13:22:41.728Z,99082.27
2023-04-25T13:25:12.449Z,99082.98
2023-04-25T13:27:45.326Z,99081.69
2023-04-25T13:30:16.162Z,99083.05
2023-04-25T13:32:47.005Z,99079.48
2023-04-25T13:35:18.841Z,99084.88
2023-04-25T13:37:49.578Z,99086.26
2023-04-25T13:40:20.325Z,99087.98
2023-04-25T13:42:52.177Z,99090.40
2023-04-25T13:45:23.333Z,99084.67
2023-04-25T13:47:54.138Z,99085.14
2023-04-25T13:50:24.941Z,99086.88
2023-04-25T13:52:55.761Z,99086.41
2023-04-25T13:55:26.564Z,99088.00
2023-04-25T13:57:57.361Z,99089.72
2023-04-25T14:00:28.137Z,99092.72
2023-04-25T14:02:58.990Z,99088.29
2023-04-25T14:05:29.813Z,99094.25
2023-04-25T14:08:02.258Z,99097.77
2023-04-25T14:10:33.301Z,99098.64
2023-04-25T14:13:04.933Z,99100.73
2023-04-25T14:15:36.110Z,99097.66
2023-04-25T14:18:07.140Z,99100.39
2023-04-25T14:20:38.013Z,99104.35
2023-04-25T14:23:08.816Z,99103.62
2023-04-25T14:25:39.552Z,99103.41
2023-04-25T14:28:10.497Z,99101.91
2023-04-25T14:30:41.168Z,99101.72
2023-04-25T14:33:12.303Z,99100.66
2023-04-25T14:35:43.033Z,99099.05
2023-04-25T14:38:14.087Z,99101.48
2023-04-25T14:40:45.173Z,99097.34
2023-04-25T14:43:15.914Z,99101.45
2023-04-25T14:45:46.928Z,99101.92
2023-04-25T14:48:19.217Z,99101.71
2023-04-25T14:50:50.094Z,99104.98
2023-04-25T14:53:20.938Z,99102.61
2023-04-25T14:55:51.647Z,99108.20
2023-04-25T14:58:22.516Z,99103.52
2023-04-25T15:00:53.417Z,99102.60
2023-04-25T15:03:24.366Z,99102.71
2023-04-25T15:05:57.165Z,99103.48
2023-04-25T15:08:28.111Z,99104.95
2023-04-25T15:10:59.024Z,99105.94
2023-04-25T15:13:30.027Z,99109.77
2023-04-25T15:16:00.835Z,99110.56
2023-04-25T15:18:31.677Z,99108.15
2023-04-25T15:21:02.403Z,99108.50
2023-04-25T15:23:33.181Z,99107.66
2023-04-25T15:26:03.957Z,99110.38
2023-04-25T15:28:35.232Z,99110.15
2023-04-25T15:31:06.046Z,99112.25
2023-04-25T15:33:36.870Z,99113.11
2023-04-25T15:36:08.159Z,99111.38
2023-04-25T15:38:39.272Z,99110.42
2023-04-25T15:41:10.148Z,99110.73
2023-04-25T15:43:40.953Z,99111.56
2023-04-25T15:46:11.736Z,99114.07
2023-04-25T15:48:42.640Z,99114.02
2023-04-25T15:51:13.319Z,99112.73
2023-04-25T15:53:44.031Z,99111.02
2023-04-25T15:56:14.711Z,99108.20
2023-04-25T15:58:45.474Z,99109.64
2023-04-25T16:01:16.645Z,99111.04
2023-04-25T16:03:47.539Z,99110.84
2023-04-25T16:06:18.492Z,99108.89
2023-04-25T16:08:49.304Z,99106.14
2023-04-25T16:11:20.029Z,99106.52
2023-04-25T16:13:51.044Z,99106.91
2023-04-25T16:16:21.974Z,99108.86
2023-04-25T16:18:52.632Z,99108.80
2023-04-25T16:21:23.338Z,99104.83
2023-04-25T16:23:54.080Z,99102.46
2023-04-25T16:26:24.777Z,99103.42
2023-04-25T16:28:55.489Z,99103.78
2023-04-25T16:31:26.583Z,99101.54
2023-04-25T16:33:57.490Z,99103.30
2023-04-25T16:36:28.242Z,99112.61
2023-04-25T16:38:58.988Z,99111.36
2023-04-25T16:41:30.115Z,99111.06
2023-04-25T16:44:00.902Z,99112.15
2023-04-25T16:46:32.094Z,99116.36
2023-04-25T16:49:03.281Z,99116.36
2023-04-25T16:51:34.049Z,99116.73
2023-04-25T16:54:05.034Z,99122.01
2023-04-25T16:56:35.750Z,99130.14
2023-04-25T16:59:06.553Z,99125.78
2023-04-25T17:01:37.468Z,99122.95
2023-04-25T17:04:08.448Z,99125.61
2023-04-25T17:06:39.555Z,99128.20
2023-04-25T17:09:10.623Z,99132.27
2023-04-25T17:11:41.327Z,99136.02
2023-04-25T17:14:12.081Z,99135.00
2023-04-25T17:16:42.885Z,99138.55
2023-04-25T17:19:13.628Z,99138.14
2023-04-25T17:21:45.130Z,99136.76
2023-04-25T17:24:16.081Z,99139.14
2023-04-25T17:26:48.740Z,99141.27
2023-04-25T17:29:21.774Z,99141.13
2023-04-25T17:31:53.657Z,99143.21
2023-04-25T17:34:24.425Z,99144.34
2023-04-25T17:36:55.159Z,99147.36
2023-04-25T17:39:27.603Z,99148.93
2023-04-25T17:42:00.867Z,99157.61
2023-04-25T17:44:32.135Z,99157.73
2023-04-25T17:47:03.804Z,99164.63
2023-04-25T17:49:34.689Z,99168.39
2023-04-25T17:52:06.510Z,99175.84
2023-04-25T17:54:37.292Z,99180.85
2023-04-25T17:57:08.185Z,99182.89
2023-04-25T17:59:39.003Z,99186.41
2023-04-25T18:02:10.945Z,99192.95
2023-04-25T18:04:41.753Z,99199.95
2023-04-25T18:07:12.467Z,99206.50
2023-04-25T18:09:43.259Z,99208.48
2023-04-25T18:12:15.362Z,99213.79
2023-04-25T18:14:46.306Z,99218.26
2023-04-25T18:17:17.308Z,99219.80
2023-04-25T18:19:48.971Z,99226.27
2023-04-25T18:22:19.741Z,99226.39
2023-04-25T18:24:51.441Z,99229.95
2023-04-25T18:27:22.166Z,99232.77
2023-04-25T18:29:53.615Z,99237.59
2023-04-25T18:32:24.373Z,99241.66
2023-04-25T18:34:55.127Z,99242.70
2023-04-25T18:37:25.846Z,99244.24
2023-04-25T18:39:56.575Z,99249.67
2023-04-25T18:42:27.450Z,99254.08
2023-04-25T18:44:58.181Z,99258.51
2023-04-25T18:47:29.122Z,99265.79
2023-04-25T18:49:59.824Z,99271.59
2023-04-25T18:52:30.600Z,99272.88
2023-04-25T18:55:01.392Z,99276.48
2023-04-25T18:57:32.101Z,99280.02
2023-04-25T19:00:05.597Z,99285.27
2023-04-25T19:02:38.131Z,99284.73
2023-04-25T19:05:10.291Z,99284.86
2023-04-25T19:07:41.587Z,99286.20
2023-04-25T19:10:13.165Z,99290.89
2023-04-25T19:12:43.863Z,99290.48
2023-04-25T19:15:14.822Z,99294.02
2023-04-25T19:17:45.636Z,99294.55
2023-04-25T19:20:16.850Z,99291.15
2023-04-25T19:22:48.383Z,99294.61
2023-04-25T19:25:19.117Z,99297.41
2023-04-25T19:27:49.839Z,99298.33
2023-04-25T19:30:20.836Z,99296.58
2023-04-25T19:32:52.186Z,99301.56
2023-04-25T19:35:23.508Z,99305.30
2023-04-25T19:37:54.281Z,99312.20
2023-04-25T19:40:25.064Z,99317.10
2023-04-25T19:42:55.685Z,99321.05
2023-04-25T19:45:26.576Z,99323.64
2023-04-25T19:47:57.260Z,99323.96
2023-04-25T19:50:28.399Z,99321.17
2023-04-25T19:52:59.370Z,99320.46
2023-04-25T19:55:30.188Z,99318.21
2023-04-25T19:58:01.913Z,99318.39
2023-04-25T20:00:32.762Z,99325.46
2023-04-25T20:03:04.622Z,99327.45
2023-04-25T20:05:36.042Z,99331.56
2023-04-25T20:08:06.998Z,99334.39
2023-04-25T20:10:37.802Z,99336.55
2023-04-25T20:13:08.730Z,99343.41
2023-04-25T20:15:39.573Z,99345.98
2023-04-25T20:18:10.371Z,99345.98
2023-04-25T20:20:41.245Z,99347.68
2023-04-25T20:23:12.227Z,99347.02
2023-04-25T20:25:43.616Z,99348.10
2023-04-25T20:28:14.260Z,99349.84
2023-04-25T20:30:45.111Z,99352.45
2023-04-25T20:33:16.006Z,99351.56
2023-04-25T20:35:48.503Z,99355.77
2023-04-25T20:38:19.197Z,99354.81
2023-04-25T20:40:51.021Z,99360.30
2023-04-25T20:43:22.355Z,99357.80
2023-04-25T20:45:53.487Z,99364.29
2023-04-25T20:48:24.385Z,99364.25
2023-04-25T20:50:55.204Z,99369.27
2023-04-25T20:53:26.239Z,99367.81
2023-04-25T20:55:57.591Z,99374.38
2023-04-25T20:58:28.826Z,99375.46
2023-04-25T21:00:59.960Z,99373.09
2023-04-25T21:03:31.188Z,99369.85
2023-04-25T21:06:02.247Z,99368.31
2023-04-25T21:08:32.992Z,99369.64
2023-04-25T21:11:03.980Z,99369.44
2023-04-25T21:13:34.834Z,99372.50
2023-04-25T21:16:06.779Z,99373.14
2023-04-25T21:18:37.419Z,99370.70
2023-04-25T21:21:08.524Z,99372.60
2023-04-25T21:23:39.229Z,99374.17
2023-04-25T21:26:10.028Z,99373.23
2023-04-25T21:28:40.705Z,99375.14
2023-04-25T21:31:11.528Z,99373.85
2023-04-25T21:33:42.490Z,99377.14
2023-04-25T21:36:13.179Z,99375.23
2023-04-25T21:38:43.858Z,99375.42
2023-04-25T21:41:14.705Z,99377.50
2023-04-25T21:43:45.512Z,99376.02
2023-04-25T21:46:23.410Z,99370.45
2023-04-25T21:48:55.108Z,99365.63
2023-04-25T21:51:26.109Z,99366.24
2023-04-25T21:53:56.909Z,99365.96
2023-04-25T21:56:27.694Z,99370.65
2023-04-25T21:59:06.602Z,99368.07
2023-04-25T22:01:38.841Z,99365.59
2023-04-25T22:04:10.021Z,99368.20
2023-04-25T22:06:40.917Z,99365.20
2023-04-25T22:09:11.732Z,99368.79
2023-04-25T22:11:43.178Z,99371.36
2023-04-25T22:14:13.861Z,99373.48
2023-04-25T22:16:44.716Z,99371.61
2023-04-25T22:19:15.391Z,99368.70
2023-04-25T22:21:46.110Z,99371.81
2023-04-25T22:24:17.145Z,99375.17
2023-04-25T22:26:48.167Z,99371.44
2023-04-25T22:29:18.962Z,99374.89
2023-04-25T22:31:49.796Z,99373.84
2023-04-25T22:34:20.722Z,99375.64
2023-04-25T22:36:51.460Z,99376.14
2023-04-25T22:39:23.322Z,99382.21
2023-04-25T22:41:54.533Z,99382.08
2023-04-25T22:44:25.184Z,99378.55
2023-04-25T22:46:56.018Z,99375.18
2023-04-25T22:49:26.666Z,99375.35
2023-04-25T22:51:57.764Z,99370.62
2023-04-25T22:54:28.713Z,99368.54
2023-04-25T22:56:59.929Z,99367.16
2023-04-25T22:59:31.103Z,99366.83
2023-04-25T23:02:02.019Z,99366.41
2023-04-25T23:04:32.859Z,99367.91
2023-04-25T23:07:03.707Z,99373.58
2023-04-25T23:09:34.414Z,99375.92
2023-04-25T23:12:05.336Z,99377.13
2023-04-25T23:14:36.129Z,99373.48
2023-04-25T23:17:07.037Z,99379.54
2023-04-25T23:19:37.846Z,99377.95
2023-04-25T23:22:08.695Z,99375.84
2023-04-25T23:24:40.534Z,99379.11
2023-04-25T23:27:11.320Z,99378.98
2023-04-25T23:29:42.110Z,99379.67
2023-04-25T23:32:13.722Z,99378.20
2023-04-25T23:34:44.471Z,99378.28
2023-04-25T23:37:15.189Z,99377.57
2023-04-25T23:39:50.669Z,99376.52
2023-04-25T23:42:21.589Z,99378.10
2023-04-25T23:44:52.262Z,99379.86
2023-04-25T23:47:23.074Z,99379.05
2023-04-25T23:49:54.012Z,99385.85
2023-04-25T23:52:24.762Z,99387.23
2023-04-25T23:54:55.611Z,99386.48
2023-04-25T23:57:26.556Z,99386.59
2023-04-25T23:59:57.721Z,99387.90
