createdAt,value
2018-09-05T00:00:41.639Z,947.55
2018-09-05T00:01:41.557Z,947.52
2018-09-05T00:02:41.457Z,947.56
2018-09-05T00:03:41.380Z,947.55
2018-09-05T00:04:41.272Z,947.55
2018-09-05T00:05:41.183Z,947.54
2018-09-05T00:06:41.087Z,947.57
2018-09-05T00:07:40.998Z,947.54
2018-09-05T00:08:40.920Z,947.54
2018-09-05T00:09:40.809Z,947.54
2018-09-05T00:10:40.716Z,947.54
2018-09-05T00:11:40.625Z,947.54
2018-09-05T00:12:40.537Z,947.54
2018-09-05T00:13:40.457Z,947.53
2018-09-05T00:14:40.353Z,947.55
2018-09-05T00:15:40.258Z,947.55
2018-09-05T00:16:40.167Z,947.56
2018-09-05T00:17:40.077Z,947.56
2018-09-05T00:18:39.994Z,947.53
2018-09-05T00:19:39.887Z,947.55
2018-09-05T00:20:39.802Z,947.56
2018-09-05T00:21:39.704Z,947.55
2018-09-05T00:22:39.616Z,947.55
2018-09-05T00:23:39.542Z,947.54
2018-09-05T00:24:39.428Z,947.54
2018-09-05T00:25:39.333Z,947.53
2018-09-05T00:26:39.243Z,947.53
2018-09-05T00:27:39.151Z,947.53
2018-09-05T00:28:39.072Z,947.53
2018-09-05T00:29:38.969Z,947.51
2018-09-05T00:30:38.872Z,947.51
2018-09-05T00:31:38.783Z,947.51
2018-09-05T00:32:38.693Z,947.48
2018-09-05T00:33:38.614Z,947.49
2018-09-05T00:34:38.503Z,947.48
2018-09-05T00:35:38.415Z,947.47
2018-09-05T00:36:38.319Z,947.45
2018-09-05T00:37:38.226Z,947.39
2018-09-05T00:38:38.152Z,947.45
2018-09-05T00:39:38.040Z,947.41
2018-09-05T00:40:37.952Z,947.42
2018-09-05T00:41:37.856Z,947.42
2018-09-05T00:42:37.763Z,947.39
2018-09-05T00:43:37.677Z,947.42
2018-09-05T00:44:37.598Z,947.39
2018-09-05T00:45:37.491Z,947.41
2018-09-05T00:46:37.398Z,947.41
2018-09-05T00:47:37.303Z,947.41
2018-09-05T00:48:37.212Z,947.39
2018-09-05T00:49:37.134Z,947.38
2018-09-05T00:50:37.031Z,947.43
2018-09-05T00:51:36.933Z,947.39
2018-09-05T00:52:36.842Z,947.41
2018-09-05T00:53:36.752Z,947.41
2018-09-05T00:54:36.676Z,947.42
2018-09-05T00:55:36.563Z,947.41
2018-09-05T00:56:36.471Z,947.45
2018-09-05T00:57:36.381Z,947.42
2018-09-05T00:58:36.287Z,947.41
2018-09-05T00:59:36.210Z,947.41
2018-09-05T01:00:36.101Z,947.41
2018-09-05T01:01:36.011Z,947.44
2018-09-05T01:02:35.918Z,947.46
2018-09-05T01:03:35.828Z,947.44
2018-09-05T01:04:35.747Z,947.42
2018-09-05T01:05:35.637Z,947.43
2018-09-05T01:06:35.546Z,947.43
2018-09-05T01:07:35.453Z,947.42
2018-09-05T01:08:35.363Z,947.43
2018-09-05T01:09:35.289Z,947.44
2018-09-05T01:10:35.179Z,947.46
2018-09-05T01:11:35.085Z,947.45
2018-09-05T01:12:34.991Z,947.44
2018-09-05T01:13:34.898Z,947.45
2018-09-05T01:14:34.924Z,947.45
2018-09-05T01:15:34.719Z,947.43
2018-09-05T01:16:34.623Z,947.44
2018-09-05T01:17:34.529Z,947.44
2018-09-05T01:18:34.441Z,947.42
2018-09-05T01:19:34.361Z,947.39
2018-09-05T01:20:34.254Z,947.44
2018-09-05T01:21:34.164Z,947.43
2018-09-05T01:22:34.068Z,947.39
2018-09-05T01:23:33.975Z,947.40
2018-09-05T01:24:33.897Z,947.40
2018-09-05T01:25:33.791Z,947.37
2018-09-05T01:26:33.696Z,947.39
2018-09-05T01:27:33.606Z,947.39
2018-09-05T01:28:33.616Z,947.35
2018-09-05T01:29:33.436Z,947.39
2018-09-05T01:30:33.334Z,947.41
2018-09-05T01:31:33.236Z,947.39
2018-09-05T01:32:33.142Z,947.38
2018-09-05T01:33:33.050Z,947.42
2018-09-05T01:34:32.974Z,947.41
2018-09-05T01:35:32.964Z,947.46
2018-09-05T01:36:32.770Z,947.45
2018-09-05T01:37:32.678Z,947.44
2018-09-05T01:38:32.585Z,947.45
2018-09-05T01:39:32.509Z,947.47
2018-09-05T01:40:32.411Z,947.45
2018-09-05T01:41:32.307Z,947.46
2018-09-05T01:42:32.320Z,947.44
2018-09-05T01:43:32.121Z,947.48
2018-09-05T01:44:32.047Z,947.50
2018-09-05T01:45:31.935Z,947.45
2018-09-05T01:46:31.845Z,947.45
2018-09-05T01:47:31.752Z,947.46
2018-09-05T01:48:31.660Z,947.50
2018-09-05T01:49:31.686Z,947.48
2018-09-05T01:50:31.474Z,947.46
2018-09-05T01:51:31.383Z,947.47
2018-09-05T01:52:31.289Z,947.48
2018-09-05T01:53:31.196Z,947.49
2018-09-05T01:54:31.125Z,947.47
2018-09-05T01:55:31.014Z,947.51
2018-09-05T01:56:31.025Z,947.48
2018-09-05T01:57:30.824Z,947.48
2018-09-05T01:58:30.732Z,947.50
2018-09-05T01:59:30.655Z,947.49
2018-09-05T02:00:30.561Z,947.50
2018-09-05T02:01:30.460Z,947.48
2018-09-05T02:02:30.360Z,947.46
2018-09-05T02:03:30.375Z,947.44
2018-09-05T02:04:30.191Z,947.46
2018-09-05T02:05:30.086Z,947.45
2018-09-05T02:06:29.992Z,947.45
2018-09-05T02:07:29.897Z,947.47
2018-09-05T02:08:29.828Z,947.49
2018-09-05T02:09:29.730Z,947.48
2018-09-05T02:10:29.732Z,947.49
2018-09-05T02:11:29.528Z,947.48
2018-09-05T02:12:29.435Z,947.49
2018-09-05T02:13:29.341Z,947.55
2018-09-05T02:14:29.268Z,947.49
2018-09-05T02:15:29.158Z,947.48
2018-09-05T02:16:29.065Z,947.50
2018-09-05T02:17:29.083Z,947.54
2018-09-05T02:18:28.884Z,947.51
2018-09-05T02:19:28.802Z,947.51
2018-09-05T02:20:28.692Z,947.51
2018-09-05T02:21:28.600Z,947.53
2018-09-05T02:22:28.507Z,947.51
2018-09-05T02:23:28.416Z,947.54
2018-09-05T02:24:28.441Z,947.49
2018-09-05T02:25:28.228Z,947.51
2018-09-05T02:26:28.135Z,947.48
2018-09-05T02:27:28.048Z,947.46
2018-09-05T02:28:27.955Z,947.45
2018-09-05T02:29:31.708Z,947.44
2018-09-05T02:30:27.883Z,947.43
2018-09-05T02:31:27.677Z,947.44
2018-09-05T02:32:27.579Z,947.45
2018-09-05T02:33:27.488Z,947.45
2018-09-05T02:34:27.395Z,947.45
2018-09-05T02:35:27.318Z,947.44
2018-09-05T02:36:27.209Z,947.40
2018-09-05T02:37:27.116Z,947.40
2018-09-05T02:38:27.024Z,947.36
2018-09-05T02:39:26.934Z,947.41
2018-09-05T02:40:26.885Z,947.38
2018-09-05T02:41:26.745Z,947.42
2018-09-05T02:42:26.653Z,947.38
2018-09-05T02:43:26.563Z,947.41
2018-09-05T02:44:26.473Z,947.34
2018-09-05T02:45:26.392Z,947.37
2018-09-05T02:46:26.298Z,947.38
2018-09-05T02:47:26.188Z,947.40
2018-09-05T02:48:26.097Z,947.37
2018-09-05T02:49:26.005Z,947.36
2018-09-05T02:50:25.925Z,947.36
2018-09-05T02:51:25.818Z,947.35
2018-09-05T02:52:25.721Z,947.35
2018-09-05T02:53:25.631Z,947.35
2018-09-05T02:54:25.539Z,947.36
2018-09-05T02:55:25.467Z,947.39
2018-09-05T02:56:25.349Z,947.34
2018-09-05T02:57:25.258Z,947.35
2018-09-05T02:58:25.165Z,947.34
2018-09-05T02:59:25.072Z,947.33
2018-09-05T03:00:24.999Z,947.35
2018-09-05T03:01:24.889Z,947.35
2018-09-05T03:02:24.796Z,947.33
2018-09-05T03:03:24.701Z,947.33
2018-09-05T03:04:24.607Z,947.33
2018-09-05T03:05:24.530Z,947.35
2018-09-05T03:06:24.423Z,947.34
2018-09-05T03:07:24.331Z,947.32
2018-09-05T03:08:24.237Z,947.33
2018-09-05T03:09:24.244Z,947.34
2018-09-05T03:10:24.068Z,947.32
2018-09-05T03:11:23.959Z,947.31
2018-09-05T03:12:23.861Z,947.30
2018-09-05T03:13:23.772Z,947.36
2018-09-05T03:14:23.680Z,947.33
2018-09-05T03:15:23.600Z,947.35
2018-09-05T03:16:23.489Z,947.32
2018-09-05T03:17:23.404Z,947.34
2018-09-05T03:18:23.308Z,947.36
2018-09-05T03:19:23.218Z,947.36
2018-09-05T03:20:23.138Z,947.32
2018-09-05T03:21:23.028Z,947.34
2018-09-05T03:22:22.938Z,947.30
2018-09-05T03:23:22.896Z,947.29
2018-09-05T03:24:22.748Z,947.32
2018-09-05T03:25:22.676Z,947.33
2018-09-05T03:26:22.569Z,947.35
2018-09-05T03:27:22.473Z,947.31
2018-09-05T03:28:22.380Z,947.36
2018-09-05T03:29:22.290Z,947.34
2018-09-05T03:30:22.209Z,947.33
2018-09-05T03:31:22.101Z,947.36
2018-09-05T03:32:22.056Z,947.35
2018-09-05T03:33:21.914Z,947.34
2018-09-05T03:34:21.825Z,947.37
2018-09-05T03:35:21.745Z,947.38
2018-09-05T03:36:21.640Z,947.38
2018-09-05T03:37:21.547Z,947.39
2018-09-05T03:38:21.450Z,947.37
2018-09-05T03:39:21.359Z,947.37
2018-09-05T03:40:21.389Z,947.36
2018-09-05T03:41:21.175Z,947.40
2018-09-05T03:42:21.079Z,947.37
2018-09-05T03:43:20.985Z,947.39
2018-09-05T03:44:20.897Z,947.38
2018-09-05T03:45:20.818Z,947.37
2018-09-05T03:46:20.707Z,947.37
2018-09-05T03:47:20.617Z,947.36
2018-09-05T03:48:20.521Z,947.33
2018-09-05T03:49:20.429Z,947.35
2018-09-05T03:50:20.352Z,947.36
2018-09-05T03:51:20.244Z,947.36
2018-09-05T03:52:20.151Z,947.36
2018-09-05T03:53:20.058Z,947.40
2018-09-05T03:54:20.067Z,947.39
2018-09-05T03:55:19.887Z,947.37
2018-09-05T03:56:19.780Z,947.34
2018-09-05T03:57:19.683Z,947.32
2018-09-05T03:58:19.592Z,947.37
2018-09-05T03:59:19.499Z,947.37
2018-09-05T04:00:19.421Z,947.34
2018-09-05T04:01:19.413Z,947.35
2018-09-05T04:02:19.221Z,947.36
2018-09-05T04:03:19.126Z,947.37
2018-09-05T04:04:19.036Z,947.34
2018-09-05T04:05:18.955Z,947.38
2018-09-05T04:06:18.847Z,947.39
2018-09-05T04:07:18.757Z,947.33
2018-09-05T04:08:18.760Z,947.39
2018-09-05T04:09:18.567Z,947.38
2018-09-05T04:10:18.494Z,947.38
2018-09-05T04:11:18.388Z,947.41
2018-09-05T04:12:18.303Z,947.39
2018-09-05T04:13:18.201Z,947.40
2018-09-05T04:14:18.105Z,947.39
2018-09-05T04:15:18.117Z,947.41
2018-09-05T04:16:17.937Z,947.40
2018-09-05T04:17:17.826Z,947.42
2018-09-05T04:18:17.733Z,947.37
2018-09-05T04:19:17.641Z,947.38
2018-09-05T04:20:17.550Z,947.39
2018-09-05T04:21:17.470Z,947.40
2018-09-05T04:22:17.459Z,947.39
2018-09-05T04:23:17.271Z,947.40
2018-09-05T04:24:17.174Z,947.38
2018-09-05T04:25:17.088Z,947.36
2018-09-05T04:26:17.005Z,947.41
2018-09-05T04:27:16.897Z,947.37
2018-09-05T04:28:16.806Z,947.43
2018-09-05T04:29:16.816Z,947.41
2018-09-05T04:30:16.681Z,947.43
2018-09-05T04:31:16.539Z,947.46
2018-09-05T04:32:16.429Z,947.46
2018-09-05T04:33:16.336Z,947.44
2018-09-05T04:34:16.253Z,947.47
2018-09-05T04:35:16.154Z,947.49
2018-09-05T04:36:16.177Z,947.53
2018-09-05T04:37:15.963Z,947.54
2018-09-05T04:38:15.875Z,947.53
2018-09-05T04:39:15.781Z,947.55
2018-09-05T04:40:15.687Z,947.58
2018-09-05T04:41:15.612Z,947.61
2018-09-05T04:42:15.501Z,947.61
2018-09-05T04:43:15.511Z,947.59
2018-09-05T04:44:15.313Z,947.65
2018-09-05T04:45:15.302Z,947.61
2018-09-05T04:46:15.143Z,947.62
2018-09-05T04:47:15.037Z,947.64
2018-09-05T04:48:14.943Z,947.63
2018-09-05T04:49:14.849Z,947.65
2018-09-05T04:50:14.861Z,947.68
2018-09-05T04:51:14.680Z,947.69
2018-09-05T04:52:14.571Z,947.70
2018-09-05T04:53:14.478Z,947.69
2018-09-05T04:54:14.384Z,947.70
2018-09-05T04:55:14.292Z,947.66
2018-09-05T04:56:14.217Z,947.65
2018-09-05T04:57:14.216Z,947.69
2018-09-05T04:58:14.034Z,947.70
2018-09-05T04:59:13.922Z,947.68
2018-09-05T05:00:13.832Z,947.70
2018-09-05T05:01:13.751Z,947.70
2018-09-05T05:02:13.643Z,947.73
2018-09-05T05:03:13.553Z,947.76
2018-09-05T05:04:13.572Z,947.78
2018-09-05T05:05:13.365Z,947.80
2018-09-05T05:06:13.293Z,947.80
2018-09-05T05:07:13.183Z,947.87
2018-09-05T05:08:13.086Z,947.84
2018-09-05T05:09:12.997Z,947.88
2018-09-05T05:10:12.905Z,947.83
2018-09-05T05:11:12.828Z,947.87
2018-09-05T05:12:12.720Z,947.95
2018-09-05T05:13:12.624Z,947.93
2018-09-05T05:14:12.536Z,947.95
2018-09-05T05:15:12.442Z,947.96
2018-09-05T05:16:12.369Z,947.98
2018-09-05T05:17:12.255Z,947.95
2018-09-05T05:18:12.161Z,947.96
2018-09-05T05:19:12.072Z,948.01
2018-09-05T05:20:11.976Z,947.99
2018-09-05T05:21:11.902Z,948.02
2018-09-05T05:22:11.794Z,947.99
2018-09-05T05:23:11.703Z,948.04
2018-09-05T05:24:11.621Z,948.03
2018-09-05T05:25:11.520Z,948.04
2018-09-05T05:26:11.440Z,948.04
2018-09-05T05:27:11.332Z,948.05
2018-09-05T05:28:11.240Z,948.07
2018-09-05T05:29:11.147Z,948.05
2018-09-05T05:30:11.053Z,948.05
2018-09-05T05:31:10.981Z,948.06
2018-09-05T05:32:10.876Z,948.07
2018-09-05T05:33:10.778Z,948.08
2018-09-05T05:34:10.689Z,948.07
2018-09-05T05:35:10.594Z,948.05
2018-09-05T05:36:10.516Z,948.07
2018-09-05T05:37:10.409Z,948.10
2018-09-05T05:38:10.323Z,948.06
2018-09-05T05:39:10.224Z,948.07
2018-09-05T05:40:10.168Z,948.11
2018-09-05T05:41:10.059Z,948.13
2018-09-05T05:42:09.952Z,948.16
2018-09-05T05:43:09.861Z,948.15
2018-09-05T05:44:09.766Z,948.10
2018-09-05T05:45:09.677Z,948.09
2018-09-05T05:46:09.601Z,948.12
2018-09-05T05:47:09.497Z,948.11
2018-09-05T05:48:09.402Z,948.07
2018-09-05T05:49:09.309Z,948.10
2018-09-05T05:50:09.220Z,948.12
2018-09-05T05:51:09.153Z,948.12
2018-09-05T05:52:09.038Z,948.13
2018-09-05T05:53:08.945Z,948.12
2018-09-05T05:54:08.854Z,948.11
2018-09-05T05:55:08.832Z,948.09
2018-09-05T05:56:08.699Z,948.09
2018-09-05T05:57:08.584Z,948.10
2018-09-05T05:58:08.490Z,948.06
2018-09-05T05:59:08.406Z,948.07
2018-09-05T06:00:08.309Z,948.07
2018-09-05T06:01:08.257Z,948.09
2018-09-05T06:02:08.151Z,948.10
2018-09-05T06:03:08.039Z,948.10
2018-09-05T06:04:07.946Z,948.12
2018-09-05T06:05:07.856Z,948.12
2018-09-05T06:06:07.838Z,948.12
2018-09-05T06:07:07.694Z,948.12
2018-09-05T06:08:07.590Z,948.09
2018-09-05T06:09:07.498Z,948.11
2018-09-05T06:10:07.407Z,948.12
2018-09-05T06:11:07.315Z,948.11
2018-09-05T06:12:07.252Z,948.13
2018-09-05T06:13:07.135Z,948.12
2018-09-05T06:14:07.042Z,948.15
2018-09-05T06:15:06.955Z,948.14
2018-09-05T06:16:06.867Z,948.17
2018-09-05T06:17:06.793Z,948.17
2018-09-05T06:18:06.683Z,948.18
2018-09-05T06:19:06.591Z,948.20
2018-09-05T06:20:06.501Z,948.24
2018-09-05T06:21:06.445Z,948.30
2018-09-05T06:22:06.338Z,948.31
2018-09-05T06:23:06.241Z,948.38
2018-09-05T06:24:06.174Z,948.40
2018-09-05T06:25:06.045Z,948.48
2018-09-05T06:26:06.749Z,948.51
2018-09-05T06:27:05.883Z,948.56
2018-09-05T06:28:05.786Z,948.74
2018-09-05T06:29:05.685Z,948.79
2018-09-05T06:30:05.600Z,948.84
2018-09-05T06:31:05.555Z,948.90
2018-09-05T06:32:05.435Z,948.94
2018-09-05T06:33:05.329Z,948.99
2018-09-05T06:34:05.289Z,949.00
2018-09-05T06:35:05.151Z,949.03
2018-09-05T06:36:05.059Z,949.10
2018-09-05T06:37:04.984Z,949.15
2018-09-05T06:38:04.880Z,949.18
2018-09-05T06:39:04.865Z,949.25
2018-09-05T06:40:04.703Z,949.28
2018-09-05T06:41:04.614Z,949.29
2018-09-05T06:42:04.645Z,949.33
2018-09-05T06:43:04.438Z,949.23
2018-09-05T06:44:04.349Z,949.23
2018-09-05T06:45:04.300Z,949.29
2018-09-05T06:46:04.174Z,949.45
2018-09-05T06:47:04.100Z,949.56
2018-09-05T06:48:04.016Z,949.78
2018-09-05T06:49:04.013Z,949.98
2018-09-05T06:50:03.823Z,950.02
2018-09-05T06:51:03.739Z,950.06
2018-09-05T06:52:03.665Z,950.18
2018-09-05T06:53:03.564Z,950.27
2018-09-05T06:54:03.475Z,950.29
2018-09-05T06:55:03.390Z,951.31
2018-09-05T06:56:03.405Z,950.62
2018-09-05T06:57:03.236Z,951.39
2018-09-05T06:58:03.138Z,952.32
2018-09-05T06:59:03.048Z,954.42
2018-09-05T07:00:02.970Z,955.95
2018-09-05T07:01:02.875Z,960.06
2018-09-05T07:02:02.809Z,965.36
2018-09-05T07:03:02.803Z,969.94
2018-09-05T07:04:02.675Z,969.94
2018-09-05T07:05:02.536Z,964.05
2018-09-05T07:06:02.450Z,966.14
2018-09-05T07:07:02.425Z,971.75
2018-09-05T07:08:02.280Z,972.78
2018-09-05T07:09:02.198Z,970.58
2018-09-05T07:10:02.244Z,965.85
2018-09-05T07:11:02.031Z,967.49
2018-09-05T07:12:01.964Z,965.54
2018-09-05T07:13:01.864Z,964.97
2018-09-05T07:14:01.828Z,960.82
2018-09-05T07:15:01.695Z,960.29
2018-09-05T07:16:01.613Z,959.60
2018-09-05T07:17:01.650Z,958.32
2018-09-05T07:18:01.447Z,954.34
2018-09-05T07:19:01.362Z,955.65
2018-09-05T07:20:01.286Z,954.64
2018-09-05T07:21:05.689Z,955.62
2018-09-05T07:22:01.165Z,954.80
2018-09-05T07:23:01.030Z,953.99
2018-09-05T07:24:01.048Z,953.52
2018-09-05T07:25:00.911Z,953.19
2018-09-05T07:26:00.783Z,952.53
2018-09-05T07:27:00.719Z,952.24
2018-09-05T07:28:00.619Z,952.18
2018-09-05T07:29:00.538Z,951.87
2018-09-05T07:30:00.454Z,951.77
2018-09-05T07:31:00.555Z,951.58
2018-09-05T07:32:00.305Z,951.42
2018-09-05T07:33:00.208Z,951.25
2018-09-05T07:34:00.130Z,951.22
2018-09-05T07:35:00.043Z,951.07
2018-09-05T07:35:59.961Z,951.09
2018-09-05T07:36:59.898Z,951.01
2018-09-05T07:37:59.800Z,950.93
2018-09-05T07:38:59.718Z,950.85
2018-09-05T07:39:59.636Z,950.80
2018-09-05T07:40:59.555Z,950.84
2018-09-05T07:41:59.491Z,950.94
2018-09-05T07:42:59.391Z,950.86
2018-09-05T07:43:59.309Z,950.65
2018-09-05T07:44:59.347Z,950.56
2018-09-05T07:45:59.148Z,950.61
2018-09-05T07:46:59.071Z,950.77
2018-09-05T07:47:59.001Z,950.79
2018-09-05T07:48:58.909Z,950.66
2018-09-05T07:49:58.827Z,950.56
2018-09-05T07:50:58.754Z,950.54
2018-09-05T07:51:58.667Z,950.76
2018-09-05T07:52:58.599Z,950.73
2018-09-05T07:53:58.501Z,950.73
2018-09-05T07:54:58.422Z,950.67
2018-09-05T07:55:58.341Z,950.77
2018-09-05T07:56:58.263Z,950.66
2018-09-05T07:57:58.196Z,950.72
2018-09-05T07:58:58.101Z,950.67
2018-09-05T07:59:58.019Z,950.53
2018-09-05T08:00:57.939Z,950.69
2018-09-05T08:01:57.859Z,949.72
2018-09-05T08:02:57.847Z,949.46
2018-09-05T08:03:57.698Z,949.36
2018-09-05T08:04:57.619Z,949.31
2018-09-05T08:05:57.537Z,949.31
2018-09-05T08:06:57.457Z,949.25
2018-09-05T08:07:57.391Z,949.31
2018-09-05T08:08:57.293Z,949.72
2018-09-05T08:09:57.213Z,949.25
2018-09-05T08:10:57.133Z,949.23
2018-09-05T08:11:57.050Z,949.24
2018-09-05T08:12:56.985Z,949.15
2018-09-05T08:13:56.888Z,949.14
2018-09-05T08:14:56.807Z,949.11
2018-09-05T08:15:56.728Z,949.16
2018-09-05T08:16:56.643Z,949.14
2018-09-05T08:17:56.636Z,949.07
2018-09-05T08:18:56.480Z,949.04
2018-09-05T08:19:56.399Z,949.03
2018-09-05T08:20:56.315Z,949.06
2018-09-05T08:21:56.233Z,949.05
2018-09-05T08:22:56.171Z,949.09
2018-09-05T08:23:56.065Z,949.06
2018-09-05T08:24:55.984Z,949.02
2018-09-05T08:25:55.904Z,949.04
2018-09-05T08:26:55.819Z,948.99
2018-09-05T08:27:55.752Z,949.01
2018-09-05T08:28:55.672Z,949.03
2018-09-05T08:29:55.576Z,949.02
2018-09-05T08:30:55.488Z,949.01
2018-09-05T08:31:55.409Z,949.00
2018-09-05T08:32:55.335Z,948.98
2018-09-05T08:33:55.239Z,948.95
2018-09-05T08:34:55.236Z,948.95
2018-09-05T08:35:55.504Z,948.91
2018-09-05T08:36:55.178Z,948.93
2018-09-05T08:37:54.982Z,948.87
2018-09-05T08:38:54.873Z,948.89
2018-09-05T08:39:54.732Z,948.90
2018-09-05T08:40:54.650Z,948.88
2018-09-05T08:41:54.623Z,948.87
2018-09-05T08:42:54.533Z,948.84
2018-09-05T08:43:54.574Z,948.87
2018-09-05T08:44:54.441Z,948.84
2018-09-05T08:45:54.315Z,948.84
2018-09-05T08:46:54.193Z,948.88
2018-09-05T08:47:54.188Z,948.87
2018-09-05T08:48:53.976Z,948.87
2018-09-05T08:49:53.893Z,948.88
2018-09-05T08:50:53.848Z,948.90
2018-09-05T08:51:53.724Z,948.88
2018-09-05T08:52:53.681Z,948.92
2018-09-05T08:53:53.551Z,949.06
2018-09-05T08:54:53.477Z,949.44
2018-09-05T08:55:53.383Z,949.50
2018-09-05T08:56:53.300Z,949.49
2018-09-05T08:57:53.231Z,949.50
2018-09-05T08:58:53.165Z,949.26
2018-09-05T08:59:53.050Z,949.46
2018-09-05T09:00:52.959Z,949.31
2018-09-05T09:01:52.879Z,949.08
2018-09-05T09:02:52.816Z,949.01
2018-09-05T09:03:52.768Z,949.03
2018-09-05T09:04:52.646Z,949.07
2018-09-05T09:05:52.541Z,949.05
2018-09-05T09:06:52.456Z,949.04
2018-09-05T09:07:52.392Z,949.05
2018-09-05T09:08:52.289Z,949.09
2018-09-05T09:09:52.204Z,949.08
2018-09-05T09:10:52.124Z,949.21
2018-09-05T09:11:52.040Z,949.10
2018-09-05T09:12:51.957Z,949.39
2018-09-05T09:13:51.889Z,949.43
2018-09-05T09:14:51.900Z,949.39
2018-09-05T09:15:51.704Z,949.18
2018-09-05T09:16:51.623Z,949.26
2018-09-05T09:17:51.543Z,949.19
2018-09-05T09:18:51.470Z,949.20
2018-09-05T09:19:51.369Z,949.14
2018-09-05T09:20:51.291Z,949.09
2018-09-05T09:21:51.204Z,949.03
2018-09-05T09:22:51.125Z,949.03
2018-09-05T09:23:51.056Z,949.03
2018-09-05T09:24:50.954Z,949.02
2018-09-05T09:25:50.874Z,949.05
2018-09-05T09:26:50.787Z,949.02
2018-09-05T09:27:50.707Z,948.97
2018-09-05T09:28:50.741Z,948.94
2018-09-05T09:29:50.539Z,948.98
2018-09-05T09:30:50.461Z,948.99
2018-09-05T09:31:50.372Z,948.98
2018-09-05T09:32:50.290Z,948.96
2018-09-05T09:33:50.222Z,948.98
2018-09-05T09:34:50.127Z,949.00
2018-09-05T09:35:50.142Z,949.16
2018-09-05T09:36:49.989Z,949.38
2018-09-05T09:37:49.876Z,949.35
2018-09-05T09:38:49.809Z,949.20
2018-09-05T09:39:49.705Z,949.30
2018-09-05T09:40:49.620Z,949.36
2018-09-05T09:41:49.542Z,949.36
2018-09-05T09:42:49.570Z,949.36
2018-09-05T09:43:49.391Z,949.37
2018-09-05T09:44:49.290Z,949.40
2018-09-05T09:45:49.211Z,949.46
2018-09-05T09:46:49.126Z,949.49
2018-09-05T09:47:49.044Z,949.52
2018-09-05T09:48:48.980Z,949.52
2018-09-05T09:49:48.996Z,949.53
2018-09-05T09:50:48.800Z,949.44
2018-09-05T09:51:48.714Z,949.45
2018-09-05T09:52:48.634Z,949.17
2018-09-05T09:53:48.572Z,949.14
2018-09-05T09:54:48.474Z,949.45
2018-09-05T09:55:48.390Z,949.46
2018-09-05T09:56:48.410Z,949.51
2018-09-05T09:57:48.232Z,949.52
2018-09-05T09:58:48.169Z,949.56
2018-09-05T09:59:48.070Z,949.51
2018-09-05T10:00:47.993Z,949.45
2018-09-05T10:01:47.911Z,949.32
2018-09-05T10:02:47.833Z,949.39
2018-09-05T10:03:47.968Z,949.28
2018-09-05T10:04:47.704Z,949.00
2018-09-05T10:05:47.591Z,948.96
2018-09-05T10:06:47.571Z,948.91
2018-09-05T10:07:47.440Z,948.88
2018-09-05T10:08:47.369Z,948.83
2018-09-05T10:09:47.308Z,948.85
2018-09-05T10:10:47.306Z,948.80
2018-09-05T10:11:47.116Z,948.81
2018-09-05T10:12:47.053Z,948.75
2018-09-05T10:13:46.974Z,948.72
2018-09-05T10:14:46.882Z,948.72
2018-09-05T10:15:46.799Z,948.67
2018-09-05T10:16:46.716Z,948.70
2018-09-05T10:17:46.741Z,948.66
2018-09-05T10:18:46.572Z,948.66
2018-09-05T10:19:46.478Z,948.61
2018-09-05T10:20:46.400Z,948.59
2018-09-05T10:21:46.316Z,948.60
2018-09-05T10:22:46.233Z,948.58
2018-09-05T10:23:46.169Z,948.54
2018-09-05T10:24:46.181Z,948.56
2018-09-05T10:25:45.986Z,948.59
2018-09-05T10:26:45.910Z,948.58
2018-09-05T10:27:45.822Z,948.56
2018-09-05T10:28:45.761Z,948.59
2018-09-05T10:29:45.658Z,948.58
2018-09-05T10:30:45.580Z,948.54
2018-09-05T10:31:45.688Z,948.54
2018-09-05T10:32:45.412Z,948.51
2018-09-05T10:33:45.348Z,948.75
2018-09-05T10:34:45.250Z,948.59
2018-09-05T10:35:45.164Z,948.61
2018-09-05T10:36:45.080Z,948.56
2018-09-05T10:37:44.998Z,948.56
2018-09-05T10:38:44.929Z,948.55
2018-09-05T10:39:44.832Z,948.55
2018-09-05T10:40:44.747Z,948.49
2018-09-05T10:41:44.664Z,948.48
2018-09-05T10:42:44.582Z,948.48
2018-09-05T10:43:44.516Z,948.44
2018-09-05T10:44:44.413Z,948.48
2018-09-05T10:45:44.337Z,949.09
2018-09-05T10:46:44.248Z,948.47
2018-09-05T10:47:44.162Z,948.45
2018-09-05T10:48:44.096Z,948.47
2018-09-05T10:49:43.997Z,948.49
2018-09-05T10:50:43.914Z,948.47
2018-09-05T10:51:43.850Z,948.49
2018-09-05T10:52:43.747Z,948.49
2018-09-05T10:53:43.678Z,948.45
2018-09-05T10:54:43.581Z,948.42
2018-09-05T10:55:43.494Z,948.44
2018-09-05T10:56:43.409Z,948.45
2018-09-05T10:57:43.327Z,948.43
2018-09-05T10:58:43.249Z,948.39
2018-09-05T10:59:43.180Z,948.38
2018-09-05T11:00:43.089Z,948.39
2018-09-05T11:01:42.992Z,948.40
2018-09-05T11:02:42.909Z,948.39
2018-09-05T11:03:42.828Z,948.37
2018-09-05T11:04:42.760Z,948.37
2018-09-05T11:05:42.657Z,948.35
2018-09-05T11:06:42.572Z,948.34
2018-09-05T11:07:42.490Z,948.36
2018-09-05T11:08:42.407Z,948.35
2018-09-05T11:09:42.342Z,948.34
2018-09-05T11:10:42.265Z,948.31
2018-09-05T11:11:42.152Z,948.30
2018-09-05T11:12:42.068Z,948.33
2018-09-05T11:13:41.988Z,948.32
2018-09-05T11:14:41.915Z,948.33
2018-09-05T11:15:41.814Z,948.32
2018-09-05T11:16:41.730Z,948.31
2018-09-05T11:17:41.651Z,948.32
2018-09-05T11:18:41.566Z,948.31
2018-09-05T11:19:41.495Z,948.32
2018-09-05T11:20:41.393Z,948.29
2018-09-05T11:21:41.312Z,948.27
2018-09-05T11:22:41.228Z,948.29
2018-09-05T11:23:41.143Z,948.27
2018-09-05T11:24:41.072Z,948.27
2018-09-05T11:25:40.977Z,948.28
2018-09-05T11:26:40.894Z,948.24
2018-09-05T11:27:40.851Z,948.23
2018-09-05T11:28:40.725Z,948.25
2018-09-05T11:29:40.657Z,948.17
2018-09-05T11:30:40.559Z,948.21
2018-09-05T11:31:40.472Z,948.16
2018-09-05T11:32:40.382Z,948.13
2018-09-05T11:33:40.303Z,948.57
2018-09-05T11:34:40.232Z,948.14
2018-09-05T11:35:40.139Z,948.22
2018-09-05T11:36:40.047Z,948.53
2018-09-05T11:37:39.966Z,948.59
2018-09-05T11:38:39.879Z,948.58
2018-09-05T11:39:39.811Z,948.56
2018-09-05T11:40:39.713Z,948.54
2018-09-05T11:41:39.627Z,948.55
2018-09-05T11:42:39.546Z,948.53
2018-09-05T11:43:39.462Z,948.59
2018-09-05T11:44:39.397Z,948.62
2018-09-05T11:45:39.295Z,948.57
2018-09-05T11:46:39.212Z,948.53
2018-09-05T11:47:39.131Z,948.53
2018-09-05T11:48:39.060Z,948.54
2018-09-05T11:49:38.991Z,948.51
2018-09-05T11:50:38.892Z,948.50
2018-09-05T11:51:38.808Z,948.49
2018-09-05T11:52:38.724Z,948.53
2018-09-05T11:53:38.647Z,948.55
2018-09-05T11:54:38.675Z,948.50
2018-09-05T11:55:38.485Z,948.50
2018-09-05T11:56:38.409Z,948.50
2018-09-05T11:57:38.327Z,948.45
2018-09-05T11:58:38.249Z,948.45
2018-09-05T11:59:38.184Z,948.47
2018-09-05T12:00:38.092Z,948.49
2018-09-05T12:01:38.107Z,948.46
2018-09-05T12:02:37.928Z,948.30
2018-09-05T12:03:37.849Z,948.30
2018-09-05T12:04:37.794Z,948.34
2018-09-05T12:05:37.710Z,948.24
2018-09-05T12:06:37.612Z,948.17
2018-09-05T12:07:37.535Z,948.18
2018-09-05T12:08:37.455Z,948.24
2018-09-05T12:09:37.393Z,948.21
2018-09-05T12:10:37.300Z,948.22
2018-09-05T12:11:37.223Z,948.23
2018-09-05T12:12:37.146Z,948.44
2018-09-05T12:13:37.062Z,948.44
2018-09-05T12:14:36.998Z,948.41
2018-09-05T12:15:36.901Z,948.42
2018-09-05T12:16:36.825Z,948.44
2018-09-05T12:17:36.744Z,948.40
2018-09-05T12:18:36.669Z,948.43
2018-09-05T12:19:36.604Z,948.39
2018-09-05T12:20:36.506Z,948.46
2018-09-05T12:21:36.427Z,948.47
2018-09-05T12:22:36.348Z,948.48
2018-09-05T12:23:36.274Z,948.45
2018-09-05T12:24:36.206Z,948.46
2018-09-05T12:25:36.112Z,948.46
2018-09-05T12:26:36.035Z,948.45
2018-09-05T12:27:35.956Z,948.49