createdAt,value
2023-11-14T07:29:33.411Z,26.10
2023-11-14T07:32:14.196Z,27.40
2023-11-14T07:34:42.964Z,22.40
2023-11-14T07:37:11.252Z,21.50
2023-11-14T07:39:39.649Z,20.70
2023-11-14T07:42:10.652Z,18.70
2023-11-14T07:44:38.742Z,20.20
2023-11-14T07:47:15.769Z,23.20
2023-11-14T07:49:49.424Z,17.10
2023-11-14T07:52:17.694Z,14.20
2023-11-14T07:54:46.033Z,21.10
2023-11-14T07:57:14.376Z,17.40
2023-11-14T07:59:42.787Z,16.40
2023-11-14T08:02:13.853Z,23.30
2023-11-14T08:04:42.539Z,20.60
2023-11-14T08:07:11.865Z,17.90
2023-11-14T08:09:40.093Z,22.10
2023-11-14T08:12:08.396Z,19.20
2023-11-14T08:14:37.734Z,19.70
2023-11-14T08:17:06.177Z,19.50
2023-11-14T08:19:59.541Z,21.90
2023-11-14T08:22:31.046Z,27.60
2023-11-14T08:24:59.528Z,20.70
2023-11-14T08:27:44.288Z,20.50
2023-11-14T08:30:13.898Z,20.00
2023-11-14T08:32:48.600Z,18.00
2023-11-14T08:35:19.463Z,21.00
2023-11-14T08:37:49.639Z,19.00
2023-11-14T08:40:17.883Z,19.20
2023-11-14T08:42:47.617Z,16.10
2023-11-14T08:45:16.796Z,18.50
2023-11-14T08:47:48.065Z,19.80
2023-11-14T08:50:18.611Z,20.10
2023-11-14T08:52:47.081Z,24.80
2023-11-14T08:55:15.421Z,29.90
2023-11-14T08:57:43.821Z,32.10
2023-11-14T09:00:19.998Z,33.10
2023-11-14T09:02:48.381Z,28.00
2023-11-14T09:05:19.761Z,26.60
2023-11-14T09:07:49.114Z,18.70
2023-11-14T09:10:17.429Z,25.90
2023-11-14T09:12:45.521Z,32.20
2023-11-14T09:15:16.012Z,37.30
2023-11-14T09:20:19.591Z,27.20
2023-11-14T09:22:47.829Z,25.60
2023-11-14T09:25:16.559Z,18.70
2023-11-14T09:27:46.218Z,22.60
2023-11-14T09:30:15.612Z,21.20
2023-11-14T09:32:43.803Z,18.90
2023-11-14T09:35:12.079Z,18.30
2023-11-14T09:37:40.514Z,16.40
2023-11-14T09:40:10.008Z,17.20
2023-11-14T09:42:38.566Z,14.80
2023-11-14T09:45:07.702Z,15.50
2023-11-14T09:47:37.317Z,16.30
2023-11-14T09:50:06.487Z,18.20
2023-11-14T09:52:36.226Z,19.10
2023-11-14T09:55:06.348Z,24.20
2023-11-14T09:57:37.789Z,25.90
2023-11-14T10:00:08.593Z,22.30
2023-11-14T10:05:14.113Z,20.70
2023-11-14T10:07:44.904Z,22.60
2023-11-14T10:10:14.840Z,18.30
2023-11-14T10:12:43.747Z,21.00
2023-11-14T10:15:12.473Z,19.60
2023-11-14T10:17:47.964Z,18.90
2023-11-14T10:20:22.805Z,20.10
2023-11-14T10:23:04.120Z,36.70
2023-11-14T10:25:35.394Z,24.20
2023-11-14T10:28:07.617Z,19.40
2023-11-14T10:30:50.808Z,18.30
2023-11-14T10:33:19.488Z,14.90
2023-11-14T10:35:47.990Z,16.30
2023-11-14T10:38:26.163Z,16.10
2023-11-14T10:40:56.164Z,16.90
2023-11-14T10:43:38.072Z,16.90
2023-11-14T10:46:11.970Z,15.10
2023-11-14T10:48:40.173Z,18.30
2023-11-14T10:51:08.643Z,17.40
2023-11-14T10:53:37.602Z,19.70
2023-11-14T10:56:08.342Z,21.20
2023-11-14T10:58:37.722Z,17.80
2023-11-14T11:01:07.777Z,20.10
2023-11-14T11:03:37.278Z,22.40
2023-11-14T11:06:07.172Z,22.20
