createdAt,value
2022-10-08T00:05:41.266Z,12.65
2022-10-08T00:08:24.104Z,12.62
2022-10-08T00:10:58.504Z,12.60
2022-10-08T00:13:25.747Z,12.58
2022-10-08T00:15:53.225Z,12.56
2022-10-08T00:18:20.973Z,12.56
2022-10-08T00:20:47.853Z,12.54
2022-10-08T00:23:14.546Z,12.52
2022-10-08T00:26:43.584Z,12.49
2022-10-08T00:29:50.216Z,12.46
2022-10-08T00:32:19.047Z,12.41
2022-10-08T00:34:47.274Z,12.39
2022-10-08T00:37:16.944Z,12.34
2022-10-08T00:40:21.927Z,12.33
2022-10-08T00:42:48.836Z,12.33
2022-10-08T00:45:15.710Z,12.32
2022-10-08T00:47:46.681Z,12.31
2022-10-08T00:51:09.158Z,12.31
2022-10-08T00:57:22.276Z,12.27
2022-10-08T01:03:57.335Z,12.26
2022-10-08T01:06:30.011Z,12.24
2022-10-08T01:09:19.745Z,12.24
2022-10-08T01:12:23.899Z,12.22
2022-10-08T01:15:00.512Z,12.21
2022-10-08T01:22:02.237Z,12.18
2022-10-08T01:31:51.581Z,12.14
2022-10-08T01:34:25.630Z,12.13
2022-10-08T01:36:54.761Z,12.11
2022-10-08T01:39:25.943Z,12.08
2022-10-08T01:41:56.514Z,12.09
2022-10-08T01:44:28.254Z,12.07
2022-10-08T01:46:58.774Z,12.07
2022-10-08T01:49:31.883Z,12.06
2022-10-08T01:52:04.686Z,12.05
2022-10-08T01:54:34.224Z,12.04
2022-10-08T01:57:05.831Z,12.02
2022-10-08T01:59:51.133Z,11.99
2022-10-08T02:02:20.904Z,11.95
2022-10-08T02:04:49.218Z,11.92
2022-10-08T02:07:18.913Z,11.89
2022-10-08T02:09:51.890Z,11.86
2022-10-08T02:12:19.739Z,11.85
2022-10-08T02:14:49.659Z,11.83
2022-10-08T02:17:37.401Z,11.80
2022-10-08T02:20:18.311Z,11.75
2022-10-08T02:23:01.831Z,11.72
2022-10-08T02:25:40.714Z,11.70
2022-10-08T02:28:20.709Z,11.67
2022-10-08T02:30:55.711Z,11.62
2022-10-08T02:33:30.323Z,11.57
2022-10-08T02:35:59.955Z,11.54
2022-10-08T02:38:38.181Z,11.50
2022-10-08T02:41:07.983Z,11.48
2022-10-08T02:43:40.278Z,11.43
2022-10-08T02:46:11.866Z,11.39
2022-10-08T02:48:42.437Z,11.35
2022-10-08T02:51:13.462Z,11.32
2022-10-08T02:53:41.599Z,11.31
2022-10-08T02:56:13.655Z,11.29
2022-10-08T02:58:42.596Z,11.25
2022-10-08T03:01:28.761Z,11.24
2022-10-08T03:04:03.534Z,11.18
2022-10-08T03:06:31.930Z,11.15
2022-10-08T03:09:00.985Z,11.10
2022-10-08T03:11:28.993Z,11.09
2022-10-08T03:13:58.698Z,11.05
2022-10-08T03:16:31.930Z,11.05
2022-10-08T03:19:02.198Z,11.05
2022-10-08T03:21:28.690Z,11.01
2022-10-08T03:23:55.114Z,10.97
2022-10-08T03:26:21.659Z,10.93
2022-10-08T03:28:48.189Z,10.87
2022-10-08T03:31:14.743Z,10.86
2022-10-08T03:33:41.270Z,10.84
2022-10-08T03:36:07.801Z,10.85
2022-10-08T03:38:34.931Z,10.88
2022-10-08T03:41:01.599Z,10.91
2022-10-08T03:43:32.829Z,10.94
2022-10-08T03:45:59.847Z,10.94
2022-10-08T03:48:26.690Z,10.92
2022-10-08T03:50:58.132Z,10.90
2022-10-08T03:53:25.877Z,10.94
2022-10-08T03:55:52.738Z,10.93
2022-10-08T03:58:20.122Z,10.89
2022-10-08T04:01:00.156Z,10.87
2022-10-08T04:03:27.643Z,10.85
2022-10-08T04:05:54.370Z,10.83
2022-10-08T04:08:21.290Z,10.77
2022-10-08T04:10:47.737Z,10.73
2022-10-08T04:13:18.335Z,10.70
2022-10-08T04:15:47.216Z,10.64
2022-10-08T04:18:15.061Z,10.62
2022-10-08T04:20:41.862Z,10.56
2022-10-08T04:23:09.235Z,10.53
2022-10-08T04:25:36.620Z,10.47
2022-10-08T04:28:04.999Z,10.45
2022-10-08T04:30:33.042Z,10.40
2022-10-08T04:32:59.508Z,10.35
2022-10-08T04:35:26.118Z,10.32
2022-10-08T04:37:52.640Z,10.28
2022-10-08T04:40:19.127Z,10.24
2022-10-08T04:42:50.512Z,10.20
2022-10-08T04:45:17.144Z,10.14
2022-10-08T04:47:43.770Z,10.13
2022-10-08T04:51:10.597Z,10.07
2022-10-08T04:53:38.083Z,10.07
2022-10-08T04:56:12.906Z,10.06
2022-10-08T04:58:39.893Z,10.09
2022-10-08T05:01:08.884Z,10.06
2022-10-08T05:03:39.566Z,10.09
2022-10-08T05:06:06.508Z,10.08
2022-10-08T05:08:33.923Z,10.07
2022-10-08T05:11:00.502Z,10.07
2022-10-08T05:13:26.971Z,10.08
2022-10-08T05:15:53.575Z,10.06
2022-10-08T05:18:21.036Z,10.03
2022-10-08T05:20:47.505Z,10.00
2022-10-08T05:23:13.972Z,9.97
2022-10-08T05:25:40.711Z,9.93
2022-10-08T05:28:07.508Z,9.88
2022-10-08T05:30:34.046Z,9.86
2022-10-08T05:33:00.638Z,9.80
2022-10-08T05:35:27.170Z,9.74
2022-10-08T05:37:53.632Z,9.75
2022-10-08T05:40:20.942Z,9.73
2022-10-08T05:46:39.079Z,9.65
2022-10-08T05:49:13.755Z,9.61
2022-10-08T05:51:40.320Z,9.58
2022-10-08T05:54:06.721Z,9.58
2022-10-08T05:56:33.489Z,9.58
2022-10-08T05:59:00.031Z,9.58
2022-10-08T06:01:30.801Z,9.58
2022-10-08T06:04:04.270Z,9.60
2022-10-08T06:06:36.558Z,9.60
2022-10-08T06:09:03.884Z,9.62
2022-10-08T06:11:32.630Z,9.62
2022-10-08T06:14:00.859Z,9.67
2022-10-08T06:16:28.795Z,9.70
2022-10-08T06:18:56.281Z,9.76
2022-10-08T06:21:25.916Z,9.81
2022-10-08T06:23:58.032Z,9.85
2022-10-08T06:26:30.554Z,9.91
2022-10-08T06:29:01.142Z,9.98
2022-10-08T06:31:28.449Z,10.04
2022-10-08T06:33:57.268Z,10.09
2022-10-08T06:36:26.561Z,10.15
2022-10-08T06:38:57.666Z,10.21
2022-10-08T06:41:24.805Z,10.25
2022-10-08T06:43:51.738Z,10.31
2022-10-08T06:46:19.193Z,10.36
2022-10-08T06:48:46.506Z,10.43
2022-10-08T06:51:15.732Z,10.48
2022-10-08T06:53:43.634Z,10.52
2022-10-08T06:56:18.010Z,10.55
2022-10-08T06:58:45.385Z,10.61
2022-10-08T07:01:17.597Z,10.65
2022-10-08T07:03:48.498Z,10.69
2022-10-08T07:06:18.237Z,10.71
2022-10-08T07:08:44.966Z,10.74
2022-10-08T07:11:17.028Z,10.75
2022-10-08T07:13:44.569Z,10.79
2022-10-08T07:16:20.860Z,10.84
2022-10-08T07:18:49.632Z,10.88
2022-10-08T07:21:17.887Z,10.92
2022-10-08T07:23:44.542Z,10.97
2022-10-08T07:26:16.180Z,11.01
2022-10-08T07:28:52.526Z,11.03
2022-10-08T07:31:31.608Z,11.08
2022-10-08T07:34:03.414Z,11.10
2022-10-08T07:36:30.393Z,11.14
2022-10-08T07:39:08.395Z,11.19
2022-10-08T07:41:35.564Z,11.25
2022-10-08T07:44:03.129Z,11.31
2022-10-08T07:46:33.231Z,11.36
2022-10-08T07:49:01.514Z,11.40
2022-10-08T07:51:33.421Z,11.43
2022-10-08T07:54:02.686Z,11.49
2022-10-08T07:56:30.530Z,11.55
2022-10-08T07:58:58.467Z,11.59
2022-10-08T08:01:29.944Z,11.63
2022-10-08T08:04:02.168Z,11.69
2022-10-08T08:06:31.128Z,11.73
2022-10-08T08:08:59.466Z,11.80
2022-10-08T08:11:26.356Z,11.87
2022-10-08T08:13:53.470Z,11.92
2022-10-08T08:16:23.043Z,11.96
2022-10-08T08:18:52.220Z,12.01
2022-10-08T08:21:24.170Z,12.07
2022-10-08T08:23:53.816Z,12.15
2022-10-08T08:26:29.145Z,12.26
2022-10-08T08:28:58.328Z,12.35
2022-10-08T08:31:30.801Z,12.45
2022-10-08T08:34:00.421Z,12.59
2022-10-08T08:36:29.963Z,12.83
2022-10-08T08:38:57.041Z,13.05
2022-10-08T08:41:35.788Z,13.18
2022-10-08T08:44:13.282Z,13.30
2022-10-08T08:46:44.569Z,13.54
2022-10-08T08:49:19.462Z,13.71
2022-10-08T08:51:46.177Z,13.82
2022-10-08T08:54:12.843Z,13.68
2022-10-08T08:56:39.615Z,13.55
2022-10-08T08:59:15.753Z,13.43
2022-10-08T09:01:45.074Z,13.51
2022-10-08T09:04:24.371Z,13.54
2022-10-08T09:06:53.273Z,13.51
2022-10-08T09:09:19.660Z,13.39
2022-10-08T09:11:46.880Z,13.30
2022-10-08T09:14:19.547Z,13.27
2022-10-08T09:16:46.973Z,13.30
2022-10-08T09:19:13.705Z,13.19
2022-10-08T09:21:40.201Z,13.22
2022-10-08T09:24:06.719Z,13.50
2022-10-08T09:26:37.952Z,13.67
2022-10-08T09:29:05.721Z,13.67
2022-10-08T09:31:41.834Z,13.72
2022-10-08T09:34:11.355Z,13.72
2022-10-08T09:36:45.708Z,13.68
2022-10-08T09:39:24.765Z,13.58
2022-10-08T09:42:06.424Z,13.59
2022-10-08T09:44:47.808Z,13.37
2022-10-08T09:47:20.269Z,13.20
2022-10-08T09:50:01.433Z,13.13
2022-10-08T09:52:28.578Z,13.11
2022-10-08T09:55:21.166Z,13.04
2022-10-08T09:57:51.556Z,12.98
2022-10-08T10:00:39.727Z,13.04
2022-10-08T10:03:14.773Z,13.23
2022-10-08T10:05:41.592Z,13.41
2022-10-08T10:08:46.661Z,13.60
2022-10-08T10:11:19.659Z,13.75
2022-10-08T10:13:49.546Z,13.86
2022-10-08T10:16:21.836Z,14.00
2022-10-08T10:18:52.466Z,14.08
2022-10-08T10:21:45.718Z,14.24
2022-10-08T10:24:22.499Z,14.26
2022-10-08T10:26:53.839Z,14.29
2022-10-08T10:29:26.403Z,14.47
2022-10-08T10:32:02.044Z,14.63
2022-10-08T10:34:31.776Z,14.44
2022-10-08T10:37:01.582Z,14.22
2022-10-08T10:39:41.613Z,14.20
2022-10-08T10:42:20.969Z,14.19
2022-10-08T10:44:57.676Z,14.40
2022-10-08T10:47:43.964Z,14.73
2022-10-08T10:50:14.901Z,14.97
2022-10-08T10:52:59.734Z,15.16
2022-10-08T10:55:30.898Z,15.40
2022-10-08T10:58:10.873Z,15.59
2022-10-08T11:00:37.313Z,15.73
2022-10-08T11:03:21.994Z,15.85
2022-10-08T11:05:57.951Z,16.02
2022-10-08T11:08:25.527Z,16.17
2022-10-08T11:11:17.370Z,15.88
2022-10-08T11:13:49.817Z,16.11
2022-10-08T11:16:47.786Z,16.31
2022-10-08T11:19:40.515Z,16.42
2022-10-08T11:22:37.572Z,16.53
2022-10-08T11:28:59.720Z,16.46
2022-10-08T11:35:17.547Z,16.38
2022-10-08T11:38:46.843Z,16.61
2022-10-08T11:41:26.552Z,16.60
2022-10-08T11:43:58.612Z,16.94
2022-10-08T11:46:29.970Z,16.99
2022-10-08T11:49:16.930Z,17.23
2022-10-08T11:51:52.065Z,17.13
2022-10-08T11:54:28.297Z,16.85
2022-10-08T11:57:20.220Z,16.71
2022-10-08T11:59:57.090Z,16.04
2022-10-08T12:02:37.671Z,15.77
2022-10-08T12:05:22.485Z,15.75
2022-10-08T12:07:52.333Z,15.59
2022-10-08T12:10:18.762Z,15.98
2022-10-08T12:12:51.087Z,16.07
2022-10-08T12:15:23.808Z,16.03
2022-10-08T12:17:54.548Z,15.89
2022-10-08T12:20:27.073Z,16.02
2022-10-08T12:23:04.623Z,15.94
2022-10-08T12:25:44.768Z,15.77
2022-10-08T12:28:35.759Z,16.15
2022-10-08T12:31:24.247Z,16.41
2022-10-08T12:34:13.596Z,16.58
2022-10-08T12:36:46.073Z,16.77
2022-10-08T12:39:21.650Z,16.87
2022-10-08T12:41:54.229Z,16.61
2022-10-08T12:44:45.474Z,16.33
2022-10-08T12:47:32.764Z,15.95
2022-10-08T12:50:29.920Z,15.61
2022-10-08T12:52:59.992Z,15.38
2022-10-08T12:55:26.798Z,15.34
2022-10-08T12:57:53.411Z,15.39
2022-10-08T13:00:25.777Z,15.36
2022-10-08T13:03:25.565Z,15.39
2022-10-08T13:05:55.237Z,15.43
2022-10-08T13:08:32.052Z,15.29
2022-10-08T13:11:01.883Z,15.06
2022-10-08T13:13:40.584Z,14.90
2022-10-08T13:16:10.216Z,14.85
2022-10-08T13:18:39.646Z,14.85
2022-10-08T13:21:22.641Z,15.05
2022-10-08T13:23:49.158Z,15.48
2022-10-08T13:26:52.145Z,15.70
2022-10-08T13:29:21.733Z,15.73
2022-10-08T13:32:05.075Z,15.43
2022-10-08T13:34:40.650Z,15.50
2022-10-08T13:37:15.712Z,15.58
2022-10-08T13:40:15.580Z,15.64
2022-10-08T13:42:45.950Z,15.80
2022-10-08T13:45:24.045Z,15.93
2022-10-08T13:47:51.473Z,15.81
2022-10-08T13:50:19.224Z,15.79
2022-10-08T13:52:51.237Z,15.88
2022-10-08T13:55:36.127Z,15.93
2022-10-08T13:58:05.339Z,15.85
2022-10-08T14:00:35.663Z,15.73
2022-10-08T14:03:03.015Z,15.81
2022-10-08T14:05:30.506Z,15.80
2022-10-08T14:08:00.453Z,15.83
2022-10-08T14:10:27.227Z,15.68
2022-10-08T14:12:53.857Z,15.61
2022-10-08T14:15:20.560Z,15.62
2022-10-08T14:17:49.582Z,15.54
2022-10-08T14:20:16.825Z,15.41
2022-10-08T14:22:43.329Z,15.27
2022-10-08T14:25:21.845Z,15.27
2022-10-08T14:27:48.566Z,15.24
2022-10-08T14:30:16.293Z,15.13
2022-10-08T14:32:44.073Z,14.99
2022-10-08T14:35:11.596Z,14.92
2022-10-08T14:37:38.905Z,14.92
2022-10-08T14:40:07.427Z,14.97
2022-10-08T14:42:33.983Z,14.85
2022-10-08T14:45:01.383Z,14.81
2022-10-08T14:47:28.020Z,14.70
2022-10-08T14:49:54.733Z,14.68
2022-10-08T14:52:21.256Z,14.70
2022-10-08T14:54:47.760Z,14.78
2022-10-08T14:57:14.392Z,14.78
2022-10-08T14:59:41.314Z,14.79
2022-10-08T15:02:10.851Z,14.84
2022-10-08T15:04:38.204Z,14.77
2022-10-08T15:07:05.458Z,14.72
2022-10-08T15:09:32.027Z,14.66
2022-10-08T15:11:58.581Z,14.63
2022-10-08T15:14:25.273Z,14.59
2022-10-08T15:16:51.834Z,14.45
2022-10-08T15:19:22.740Z,14.35
2022-10-08T15:21:50.245Z,14.34
2022-10-08T15:24:17.092Z,14.34
2022-10-08T15:26:43.587Z,14.34
2022-10-08T15:29:10.224Z,14.35
2022-10-08T15:31:36.762Z,14.33
2022-10-08T15:34:03.258Z,14.37
2022-10-08T15:36:32.439Z,14.37
2022-10-08T15:39:17.533Z,14.33
2022-10-08T15:41:46.912Z,14.30
2022-10-08T15:44:25.174Z,14.21
2022-10-08T15:46:59.746Z,14.16
2022-10-08T15:50:20.000Z,14.14
2022-10-08T15:56:47.811Z,14.11
2022-10-08T15:59:14.462Z,14.18
2022-10-08T16:01:40.881Z,14.25
2022-10-08T16:04:07.958Z,14.19
2022-10-08T16:06:36.022Z,14.16
2022-10-08T16:09:04.210Z,14.18
2022-10-08T16:11:32.981Z,14.09
2022-10-08T16:14:06.311Z,13.98
2022-10-08T16:16:33.120Z,13.84
2022-10-08T16:19:02.054Z,13.69
2022-10-08T16:21:30.987Z,13.58
2022-10-08T16:23:59.103Z,13.47
2022-10-08T16:26:28.993Z,13.37
2022-10-08T16:29:02.892Z,13.27
2022-10-08T16:31:32.016Z,13.17
2022-10-08T16:34:00.619Z,13.05
2022-10-08T16:36:29.014Z,12.97
2022-10-08T16:42:39.907Z,12.74
2022-10-08T16:45:29.557Z,12.61
2022-10-08T16:47:58.215Z,12.49
2022-10-08T16:50:24.793Z,12.42
2022-10-08T16:52:51.385Z,12.34
2022-10-08T16:55:17.981Z,12.28
2022-10-08T16:57:44.518Z,12.18
2022-10-08T17:00:11.675Z,12.07
2022-10-08T17:02:38.248Z,11.97
2022-10-08T17:05:05.239Z,11.88
2022-10-08T17:07:31.737Z,11.80
2022-10-08T17:09:58.213Z,11.68
2022-10-08T17:12:24.725Z,11.59
2022-10-08T17:14:51.229Z,11.56
2022-10-08T17:17:17.660Z,11.50
2022-10-08T17:19:44.812Z,11.43
2022-10-08T17:22:13.092Z,11.35
2022-10-08T17:24:42.391Z,11.28
2022-10-08T17:27:09.027Z,11.23
2022-10-08T17:29:35.535Z,11.17
2022-10-08T17:32:03.064Z,11.09
2022-10-08T17:34:29.681Z,11.00
2022-10-08T17:36:56.154Z,10.93
2022-10-08T17:39:22.749Z,10.85
2022-10-08T17:41:49.349Z,10.80
2022-10-08T17:44:15.823Z,10.71
2022-10-08T17:46:46.027Z,10.66
2022-10-08T17:49:14.868Z,10.58
2022-10-08T17:51:41.986Z,10.50
2022-10-08T17:54:12.427Z,10.44
2022-10-08T17:56:39.762Z,10.41
2022-10-08T17:59:06.241Z,10.32
2022-10-08T18:01:36.092Z,10.25
2022-10-08T18:04:07.484Z,10.13
2022-10-08T18:06:36.496Z,10.04
2022-10-08T18:09:06.224Z,9.98
2022-10-08T18:11:34.881Z,9.93
2022-10-08T18:14:02.106Z,9.92
2022-10-08T18:16:28.762Z,9.88
2022-10-08T18:18:55.299Z,9.85
2022-10-08T18:21:22.276Z,9.81
2022-10-08T18:23:49.291Z,9.75
2022-10-08T18:26:22.175Z,9.67
2022-10-08T18:28:54.475Z,9.61
2022-10-08T18:31:22.792Z,9.56
2022-10-08T18:33:50.798Z,9.48
2022-10-08T18:36:21.638Z,9.41
2022-10-08T18:38:53.172Z,9.39
2022-10-08T18:41:25.581Z,9.34
2022-10-08T18:43:52.742Z,9.27
2022-10-08T18:46:20.853Z,9.21
2022-10-08T18:48:47.742Z,9.17
2022-10-08T18:51:16.950Z,9.14
2022-10-08T18:53:45.242Z,9.07
2022-10-08T18:56:20.691Z,9.00
2022-10-08T18:58:47.518Z,8.93
2022-10-08T19:01:23.157Z,8.94
2022-10-08T19:03:52.576Z,8.91
2022-10-08T19:06:20.754Z,8.89
2022-10-08T19:08:47.316Z,8.83
2022-10-08T19:11:19.551Z,8.79
2022-10-08T19:13:46.449Z,8.77
2022-10-08T19:16:15.034Z,8.71
2022-10-08T19:18:55.338Z,8.59
2022-10-08T19:21:23.111Z,8.51
2022-10-08T19:23:49.624Z,8.46
2022-10-08T19:26:16.638Z,8.43
2022-10-08T19:28:49.060Z,8.41
2022-10-08T19:31:23.056Z,8.36
2022-10-08T19:33:55.242Z,8.28
2022-10-08T19:36:23.215Z,8.24
2022-10-08T19:38:57.848Z,8.22
2022-10-08T19:41:25.414Z,8.20
2022-10-08T19:43:52.791Z,8.16
2022-10-08T19:46:19.788Z,8.08
2022-10-08T19:48:51.534Z,8.05
2022-10-08T19:51:18.902Z,7.99
2022-10-08T19:53:45.753Z,8.02
2022-10-08T19:56:13.487Z,8.04
2022-10-08T19:58:46.274Z,7.98
2022-10-08T20:01:17.662Z,7.94
2022-10-08T20:03:44.794Z,7.94
2022-10-08T20:06:14.221Z,7.93
2022-10-08T20:08:40.969Z,7.94
2022-10-08T20:11:10.523Z,7.88
2022-10-08T20:13:37.628Z,7.81
2022-10-08T20:16:08.182Z,7.80
2022-10-08T20:18:35.722Z,7.75
2022-10-08T20:21:20.648Z,7.71
2022-10-08T20:23:47.345Z,7.69
2022-10-08T20:26:22.756Z,7.64
2022-10-08T20:28:52.567Z,7.61
2022-10-08T20:31:23.617Z,7.56
2022-10-08T20:33:59.805Z,7.50
2022-10-08T20:36:27.005Z,7.47
2022-10-08T20:38:53.567Z,7.42
2022-10-08T20:41:21.013Z,7.41
2022-10-08T20:43:47.479Z,7.38
2022-10-08T20:46:15.940Z,7.35
2022-10-08T20:48:44.321Z,7.27
2022-10-08T20:51:17.133Z,7.25
2022-10-08T20:53:48.257Z,7.21
2022-10-08T20:56:14.978Z,7.14
2022-10-08T20:58:42.012Z,7.10
2022-10-08T21:01:20.330Z,7.07
2022-10-08T21:03:47.568Z,7.03
2022-10-08T21:06:20.379Z,6.98
2022-10-08T21:08:48.931Z,6.93
2022-10-08T21:11:17.704Z,6.88
2022-10-08T21:13:44.936Z,6.87
2022-10-08T21:16:20.373Z,6.85
2022-10-08T21:18:52.010Z,6.82
2022-10-08T21:21:19.519Z,6.79
2022-10-08T21:23:47.498Z,6.78
2022-10-08T21:26:17.557Z,6.71
2022-10-08T21:28:46.380Z,6.66
2022-10-08T21:31:13.955Z,6.64
2022-10-08T21:33:43.607Z,6.60
2022-10-08T21:36:20.466Z,6.61
2022-10-08T21:38:47.334Z,6.60
2022-10-08T21:41:15.890Z,6.59
2022-10-08T21:43:43.728Z,6.58
2022-10-08T21:46:12.788Z,6.60
2022-10-08T21:48:39.833Z,6.59
2022-10-08T21:51:12.841Z,6.55
2022-10-08T21:53:40.868Z,6.50
2022-10-08T21:56:10.607Z,6.50
2022-10-08T21:58:42.870Z,6.47
2022-10-08T22:01:24.647Z,6.42
2022-10-08T22:03:59.714Z,6.41
2022-10-08T22:06:30.015Z,6.37
2022-10-08T22:08:56.670Z,6.32
2022-10-08T22:11:23.327Z,6.27
2022-10-08T22:13:50.229Z,6.29
2022-10-08T22:16:19.473Z,6.23
2022-10-08T22:18:46.441Z,6.16
2022-10-08T22:21:18.836Z,6.12
2022-10-08T22:23:46.325Z,6.13
2022-10-08T22:26:18.840Z,6.14
2022-10-08T22:28:46.058Z,6.13
2022-10-08T22:31:14.342Z,6.13
2022-10-08T22:33:41.090Z,6.13
2022-10-08T22:36:15.417Z,6.13
2022-10-08T22:38:43.349Z,6.12
2022-10-08T22:41:30.079Z,6.08
2022-10-08T22:43:57.145Z,6.04
2022-10-08T22:46:29.295Z,6.02
2022-10-08T22:49:00.298Z,5.98
2022-10-08T22:51:27.638Z,5.98
2022-10-08T22:53:54.797Z,5.93
2022-10-08T22:56:24.461Z,5.87
2022-10-08T22:58:51.561Z,5.85
2022-10-08T23:01:21.099Z,5.84
2022-10-08T23:03:48.502Z,5.86
2022-10-08T23:06:14.969Z,5.86
2022-10-08T23:08:41.894Z,5.80
2022-10-08T23:11:08.972Z,5.82
2022-10-08T23:13:35.930Z,5.81
2022-10-08T23:16:08.407Z,5.78
2022-10-08T23:18:38.068Z,5.71
2022-10-08T23:21:07.802Z,5.68
2022-10-08T23:23:34.742Z,5.66
2022-10-08T23:26:04.571Z,5.64
2022-10-08T23:28:34.156Z,5.66
2022-10-08T23:31:09.748Z,5.59
2022-10-08T23:33:38.217Z,5.52
2022-10-08T23:36:06.507Z,5.48
2022-10-08T23:38:34.480Z,5.43
2022-10-08T23:41:02.318Z,5.37
2022-10-08T23:43:33.506Z,5.34
2022-10-08T23:46:00.082Z,5.35
2022-10-08T23:48:26.856Z,5.36
2022-10-08T23:50:53.443Z,5.32
2022-10-08T23:53:21.169Z,5.32
2022-10-08T23:55:48.115Z,5.35
2022-10-08T23:58:17.824Z,5.31
