createdAt,value
2018-03-04T00:00:45.445Z,68.40
2018-03-04T00:01:45.473Z,68.30
2018-03-04T00:02:45.463Z,68.90
2018-03-04T00:03:45.479Z,67.40
2018-03-04T00:04:46.356Z,69.80
2018-03-04T00:05:45.515Z,68.80
2018-03-04T00:06:45.546Z,69.60
2018-03-04T00:07:45.530Z,70.10
2018-03-04T00:08:46.209Z,72.00
2018-03-04T00:11:50.907Z,71.10
2018-03-04T00:12:35.473Z,68.00
2018-03-04T00:13:35.321Z,68.60
2018-03-04T00:14:35.325Z,71.60
2018-03-04T00:15:35.340Z,71.90
2018-03-04T00:16:35.458Z,72.10
2018-03-04T00:17:35.351Z,69.20
2018-03-04T00:18:35.382Z,68.20
2018-03-04T00:19:35.395Z,67.00
2018-03-04T00:20:35.404Z,69.10
2018-03-04T00:21:35.418Z,69.80
2018-03-04T00:22:35.426Z,69.70
2018-03-04T00:23:35.438Z,68.90
2018-03-04T00:24:35.446Z,69.00
2018-03-04T00:25:35.489Z,69.60
2018-03-04T00:26:35.456Z,69.60
2018-03-04T00:27:35.493Z,71.40
2018-03-04T00:28:35.483Z,70.50
2018-03-04T00:29:35.493Z,70.10
2018-03-04T00:30:35.530Z,72.70
2018-03-04T00:31:35.521Z,71.60
2018-03-04T00:32:35.581Z,70.20
2018-03-04T00:33:35.545Z,67.90
2018-03-04T00:34:35.555Z,68.00
2018-03-04T00:35:35.570Z,68.80
2018-03-04T00:36:35.617Z,70.20
2018-03-04T00:37:35.581Z,69.80
2018-03-04T00:38:35.595Z,70.70
2018-03-04T00:39:35.604Z,69.40
2018-03-04T00:40:35.615Z,72.00
2018-03-04T00:41:35.661Z,70.20
2018-03-04T00:42:35.670Z,72.70
2018-03-04T00:43:35.653Z,70.70
2018-03-04T00:44:35.659Z,71.60
2018-03-04T00:45:35.681Z,72.80
2018-03-04T00:46:35.697Z,71.60
2018-03-04T00:47:35.726Z,72.60
2018-03-04T00:48:35.721Z,72.30
2018-03-04T00:49:35.724Z,71.90
2018-03-04T00:50:35.749Z,71.90
2018-03-04T00:51:35.874Z,72.00
2018-03-04T00:52:36.378Z,70.20
2018-03-04T00:53:35.804Z,70.50
2018-03-04T00:54:42.712Z,72.70
2018-03-04T00:55:35.819Z,68.80
2018-03-04T00:56:35.828Z,69.30
2018-03-04T00:57:35.857Z,68.70
2018-03-04T00:58:35.829Z,69.20
2018-03-04T00:59:35.841Z,68.40
2018-03-04T01:00:35.880Z,70.00
2018-03-04T01:01:35.908Z,69.20
2018-03-04T01:02:35.918Z,70.10
2018-03-04T01:03:35.899Z,71.10
2018-03-04T01:04:35.980Z,71.50
2018-03-04T01:05:35.919Z,69.80
2018-03-04T01:06:35.960Z,70.00
2018-03-04T01:07:36.017Z,71.20
2018-03-04T01:08:35.978Z,73.00
2018-03-04T01:09:35.979Z,70.70
2018-03-04T01:10:36.002Z,72.30
2018-03-04T01:11:36.005Z,73.30
2018-03-04T01:12:36.041Z,73.50
2018-03-04T01:13:36.098Z,74.20
2018-03-04T01:14:36.052Z,72.30
2018-03-04T01:15:36.079Z,74.20
2018-03-04T01:16:36.048Z,71.10
2018-03-04T01:17:36.090Z,70.60
2018-03-04T01:18:36.068Z,71.80
2018-03-04T01:19:36.081Z,72.80
2018-03-04T01:20:36.123Z,71.00
2018-03-04T01:21:36.102Z,70.70
2018-03-04T01:22:36.136Z,69.40
2018-03-04T01:23:36.128Z,73.70
2018-03-04T01:24:36.133Z,71.00
2018-03-04T01:25:36.149Z,73.80
2018-03-04T01:26:36.159Z,73.10
2018-03-04T01:27:36.204Z,71.90
2018-03-04T01:28:36.182Z,70.90
2018-03-04T01:29:36.201Z,71.10
2018-03-04T01:30:36.209Z,73.30
2018-03-04T01:31:36.223Z,71.90
2018-03-04T01:32:36.273Z,71.20
2018-03-04T01:33:36.249Z,73.20
2018-03-04T01:34:36.251Z,72.40
2018-03-04T01:35:36.276Z,73.70
2018-03-04T01:36:36.278Z,73.30
2018-03-04T01:37:36.315Z,74.50
2018-03-04T01:38:36.318Z,74.80
2018-03-04T01:39:36.317Z,73.80
2018-03-04T01:40:36.327Z,75.30
2018-03-04T01:41:36.339Z,75.20
2018-03-04T01:42:36.378Z,75.10
2018-03-04T01:43:36.356Z,78.00
2018-03-04T01:44:36.367Z,81.20
2018-03-04T01:45:36.381Z,78.10
2018-03-04T01:46:36.395Z,77.90
2018-03-04T01:47:36.442Z,79.40
2018-03-04T01:48:36.409Z,78.90
2018-03-04T01:49:36.427Z,82.10
2018-03-04T01:50:36.440Z,82.00
2018-03-04T01:51:36.450Z,82.80
2018-03-04T01:52:36.467Z,81.00
2018-03-04T01:53:36.488Z,79.90
2018-03-04T01:54:36.511Z,79.30
2018-03-04T01:55:36.528Z,77.70
2018-03-04T01:56:36.508Z,79.30
2018-03-04T01:57:36.515Z,80.20
2018-03-04T01:58:36.535Z,79.40
2018-03-04T01:59:36.566Z,80.90
2018-03-04T02:00:36.560Z,80.30
2018-03-04T02:01:36.614Z,82.60
2018-03-04T02:02:36.576Z,84.00
2018-03-04T02:03:36.597Z,82.90
2018-03-04T02:04:36.608Z,81.90
2018-03-04T02:05:36.615Z,84.00
2018-03-04T02:06:36.636Z,85.30
2018-03-04T02:07:36.660Z,87.30
2018-03-04T02:08:36.652Z,88.40
2018-03-04T02:09:36.662Z,87.00
2018-03-04T02:10:36.685Z,85.20
2018-03-04T02:11:36.692Z,87.10
2018-03-04T02:12:36.733Z,87.30
2018-03-04T02:13:37.217Z,86.10
2018-03-04T02:14:36.725Z,87.40
2018-03-04T02:15:36.737Z,88.80
2018-03-04T02:16:36.745Z,89.80
2018-03-04T02:17:36.766Z,90.90
2018-03-04T02:18:36.805Z,91.70
2018-03-04T02:19:36.783Z,93.30
2018-03-04T02:20:36.791Z,95.10
2018-03-04T02:21:36.802Z,93.30
2018-03-04T02:22:36.821Z,91.90
2018-03-04T02:23:36.872Z,93.20
2018-03-04T02:24:36.997Z,96.60
2018-03-04T02:25:36.852Z,96.60
2018-03-04T02:26:36.862Z,95.70
2018-03-04T02:27:36.879Z,96.10
2018-03-04T02:28:36.926Z,99.80
2018-03-04T02:29:36.900Z,98.40
2018-03-04T02:30:36.914Z,100.00
2018-03-04T02:31:36.927Z,100.10
2018-03-04T02:32:36.938Z,101.50
2018-03-04T02:33:36.964Z,103.20
2018-03-04T02:34:36.958Z,103.30
2018-03-04T02:35:36.974Z,103.90
2018-03-04T02:36:37.016Z,103.40
2018-03-04T02:37:36.998Z,105.10
2018-03-04T02:38:37.004Z,105.10
2018-03-04T02:39:37.108Z,108.50
2018-03-04T02:40:37.051Z,105.40
2018-03-04T02:41:37.078Z,109.20
2018-03-04T02:42:37.792Z,109.80
2018-03-04T02:43:37.075Z,110.00
2018-03-04T02:44:37.077Z,112.10
2018-03-04T02:45:37.090Z,114.10
2018-03-04T02:46:37.127Z,112.10
2018-03-04T02:47:37.116Z,110.90
2018-03-04T02:48:37.130Z,111.30
2018-03-04T02:49:37.136Z,112.10
2018-03-04T02:50:37.147Z,108.60
2018-03-04T02:51:37.202Z,110.90
2018-03-04T02:52:37.182Z,110.80
2018-03-04T02:53:37.207Z,111.30
2018-03-04T02:54:37.197Z,111.90
2018-03-04T02:55:37.221Z,112.30
2018-03-04T02:56:37.274Z,112.20
2018-03-04T02:57:37.234Z,112.10
2018-03-04T02:58:37.272Z,113.50
2018-03-04T02:59:37.313Z,112.60
2018-03-04T03:00:37.272Z,115.20
2018-03-04T03:01:37.388Z,113.20
2018-03-04T03:02:37.369Z,118.40
2018-03-04T03:03:37.306Z,118.60
2018-03-04T03:04:37.317Z,119.10
2018-03-04T03:05:37.328Z,119.90
2018-03-04T03:06:37.342Z,117.30
2018-03-04T03:07:37.402Z,116.20
2018-03-04T03:08:37.364Z,115.40
2018-03-04T03:09:37.382Z,112.80
2018-03-04T03:10:38.327Z,113.50
2018-03-04T03:11:37.401Z,112.40
2018-03-04T03:12:37.459Z,112.30
2018-03-04T03:13:37.465Z,113.10
2018-03-04T03:14:37.475Z,113.00
2018-03-04T03:15:38.495Z,113.80
2018-03-04T03:17:05.897Z,112.60
2018-03-04T03:17:42.492Z,112.20
2018-03-04T03:18:37.505Z,109.00
2018-03-04T03:19:37.503Z,109.60
2018-03-04T03:20:37.506Z,112.10
2018-03-04T03:21:37.526Z,110.80
2018-03-04T03:22:37.539Z,108.00
2018-03-04T03:33:28.652Z,86.50
2018-03-04T03:34:27.541Z,84.50
2018-03-04T03:35:32.249Z,83.70
2018-03-04T03:36:45.700Z,82.60
2018-03-04T03:37:29.229Z,81.20
2018-03-04T03:38:48.786Z,81.00
2018-03-04T03:39:27.592Z,80.60
2018-03-04T03:40:27.616Z,81.00
2018-03-04T03:41:27.642Z,76.80
2018-03-04T03:42:27.639Z,77.00
2018-03-04T03:43:27.659Z,77.10
2018-03-04T03:44:27.653Z,77.20
2018-03-04T03:45:27.661Z,72.50
2018-03-04T03:46:50.277Z,75.70
2018-03-04T03:47:27.713Z,74.00
2018-03-04T03:48:27.717Z,77.30
2018-03-04T03:49:27.737Z,75.00
2018-03-04T03:50:27.729Z,76.00
2018-03-04T03:51:27.737Z,75.40
2018-03-04T03:52:27.748Z,73.30
2018-03-04T03:53:27.755Z,73.10
2018-03-04T03:54:27.800Z,73.70
2018-03-04T03:55:27.805Z,74.90
2018-03-04T03:56:27.805Z,73.30
2018-03-04T03:57:27.811Z,71.50
2018-03-04T03:58:27.830Z,71.50
2018-03-04T03:59:27.834Z,71.90
2018-03-04T04:00:27.856Z,69.90
2018-03-04T04:01:27.879Z,69.30
2018-03-04T04:02:27.870Z,71.60
2018-03-04T04:03:27.887Z,70.60
2018-03-04T04:04:27.904Z,70.50
2018-03-04T04:05:27.903Z,72.30
2018-03-04T04:06:27.958Z,72.60
2018-03-04T04:07:27.934Z,71.10
2018-03-04T04:08:27.943Z,72.30
2018-03-04T04:09:27.961Z,71.20
2018-03-04T04:10:27.965Z,72.70
2018-03-04T04:11:28.017Z,66.40
2018-03-04T04:12:27.989Z,65.50
2018-03-04T04:13:28.008Z,65.10
2018-03-04T04:14:28.018Z,66.20
2018-03-04T04:15:28.030Z,64.00
2018-03-04T04:16:28.081Z,64.70
2018-03-04T04:17:28.056Z,65.40
2018-03-04T04:18:28.093Z,64.20
2018-03-04T04:19:28.090Z,61.00
2018-03-04T04:20:28.092Z,63.00
2018-03-04T04:21:28.132Z,60.30
2018-03-04T04:22:28.117Z,59.40
2018-03-04T04:23:28.138Z,59.80
2018-03-04T04:24:28.142Z,60.30
2018-03-04T04:25:28.154Z,58.50
2018-03-04T04:26:28.183Z,58.50
2018-03-04T04:27:28.214Z,58.90
2018-03-04T04:28:28.199Z,56.50
2018-03-04T04:29:28.202Z,55.90
2018-03-04T04:30:28.210Z,57.80
2018-03-04T04:31:28.225Z,57.40
2018-03-04T04:32:28.248Z,57.80
2018-03-04T04:33:28.285Z,57.80
2018-03-04T04:34:28.272Z,59.20
2018-03-04T04:35:28.270Z,59.20
2018-03-04T04:36:28.289Z,58.30
2018-03-04T04:37:28.299Z,56.40
2018-03-04T04:38:28.318Z,59.10
2018-03-04T04:39:28.342Z,59.70
2018-03-04T04:40:28.343Z,59.80
2018-03-04T04:41:28.349Z,59.00
2018-03-04T04:42:28.362Z,58.70
2018-03-04T04:43:28.378Z,59.70
2018-03-04T04:44:28.406Z,58.10
2018-03-04T04:45:28.425Z,59.30
2018-03-04T04:46:28.412Z,60.50
2018-03-04T04:47:28.424Z,57.00
2018-03-04T04:48:28.434Z,57.30
2018-03-04T04:49:28.460Z,58.40
2018-03-04T04:50:28.502Z,57.20
2018-03-04T04:51:28.477Z,57.60
2018-03-04T04:52:28.509Z,59.00
2018-03-04T04:53:28.499Z,58.60
2018-03-04T04:54:28.521Z,59.90
2018-03-04T04:55:28.530Z,59.10
2018-03-04T04:56:28.574Z,58.20
2018-03-04T04:57:28.549Z,58.40
2018-03-04T04:58:28.558Z,56.30
2018-03-04T04:59:28.612Z,55.80
2018-03-04T05:00:28.586Z,56.80
2018-03-04T05:01:28.595Z,55.10
2018-03-04T05:02:28.615Z,55.70
2018-03-04T05:03:28.622Z,55.80
2018-03-04T05:04:28.679Z,52.20
2018-03-04T05:05:28.648Z,55.40
2018-03-04T05:06:28.656Z,54.20
2018-03-04T05:07:28.672Z,52.30
2018-03-04T05:08:28.691Z,53.30
2018-03-04T05:09:28.713Z,52.10
2018-03-04T05:10:28.729Z,52.40
2018-03-04T05:11:28.727Z,52.30
2018-03-04T05:12:28.736Z,52.60
2018-03-04T05:13:28.748Z,53.80
2018-03-04T05:14:28.778Z,54.60
2018-03-04T05:15:28.771Z,54.00
2018-03-04T05:16:28.794Z,51.70
2018-03-04T05:17:28.798Z,52.40
2018-03-04T05:18:28.813Z,51.30
2018-03-04T05:19:28.839Z,50.90
2018-03-04T05:20:28.837Z,51.00
2018-03-04T05:21:28.844Z,51.20
2018-03-04T05:22:28.864Z,53.90
2018-03-04T05:23:28.890Z,54.10
2018-03-04T05:24:28.903Z,53.80
2018-03-04T05:25:28.895Z,52.50
2018-03-04T05:26:28.905Z,52.30
2018-03-04T05:27:28.952Z,53.20
2018-03-04T05:28:28.934Z,52.50
2018-03-04T05:29:28.950Z,53.00
2018-03-04T05:30:28.966Z,52.80
2018-03-04T05:31:28.980Z,51.10
2018-03-04T05:32:29.010Z,52.50
2018-03-04T05:33:28.997Z,52.40
2018-03-04T05:34:29.063Z,53.80
2018-03-04T05:35:29.019Z,54.00
2018-03-04T05:36:29.037Z,55.60
2018-03-04T05:37:29.046Z,56.00
2018-03-04T05:38:29.055Z,57.20
2018-03-04T05:39:29.120Z,56.40
2018-03-04T05:40:29.086Z,54.80
2018-03-04T05:41:29.098Z,55.20
2018-03-04T05:42:29.110Z,55.50
2018-03-04T05:43:29.120Z,53.50
2018-03-04T05:44:29.134Z,54.40
2018-03-04T05:45:29.188Z,54.70
2018-03-04T05:46:29.167Z,54.90
2018-03-04T05:47:29.173Z,53.20
2018-03-04T05:48:29.187Z,55.20
2018-03-04T05:49:29.199Z,54.80
2018-03-04T05:50:29.210Z,56.70
2018-03-04T05:51:29.260Z,57.60
2018-03-04T05:52:29.235Z,56.50
2018-03-04T05:53:29.248Z,56.30
2018-03-04T05:54:29.257Z,56.60
2018-03-04T05:55:29.270Z,55.60
2018-03-04T05:56:29.301Z,58.80
2018-03-04T05:57:29.290Z,58.10
2018-03-04T05:58:29.309Z,56.70
2018-03-04T05:59:29.325Z,56.00
2018-03-04T06:00:29.375Z,55.20
2018-03-04T06:01:29.343Z,54.40
2018-03-04T06:02:29.351Z,55.80
2018-03-04T06:03:29.364Z,54.70
2018-03-04T06:04:29.378Z,54.80
2018-03-04T06:05:29.408Z,54.70
2018-03-04T06:06:29.424Z,55.10
2018-03-04T06:07:29.421Z,55.30
2018-03-04T06:08:29.429Z,54.50
2018-03-04T06:09:29.440Z,54.30
2018-03-04T06:10:29.451Z,55.40
2018-03-04T06:11:29.471Z,58.60
2018-03-04T06:12:29.496Z,64.50
2018-03-04T06:13:29.533Z,61.20
2018-03-04T06:14:29.499Z,62.30
2018-03-04T06:15:29.565Z,63.60
2018-03-04T06:16:29.524Z,58.50
2018-03-04T06:17:29.535Z,60.10
2018-03-04T06:18:29.566Z,59.80
2018-03-04T06:19:29.562Z,55.40
2018-03-04T06:20:29.575Z,56.10
2018-03-04T06:21:29.612Z,53.30
2018-03-04T06:22:29.594Z,51.20
2018-03-04T06:23:29.611Z,50.70
2018-03-04T06:24:29.623Z,51.50
2018-03-04T06:25:35.830Z,50.70
2018-03-04T06:26:33.673Z,51.00
2018-03-04T06:27:30.315Z,50.60
2018-03-04T06:28:30.455Z,50.80
2018-03-04T06:29:29.850Z,50.60
2018-03-04T06:32:28.322Z,51.30
2018-03-04T06:35:33.568Z,54.90
2018-03-04T06:36:33.950Z,56.60
2018-03-04T06:37:33.045Z,125.20
2018-03-04T06:38:58.453Z,55.50
2018-03-04T06:39:33.911Z,53.90
2018-03-04T06:40:36.950Z,51.80
2018-03-04T06:41:45.461Z,52.30
2018-03-04T06:42:41.741Z,50.40
2018-03-04T06:43:33.154Z,56.20
2018-03-04T06:44:34.007Z,50.20
2018-03-04T06:47:47.126Z,47.00
2018-03-04T06:48:39.876Z,47.60
2018-03-04T06:49:40.826Z,48.00
2018-03-04T06:50:38.033Z,48.10
2018-03-04T06:53:31.081Z,48.60
2018-03-04T06:56:39.515Z,46.40
2018-03-04T06:57:22.426Z,45.70
2018-03-04T06:58:22.246Z,44.20
2018-03-04T06:59:22.308Z,43.60
2018-03-04T07:00:22.958Z,41.50
2018-03-04T07:01:22.285Z,41.40
2018-03-04T07:02:22.296Z,42.60
2018-03-04T07:03:23.090Z,43.10
2018-03-04T07:04:23.064Z,43.00
2018-03-04T07:07:30.887Z,45.40
2018-03-04T07:10:23.205Z,48.10
2018-03-04T07:11:21.537Z,47.40
2018-03-04T07:12:20.899Z,47.30
2018-03-04T07:13:21.500Z,47.60
2018-03-04T07:14:20.804Z,47.90
2018-03-04T07:16:00.024Z,48.70
2018-03-04T07:16:20.904Z,48.20
2018-03-04T07:17:20.825Z,47.60
2018-03-04T07:18:23.546Z,47.50
2018-03-04T07:19:20.827Z,47.30
2018-03-04T07:20:21.438Z,47.50
2018-03-04T07:21:41.136Z,46.90
2018-03-04T07:22:20.884Z,45.80
2018-03-04T07:23:23.580Z,44.90
2018-03-04T07:24:20.906Z,44.60
2018-03-04T07:25:40.463Z,44.80
2018-03-04T07:31:35.496Z,43.90
2018-03-04T07:32:54.558Z,42.50
2018-03-04T07:33:33.351Z,42.90
2018-03-04T07:34:33.366Z,43.10
2018-03-04T07:35:33.398Z,44.90
2018-03-04T07:36:33.426Z,43.40
2018-03-04T07:37:33.402Z,44.50
2018-03-04T07:38:33.411Z,44.80
2018-03-04T07:39:33.424Z,42.90
2018-03-04T07:40:33.445Z,42.40
2018-03-04T07:41:33.459Z,41.70
2018-03-04T07:42:33.489Z,41.60
2018-03-04T07:43:33.486Z,40.90
2018-03-04T07:44:33.487Z,40.60
2018-03-04T07:45:33.509Z,40.40
2018-03-04T07:46:33.537Z,42.70
2018-03-04T07:47:33.531Z,39.60
2018-03-04T07:48:33.737Z,39.80
2018-03-04T07:49:33.556Z,39.30
2018-03-04T07:50:34.480Z,38.30
2018-03-04T07:51:33.621Z,38.60
2018-03-04T07:52:33.618Z,38.90
2018-03-04T07:53:33.611Z,38.60
2018-03-04T07:54:33.617Z,39.10
2018-03-04T07:55:33.667Z,38.00
2018-03-04T07:56:33.646Z,40.30
2018-03-04T07:57:33.667Z,40.10
2018-03-04T07:58:33.678Z,39.00
2018-03-04T07:59:33.719Z,40.20
2018-03-04T08:00:33.742Z,42.00
2018-03-04T08:01:33.714Z,41.20
2018-03-04T08:02:33.730Z,41.20
2018-03-04T08:03:33.738Z,40.50
2018-03-04T08:04:33.752Z,39.10
2018-03-04T08:05:33.803Z,39.50
2018-03-04T08:06:33.780Z,39.30
2018-03-04T08:07:33.790Z,38.50
2018-03-04T08:08:33.804Z,39.10
2018-03-04T08:09:33.823Z,38.80
2018-03-04T08:10:33.850Z,38.90
2018-03-04T08:11:33.873Z,38.40
2018-03-04T08:12:33.859Z,38.50
2018-03-04T08:13:33.875Z,38.10
2018-03-04T08:14:33.888Z,38.70
2018-03-04T08:15:33.897Z,37.90
2018-03-04T08:16:33.949Z,38.80
2018-03-04T08:17:33.966Z,37.40
2018-03-04T08:18:33.953Z,37.70
2018-03-04T08:19:33.951Z,36.70
2018-03-04T08:20:33.968Z,37.10
2018-03-04T08:21:33.981Z,36.20
2018-03-04T08:22:33.992Z,35.80
2018-03-04T08:23:34.022Z,37.70
2018-03-04T08:24:34.016Z,37.60
2018-03-04T08:25:34.059Z,38.00
2018-03-04T08:26:34.057Z,39.40
2018-03-04T08:27:34.064Z,39.50
2018-03-04T08:28:34.081Z,38.90
2018-03-04T08:29:34.085Z,38.70
2018-03-04T08:30:34.125Z,39.10
2018-03-04T08:31:34.114Z,38.50
2018-03-04T08:32:34.119Z,37.40
2018-03-04T08:33:34.137Z,35.30
2018-03-04T08:34:34.158Z,35.50
2018-03-04T08:35:34.186Z,35.70
2018-03-04T08:36:34.210Z,33.80
2018-03-04T08:37:34.192Z,34.10
2018-03-04T08:38:34.205Z,34.40
2018-03-04T08:39:34.277Z,35.50
2018-03-04T08:40:34.235Z,34.10
2018-03-04T08:41:34.333Z,34.30
2018-03-04T08:42:34.263Z,34.30
2018-03-04T08:43:34.275Z,33.80
2018-03-04T08:44:34.286Z,33.30
2018-03-04T08:45:34.307Z,32.30
2018-03-04T08:46:34.315Z,31.90
2018-03-04T08:47:34.351Z,32.50
2018-03-04T08:48:34.348Z,31.80
2018-03-04T08:49:34.353Z,32.40
2018-03-04T08:50:34.368Z,32.10
2018-03-04T08:51:34.379Z,31.80
2018-03-04T08:52:34.399Z,31.50
2018-03-04T08:53:34.426Z,31.70
2018-03-04T08:54:34.427Z,31.00
2018-03-04T08:55:34.435Z,31.30
2018-03-04T08:56:34.448Z,31.10
2018-03-04T08:57:34.475Z,30.70
2018-03-04T08:58:34.514Z,31.40
2018-03-04T08:59:34.491Z,31.00
2018-03-04T09:00:34.501Z,32.20
2018-03-04T09:01:34.522Z,30.40
2018-03-04T09:02:34.531Z,30.80
2018-03-04T09:03:34.586Z,30.80
2018-03-04T09:04:34.558Z,31.00
2018-03-04T09:05:34.574Z,30.70
2018-03-04T09:06:34.587Z,30.60
2018-03-04T09:07:34.618Z,30.60
2018-03-04T09:08:34.637Z,30.10
2018-03-04T09:09:34.703Z,29.30
2018-03-04T09:10:34.639Z,29.90
2018-03-04T09:11:34.658Z,29.40
2018-03-04T09:12:34.672Z,29.40
2018-03-04T09:13:34.690Z,29.00
2018-03-04T09:14:34.732Z,28.80
2018-03-04T09:15:34.714Z,29.30
2018-03-04T09:16:34.726Z,29.80
2018-03-04T09:17:34.750Z,30.40
2018-03-04T09:18:34.753Z,28.70
2018-03-04T09:19:34.824Z,27.60
2018-03-04T09:20:34.783Z,27.10
2018-03-04T09:21:34.823Z,27.90
2018-03-04T09:22:34.807Z,26.70
2018-03-04T09:23:34.826Z,27.60
2018-03-04T09:24:34.861Z,28.10
2018-03-04T09:25:34.880Z,29.40
2018-03-04T09:26:34.888Z,30.70
2018-03-04T09:27:34.892Z,27.80
2018-03-04T09:28:34.897Z,29.00
2018-03-04T09:29:34.911Z,28.20
2018-03-04T09:30:34.960Z,27.90
2018-03-04T09:31:34.944Z,26.80
2018-03-04T09:32:34.965Z,27.50
2018-03-04T09:33:34.966Z,27.00
2018-03-04T09:34:34.978Z,27.40
2018-03-04T09:35:35.012Z,26.60
2018-03-04T09:36:35.006Z,25.90
2018-03-04T09:37:35.055Z,26.20
2018-03-04T09:38:35.041Z,25.80
2018-03-04T09:39:35.122Z,19.20
2018-03-04T09:40:35.218Z,19.80
2018-03-04T09:41:35.226Z,20.60
2018-03-04T09:42:35.479Z,24.20
2018-03-04T09:43:35.317Z,23.80
2018-03-04T09:44:35.199Z,18.80
2018-03-04T09:45:35.137Z,22.90
2018-03-04T09:46:35.154Z,22.20
2018-03-04T09:47:35.186Z,18.60
2018-03-04T09:48:35.221Z,23.00
2018-03-04T09:49:35.331Z,22.40
2018-03-04T09:50:35.233Z,24.40
2018-03-04T09:51:35.260Z,18.20
2018-03-04T09:52:35.234Z,19.60
2018-03-04T09:53:35.276Z,21.90
2018-03-04T09:54:35.314Z,21.50
2018-03-04T09:55:35.335Z,21.40
2018-03-04T09:56:35.318Z,20.10
2018-03-04T09:57:35.309Z,18.90
2018-03-04T09:58:35.438Z,22.60
2018-03-04T09:59:35.435Z,22.00
2018-03-04T10:00:35.553Z,21.90
2018-03-04T10:01:35.545Z,21.90
2018-03-04T10:02:35.510Z,20.80
2018-03-04T10:03:35.515Z,21.90
2018-03-04T10:04:35.514Z,20.40
2018-03-04T10:05:35.540Z,20.10
2018-03-04T10:06:35.630Z,20.10
2018-03-04T10:07:35.506Z,20.50
2018-03-04T10:08:35.501Z,21.30
2018-03-04T10:09:35.492Z,20.50
2018-03-04T10:10:35.576Z,19.00
2018-03-04T10:11:35.561Z,20.10
2018-03-04T10:12:35.661Z,24.50
2018-03-04T10:13:35.618Z,22.80
2018-03-04T10:14:35.643Z,20.70
2018-03-04T10:15:35.658Z,20.50
2018-03-04T10:16:35.673Z,21.30
2018-03-04T10:17:35.653Z,22.30
2018-03-04T10:18:35.672Z,22.90
2018-03-04T10:19:35.729Z,21.80
2018-03-04T10:20:35.698Z,22.50
2018-03-04T10:21:35.876Z,20.80
2018-03-04T10:22:35.776Z,21.70
2018-03-04T10:23:35.702Z,20.80
2018-03-04T10:24:35.731Z,21.40
2018-03-04T10:25:35.760Z,21.90
2018-03-04T10:26:35.761Z,21.60
2018-03-04T10:27:35.755Z,20.50
2018-03-04T10:28:35.830Z,20.10
2018-03-04T10:29:35.854Z,18.50
2018-03-04T10:30:35.805Z,16.70
2018-03-04T10:31:35.822Z,16.60
2018-03-04T10:32:36.022Z,16.40
2018-03-04T10:33:35.912Z,14.20
2018-03-04T10:34:35.963Z,15.30
2018-03-04T10:35:35.956Z,14.70
2018-03-04T10:36:36.196Z,14.60
2018-03-04T10:37:35.901Z,12.90
2018-03-04T10:38:35.946Z,13.70
2018-03-04T10:39:36.013Z,13.10
2018-03-04T10:40:35.958Z,12.80
2018-03-04T10:41:36.005Z,12.60
2018-03-04T10:42:37.133Z,12.80
2018-03-04T10:43:36.075Z,13.10
2018-03-04T10:44:36.015Z,12.70
2018-03-04T10:45:36.098Z,12.60
2018-03-04T10:46:36.110Z,12.40
2018-03-04T10:47:36.733Z,12.60
2018-03-04T10:48:36.087Z,12.70
2018-03-04T10:49:36.674Z,12.20
2018-03-04T10:50:36.142Z,11.70
2018-03-04T10:51:36.200Z,12.00
2018-03-04T10:52:36.192Z,12.40
2018-03-04T10:53:36.283Z,12.10
2018-03-04T10:54:36.225Z,12.10
2018-03-04T10:55:36.283Z,12.00
2018-03-04T10:56:36.209Z,12.60
2018-03-04T10:57:36.261Z,13.20
2018-03-04T10:58:36.365Z,13.60
2018-03-04T10:59:36.244Z,13.60
2018-03-04T11:00:36.314Z,14.60
2018-03-04T11:01:36.573Z,14.40
2018-03-04T11:02:37.245Z,12.80
2018-03-04T11:03:36.361Z,13.00
2018-03-04T11:04:36.308Z,14.30
2018-03-04T11:05:36.628Z,12.10
2018-03-04T11:06:36.373Z,13.50
2018-03-04T11:07:36.382Z,12.70
2018-03-04T11:08:36.410Z,11.80
2018-03-04T11:09:36.384Z,11.60
2018-03-04T11:10:36.474Z,11.60
2018-03-04T11:11:36.460Z,12.80
2018-03-04T11:12:36.432Z,15.10
2018-03-04T11:13:36.449Z,13.60
2018-03-04T11:14:36.642Z,13.40
2018-03-04T11:15:36.512Z,17.60
2018-03-04T11:16:36.487Z,14.80
2018-03-04T11:17:36.508Z,12.30
2018-03-04T11:18:36.523Z,10.40
2018-03-04T11:19:36.599Z,11.10
2018-03-04T11:20:36.960Z,10.80
2018-03-04T11:21:36.691Z,10.60
2018-03-04T11:22:36.650Z,9.90
2018-03-04T11:23:37.714Z,10.90
2018-03-04T11:24:36.610Z,9.30
2018-03-04T11:25:36.743Z,9.30
2018-03-04T11:26:36.662Z,9.10
2018-03-04T11:27:36.655Z,9.30
2018-03-04T11:28:36.729Z,9.40
2018-03-04T11:29:36.730Z,9.30
2018-03-04T11:30:36.946Z,8.50
2018-03-04T11:31:36.769Z,8.60
2018-03-04T11:32:36.800Z,8.60
2018-03-04T11:33:36.816Z,12.20
2018-03-04T11:34:36.762Z,12.80
2018-03-04T11:35:36.781Z,13.00
2018-03-04T11:36:36.811Z,12.60
2018-03-04T11:37:36.838Z,12.40
2018-03-04T11:38:36.826Z,11.70
2018-03-04T11:39:36.844Z,10.90
2018-03-04T11:40:36.880Z,11.50
2018-03-04T11:41:36.939Z,11.30
2018-03-04T11:42:36.956Z,11.00
2018-03-04T11:43:37.016Z,11.60
2018-03-04T11:44:37.910Z,10.20
2018-03-04T11:45:36.944Z,10.90
2018-03-04T11:46:37.014Z,10.30
2018-03-04T11:47:38.330Z,10.60
2018-03-04T11:48:37.036Z,10.30
2018-03-04T11:49:37.147Z,9.60
2018-03-04T11:50:37.979Z,9.50
2018-03-04T11:51:37.026Z,9.20
2018-03-04T11:52:37.116Z,9.00
2018-03-04T11:53:37.110Z,9.40
2018-03-04T11:54:37.146Z,9.10
2018-03-04T11:55:37.110Z,9.70
2018-03-04T11:56:37.102Z,8.90
2018-03-04T11:57:37.127Z,9.80
2018-03-04T11:58:37.133Z,9.60
2018-03-04T11:59:37.203Z,9.60
2018-03-04T12:00:37.226Z,9.10
2018-03-04T12:01:37.182Z,9.00
2018-03-04T12:02:37.197Z,11.10
2018-03-04T12:03:37.214Z,11.40
2018-03-04T12:04:37.285Z,11.30
2018-03-04T12:05:37.277Z,11.10
2018-03-04T12:06:37.286Z,10.60
2018-03-04T12:07:37.270Z,10.50
2018-03-04T12:08:37.287Z,9.90
2018-03-04T12:09:37.374Z,9.10
2018-03-04T12:10:37.348Z,8.10
2018-03-04T12:11:37.333Z,9.50
2018-03-04T12:12:37.355Z,8.60
2018-03-04T12:13:37.368Z,8.90
2018-03-04T12:14:37.385Z,9.30
2018-03-04T12:15:37.402Z,9.00
2018-03-04T12:16:37.457Z,9.60
2018-03-04T12:17:37.429Z,9.20
2018-03-04T12:18:37.445Z,8.90
2018-03-04T12:19:37.458Z,8.70
2018-03-04T12:20:37.478Z,9.30
2018-03-04T12:21:37.495Z,9.10
2018-03-04T12:22:37.533Z,7.80
2018-03-04T12:23:37.544Z,7.50
2018-03-04T12:24:37.581Z,7.80
2018-03-04T12:25:37.569Z,8.40
2018-03-04T12:26:37.571Z,8.00
2018-03-04T12:27:37.582Z,9.10
2018-03-04T12:28:37.606Z,8.80
2018-03-04T12:29:37.622Z,8.90
2018-03-04T12:30:37.666Z,9.60
2018-03-04T12:31:37.649Z,9.60
2018-03-04T12:32:37.706Z,10.50
2018-03-04T12:33:38.445Z,10.80
2018-03-04T12:34:38.395Z,11.80
2018-03-04T12:35:37.861Z,12.00
2018-03-04T12:36:37.786Z,11.60
2018-03-04T12:37:37.812Z,11.80
2018-03-04T12:38:37.771Z,12.30
2018-03-04T12:39:37.777Z,11.30
2018-03-04T12:40:37.853Z,11.50
2018-03-04T12:41:37.806Z,12.20
2018-03-04T12:42:37.820Z,13.50
2018-03-04T12:43:37.844Z,14.20
2018-03-04T12:44:37.851Z,14.30
2018-03-04T12:45:37.866Z,15.70
2018-03-04T12:46:37.908Z,15.80
2018-03-04T12:47:37.906Z,14.90
2018-03-04T12:48:37.919Z,15.10
2018-03-04T12:49:37.937Z,15.90
2018-03-04T12:50:37.944Z,16.30
2018-03-04T12:51:37.971Z,16.30
2018-03-04T12:52:38.006Z,15.50
2018-03-04T12:53:38.018Z,15.80
2018-03-04T12:54:38.011Z,16.00
2018-03-04T12:55:38.033Z,16.70
2018-03-04T12:56:38.049Z,16.50
2018-03-04T12:57:38.068Z,16.10
2018-03-04T12:58:38.102Z,16.80
2018-03-04T12:59:38.106Z,17.50
2018-03-04T13:00:38.107Z,17.80
2018-03-04T13:01:38.122Z,18.00
2018-03-04T13:02:38.142Z,18.90
2018-03-04T13:03:38.189Z,19.10
2018-03-04T13:04:38.172Z,20.10
2018-03-04T13:05:38.185Z,20.00
2018-03-04T13:06:38.206Z,20.40
2018-03-04T13:07:38.220Z,20.50
2018-03-04T13:08:38.257Z,20.20
2018-03-04T13:09:38.260Z,20.70
2018-03-04T13:10:38.275Z,20.60
2018-03-04T13:11:38.286Z,20.80
2018-03-04T13:12:38.297Z,23.80
2018-03-04T13:13:38.354Z,24.00
2018-03-04T13:14:38.330Z,23.00
2018-03-04T13:15:38.405Z,23.10
2018-03-04T13:16:38.359Z,22.70
2018-03-04T13:17:38.371Z,22.20
2018-03-04T13:18:38.437Z,21.50
2018-03-04T13:19:38.425Z,23.00
2018-03-04T13:20:38.426Z,22.80
2018-03-04T13:21:38.448Z,24.30
2018-03-04T13:22:38.455Z,25.10
2018-03-04T13:23:38.522Z,25.30