createdAt,value
2018-03-01T00:00:32.515Z,54.75
2018-03-01T00:01:32.537Z,54.19
2018-03-01T00:02:32.559Z,54.38
2018-03-01T00:03:32.579Z,55.51
2018-03-01T00:04:32.603Z,55.70
2018-03-01T00:05:32.625Z,56.08
2018-03-01T00:06:32.647Z,55.80
2018-03-01T00:07:32.669Z,54.66
2018-03-01T00:08:32.690Z,54.85
2018-03-01T00:09:32.714Z,56.08
2018-03-01T00:10:32.736Z,55.42
2018-03-01T00:11:32.758Z,54.94
2018-03-01T00:12:32.780Z,54.94
2018-03-01T00:13:32.802Z,54.19
2018-03-01T00:14:32.823Z,54.38
2018-03-01T00:15:32.846Z,54.00
2018-03-01T00:16:32.869Z,53.25
2018-03-01T00:17:32.890Z,52.68
2018-03-01T00:18:32.913Z,53.53
2018-03-01T00:19:32.932Z,54.19
2018-03-01T00:20:32.956Z,53.44
2018-03-01T00:21:32.978Z,54.57
2018-03-01T00:22:33.003Z,54.66
2018-03-01T00:23:33.022Z,53.72
2018-03-01T00:24:33.044Z,54.57
2018-03-01T00:25:33.066Z,54.85
2018-03-01T00:26:33.089Z,55.32
2018-03-01T00:27:33.110Z,55.70
2018-03-01T00:28:33.132Z,55.23
2018-03-01T00:29:33.155Z,54.47
2018-03-01T00:30:33.176Z,54.47
2018-03-01T00:31:33.198Z,54.75
2018-03-01T00:32:33.220Z,55.32
2018-03-01T00:33:33.242Z,55.32
2018-03-01T00:34:33.265Z,56.08
2018-03-01T00:35:33.284Z,55.80
2018-03-01T00:36:33.308Z,55.70
2018-03-01T00:37:33.329Z,55.35
2018-03-01T00:38:33.352Z,54.38
2018-03-01T00:39:33.374Z,54.10
2018-03-01T00:40:33.396Z,54.57
2018-03-01T00:41:33.417Z,54.94
2018-03-01T00:42:33.439Z,54.57
2018-03-01T00:43:33.461Z,54.28
2018-03-01T00:44:33.482Z,53.72
2018-03-01T00:45:33.505Z,54.28
2018-03-01T00:46:33.527Z,52.78
2018-03-01T00:47:33.547Z,54.47
2018-03-01T00:48:33.570Z,55.51
2018-03-01T00:49:33.592Z,55.23
2018-03-01T00:50:33.615Z,54.66
2018-03-01T00:51:33.634Z,54.10
2018-03-01T00:52:33.658Z,53.91
2018-03-01T00:53:33.680Z,54.10
2018-03-01T00:54:33.702Z,55.42
2018-03-01T00:55:33.724Z,54.94
2018-03-01T00:56:33.745Z,54.85
2018-03-01T00:57:33.766Z,54.38
2018-03-01T00:58:33.790Z,54.19
2018-03-01T00:59:33.810Z,54.94
2018-03-01T01:00:33.834Z,55.23
2018-03-01T01:01:33.859Z,55.51
2018-03-01T01:02:33.877Z,56.36
2018-03-01T01:03:33.897Z,56.01
2018-03-01T01:04:33.920Z,53.72
2018-03-01T01:05:33.942Z,53.06
2018-03-01T01:06:33.968Z,54.00
2018-03-01T01:07:33.986Z,53.72
2018-03-01T01:08:34.012Z,54.28
2018-03-01T01:09:34.031Z,55.32
2018-03-01T01:10:34.053Z,55.42
2018-03-01T01:11:34.074Z,55.89
2018-03-01T01:12:34.096Z,54.85
2018-03-01T01:13:34.118Z,55.80
2018-03-01T01:14:34.140Z,55.51
2018-03-01T01:15:34.162Z,55.13
2018-03-01T01:16:34.185Z,56.39
2018-03-01T01:17:34.207Z,56.11
2018-03-01T01:18:34.227Z,55.63
2018-03-01T01:19:34.251Z,55.44
2018-03-01T01:20:34.273Z,55.16
2018-03-01T01:21:34.295Z,54.79
2018-03-01T01:22:34.318Z,54.79
2018-03-01T01:23:34.340Z,54.13
2018-03-01T01:24:34.362Z,53.46
2018-03-01T01:25:34.385Z,52.78
2018-03-01T01:26:34.407Z,53.06
2018-03-01T01:27:34.429Z,53.53
2018-03-01T01:28:34.452Z,55.32
2018-03-01T01:29:34.474Z,54.85
2018-03-01T01:30:34.497Z,53.44
2018-03-01T01:31:34.519Z,52.87
2018-03-01T01:32:34.540Z,52.30
2018-03-01T01:33:34.564Z,54.38
2018-03-01T01:34:34.587Z,55.51
2018-03-01T01:35:34.607Z,54.66
2018-03-01T01:36:34.629Z,54.47
2018-03-01T01:37:34.655Z,53.91
2018-03-01T01:38:34.676Z,54.28
2018-03-01T01:39:34.698Z,54.94
2018-03-01T01:40:34.721Z,55.32
2018-03-01T01:41:34.745Z,56.84
2018-03-01T01:42:34.766Z,55.51
2018-03-01T01:43:34.787Z,55.42
2018-03-01T01:44:34.811Z,54.85
2018-03-01T01:45:34.833Z,54.75
2018-03-01T01:46:34.856Z,55.16
2018-03-01T01:47:34.877Z,55.42
2018-03-01T01:48:34.900Z,55.73
2018-03-01T01:49:34.922Z,54.97
2018-03-01T01:50:34.945Z,54.00
2018-03-01T01:51:34.966Z,53.25
2018-03-01T01:52:34.988Z,53.53
2018-03-01T01:53:35.015Z,53.06
2018-03-01T01:54:35.033Z,53.44
2018-03-01T01:55:35.054Z,54.85
2018-03-01T01:56:35.081Z,54.47
2018-03-01T01:57:35.099Z,54.57
2018-03-01T01:58:35.122Z,54.66
2018-03-01T01:59:35.146Z,55.89
2018-03-01T02:00:35.167Z,55.13
2018-03-01T02:01:35.189Z,54.94
2018-03-01T02:02:35.211Z,54.38
2018-03-01T02:03:35.232Z,54.19
2018-03-01T02:04:35.254Z,55.89
2018-03-01T02:05:35.277Z,56.17
2018-03-01T02:06:35.299Z,54.85
2018-03-01T02:07:35.321Z,53.72
2018-03-01T02:08:35.344Z,53.91
2018-03-01T02:09:35.366Z,54.28
2018-03-01T02:10:35.388Z,54.28
2018-03-01T02:11:35.410Z,55.42
2018-03-01T02:12:35.431Z,55.23
2018-03-01T02:13:35.454Z,55.13
2018-03-01T02:14:35.478Z,54.00
2018-03-01T02:15:35.497Z,53.81
2018-03-01T02:16:35.521Z,54.85
2018-03-01T02:17:35.543Z,55.13
2018-03-01T02:18:35.567Z,55.51
2018-03-01T02:19:35.588Z,55.23
2018-03-01T02:20:35.609Z,55.32
2018-03-01T02:21:35.631Z,54.94
2018-03-01T02:22:35.654Z,56.36
2018-03-01T02:23:35.676Z,55.73
2018-03-01T02:24:35.698Z,55.54
2018-03-01T02:25:35.720Z,54.79
2018-03-01T02:26:35.741Z,54.03
2018-03-01T02:27:35.765Z,53.91
2018-03-01T02:28:35.786Z,53.25
2018-03-01T02:29:35.809Z,54.00
2018-03-01T02:30:35.830Z,54.10
2018-03-01T02:31:35.851Z,54.47
2018-03-01T02:32:35.875Z,55.70
2018-03-01T02:33:35.896Z,56.27
2018-03-01T02:34:35.922Z,55.89
2018-03-01T02:35:35.940Z,54.94
2018-03-01T02:36:35.967Z,55.70
2018-03-01T02:37:35.983Z,54.38
2018-03-01T02:38:36.007Z,54.85
2018-03-01T02:39:36.029Z,54.66
2018-03-01T02:40:36.049Z,55.23
2018-03-01T02:41:36.077Z,54.38
2018-03-01T02:42:36.095Z,55.13
2018-03-01T02:43:36.117Z,55.98
2018-03-01T02:44:36.137Z,55.80
2018-03-01T02:45:36.161Z,56.36
2018-03-01T02:46:36.195Z,56.17
2018-03-01T02:47:36.215Z,55.89
2018-03-01T02:48:36.227Z,55.23
2018-03-01T02:49:36.249Z,55.89
2018-03-01T02:50:36.271Z,56.27
2018-03-01T02:51:36.300Z,56.74
2018-03-01T02:52:36.314Z,56.65
2018-03-01T02:53:36.336Z,57.03
2018-03-01T02:54:36.360Z,56.17
2018-03-01T02:55:36.381Z,57.40
2018-03-01T02:56:36.402Z,56.36
2018-03-01T02:57:36.423Z,55.61
2018-03-01T02:58:36.446Z,56.17
2018-03-01T02:59:36.466Z,55.32
2018-03-01T03:00:36.489Z,55.89
2018-03-01T03:01:36.513Z,55.98
2018-03-01T03:02:36.533Z,56.08
2018-03-01T03:03:36.553Z,55.80
2018-03-01T03:04:36.576Z,55.89
2018-03-01T03:05:36.599Z,56.36
2018-03-01T03:06:36.620Z,56.36
2018-03-01T03:07:36.645Z,56.46
2018-03-01T03:08:36.665Z,55.80
2018-03-01T03:09:36.686Z,56.46
2018-03-01T03:10:36.708Z,56.84
2018-03-01T03:11:36.730Z,56.84
2018-03-01T03:12:36.752Z,56.84
2018-03-01T03:13:36.775Z,55.98
2018-03-01T03:14:36.797Z,55.51
2018-03-01T03:15:36.817Z,56.36
2018-03-01T03:16:36.839Z,56.65
2018-03-01T03:17:36.860Z,57.40
2018-03-01T03:18:36.883Z,57.78
2018-03-01T03:19:36.905Z,56.74
2018-03-01T03:20:36.928Z,56.36
2018-03-01T03:21:36.950Z,56.65
2018-03-01T03:22:36.973Z,57.50
2018-03-01T03:23:36.993Z,57.68
2018-03-01T03:24:37.015Z,56.93
2018-03-01T03:25:37.038Z,57.31
2018-03-01T03:26:37.060Z,56.84
2018-03-01T03:27:37.081Z,57.21
2018-03-01T03:28:37.103Z,58.34
2018-03-01T03:29:37.125Z,57.68
2018-03-01T03:30:37.149Z,56.93
2018-03-01T03:31:37.169Z,56.74
2018-03-01T03:32:37.193Z,57.12
2018-03-01T03:33:37.214Z,56.65
2018-03-01T03:34:37.234Z,56.93
2018-03-01T03:35:37.256Z,55.61
2018-03-01T03:36:37.279Z,56.17
2018-03-01T03:37:37.302Z,55.61
2018-03-01T03:38:37.324Z,55.42
2018-03-01T03:39:37.345Z,55.13
2018-03-01T03:40:37.367Z,55.98
2018-03-01T03:41:37.390Z,56.36
2018-03-01T03:42:37.415Z,57.50
2018-03-01T03:43:37.437Z,57.97
2018-03-01T03:44:37.455Z,57.78
2018-03-01T03:45:37.478Z,57.31
2018-03-01T03:46:37.499Z,55.98
2018-03-01T03:47:37.520Z,55.61
2018-03-01T03:48:37.544Z,57.50
2018-03-01T03:49:37.567Z,57.78
2018-03-01T03:50:37.588Z,56.17
2018-03-01T03:51:37.608Z,57.12
2018-03-01T03:52:37.631Z,57.97
2018-03-01T03:53:37.653Z,57.97
2018-03-01T03:54:37.675Z,56.55
2018-03-01T03:55:37.698Z,56.46
2018-03-01T03:56:37.721Z,56.08
2018-03-01T03:57:37.741Z,55.89
2018-03-01T03:58:37.765Z,56.84
2018-03-01T03:59:37.786Z,57.97
2018-03-01T04:00:37.809Z,58.63
2018-03-01T04:01:37.831Z,57.59
2018-03-01T04:02:37.856Z,57.59
2018-03-01T04:03:37.899Z,57.68
2018-03-01T04:04:37.896Z,55.98
2018-03-01T04:05:37.919Z,56.93
2018-03-01T04:06:37.941Z,56.08
2018-03-01T04:07:37.963Z,57.12
2018-03-01T04:08:37.986Z,58.34
2018-03-01T04:09:38.007Z,57.78
2018-03-01T04:10:38.031Z,57.59
2018-03-01T04:11:38.050Z,57.31
2018-03-01T04:12:38.073Z,55.98
2018-03-01T04:13:38.124Z,55.13
2018-03-01T04:14:38.117Z,55.42
2018-03-01T04:15:38.138Z,56.74
2018-03-01T04:16:38.160Z,56.27
2018-03-01T04:17:38.186Z,56.17
2018-03-01T04:18:38.204Z,56.55
2018-03-01T04:19:38.226Z,56.55
2018-03-01T04:20:38.249Z,56.84
2018-03-01T04:21:38.271Z,56.84
2018-03-01T04:22:38.293Z,57.31
2018-03-01T04:23:38.314Z,58.25
2018-03-01T04:24:38.337Z,56.46
2018-03-01T04:25:38.358Z,56.55
2018-03-01T04:26:38.381Z,55.98
2018-03-01T04:27:38.401Z,56.08
2018-03-01T04:28:38.424Z,57.03
2018-03-01T04:29:38.447Z,57.97
2018-03-01T04:30:38.469Z,57.68
2018-03-01T04:31:38.489Z,56.55
2018-03-01T04:32:38.512Z,56.55
2018-03-01T04:33:38.535Z,59.19
2018-03-01T04:34:38.559Z,59.48
2018-03-01T04:35:38.577Z,59.29
2018-03-01T04:36:38.601Z,58.72
2018-03-01T04:37:38.623Z,57.97
2018-03-01T04:38:38.645Z,57.03
2018-03-01T04:39:38.666Z,57.87
2018-03-01T04:40:38.688Z,57.97
2018-03-01T04:41:38.730Z,56.46
2018-03-01T04:42:38.733Z,56.17
2018-03-01T04:43:38.754Z,56.74
2018-03-01T04:44:38.777Z,57.40
2018-03-01T04:45:38.799Z,59.10
2018-03-01T04:46:38.821Z,58.63
2018-03-01T04:47:38.843Z,56.93
2018-03-01T04:48:38.865Z,56.74
2018-03-01T04:49:38.886Z,56.65
2018-03-01T04:50:38.909Z,57.40
2018-03-01T04:51:38.930Z,58.06
2018-03-01T04:52:38.952Z,57.21
2018-03-01T04:53:38.975Z,56.08
2018-03-01T04:54:38.997Z,56.46
2018-03-01T04:55:39.017Z,56.65
2018-03-01T04:56:39.041Z,57.87
2018-03-01T04:57:39.063Z,57.78
2018-03-01T04:58:39.085Z,57.59
2018-03-01T04:59:39.105Z,57.78
2018-03-01T05:00:39.127Z,57.59
2018-03-01T05:01:39.150Z,57.31
2018-03-01T05:02:39.182Z,57.31
2018-03-01T05:03:39.194Z,58.44
2018-03-01T05:04:39.216Z,57.50
2018-03-01T05:05:39.238Z,57.50
2018-03-01T05:06:39.260Z,57.87
2018-03-01T05:07:39.281Z,56.84
2018-03-01T05:08:39.304Z,56.65
2018-03-01T05:09:39.324Z,56.17
2018-03-01T05:10:39.348Z,57.68
2018-03-01T05:11:39.369Z,57.03
2018-03-01T05:12:39.390Z,58.63
2018-03-01T05:13:39.413Z,57.68
2018-03-01T05:14:39.435Z,56.74
2018-03-01T05:15:39.457Z,57.40
2018-03-01T05:16:39.478Z,58.25
2018-03-01T05:17:39.501Z,57.87
2018-03-01T05:18:39.530Z,57.59
2018-03-01T05:19:39.544Z,58.15
2018-03-01T05:20:39.567Z,57.78
2018-03-01T05:21:39.589Z,56.55
2018-03-01T05:22:39.611Z,56.55
2018-03-01T05:23:39.632Z,57.03
2018-03-01T05:24:39.654Z,58.25
2018-03-01T05:25:39.677Z,57.31
2018-03-01T05:26:39.698Z,57.68
2018-03-01T05:27:39.720Z,57.50
2018-03-01T05:28:39.742Z,57.78
2018-03-01T05:29:39.764Z,57.31
2018-03-01T05:30:39.788Z,57.03
2018-03-01T05:31:39.809Z,56.74
2018-03-01T05:32:39.837Z,57.87
2018-03-01T05:33:39.853Z,59.38
2018-03-01T05:34:39.873Z,58.82
2018-03-01T05:35:39.895Z,58.34
2018-03-01T05:36:39.916Z,58.82
2018-03-01T05:37:39.938Z,58.15
2018-03-01T05:38:39.963Z,57.78
2018-03-01T05:39:39.982Z,57.78
2018-03-01T05:40:40.004Z,59.48
2018-03-01T05:41:40.028Z,58.34
2018-03-01T05:42:40.049Z,58.25
2018-03-01T05:43:40.070Z,59.29
2018-03-01T05:44:40.091Z,59.48
2018-03-01T05:45:40.114Z,59.67
2018-03-01T05:46:40.136Z,59.29
2018-03-01T05:47:40.156Z,58.63
2018-03-01T05:48:40.178Z,57.68
2018-03-01T05:49:40.200Z,59.48
2018-03-01T05:50:40.223Z,60.05
2018-03-01T05:51:40.244Z,59.00
2018-03-01T05:52:40.265Z,58.44
2018-03-01T05:53:40.288Z,58.82
2018-03-01T05:54:40.310Z,58.25
2018-03-01T05:55:40.332Z,57.97
2018-03-01T05:56:40.354Z,58.44
2018-03-01T05:57:40.376Z,57.68
2018-03-01T05:58:40.398Z,58.06
2018-03-01T05:59:40.418Z,58.06
2018-03-01T06:00:40.441Z,58.63
2018-03-01T06:01:40.464Z,59.48
2018-03-01T06:02:40.487Z,58.34
2018-03-01T06:03:40.506Z,59.48
2018-03-01T06:04:40.530Z,59.10
2018-03-01T06:05:40.549Z,59.19
2018-03-01T06:06:40.572Z,59.38
2018-03-01T06:07:40.592Z,58.63
2018-03-01T06:08:40.620Z,57.68
2018-03-01T06:09:40.637Z,58.15
2018-03-01T06:10:40.678Z,58.44
2018-03-01T06:11:40.681Z,57.68
2018-03-01T06:12:40.702Z,58.72
2018-03-01T06:13:40.724Z,59.10
2018-03-01T06:14:40.746Z,58.72
2018-03-01T06:15:40.767Z,58.25
2018-03-01T06:16:40.789Z,57.59
2018-03-01T06:17:40.811Z,57.31
2018-03-01T06:18:40.833Z,57.87
2018-03-01T06:19:40.853Z,58.82
2018-03-01T06:20:40.876Z,58.34
2018-03-01T06:21:40.898Z,57.87
2018-03-01T06:22:40.919Z,57.50
2018-03-01T06:23:40.940Z,57.87
2018-03-01T06:24:40.975Z,57.87
2018-03-01T06:25:40.984Z,57.87
2018-03-01T06:26:41.007Z,59.67
2018-03-01T06:27:41.027Z,58.91
2018-03-01T06:28:41.049Z,58.53
2018-03-01T06:29:41.072Z,57.68
2018-03-01T06:30:41.094Z,58.25
2018-03-01T06:31:41.115Z,58.63
2018-03-01T06:32:41.141Z,57.87
2018-03-01T06:33:41.158Z,56.74
2018-03-01T06:34:41.181Z,57.78
2018-03-01T06:35:41.202Z,58.82
2018-03-01T06:36:41.224Z,58.34
2018-03-01T06:37:41.259Z,59.67
2018-03-01T06:38:41.268Z,58.15
2018-03-01T06:39:41.289Z,58.44
2018-03-01T06:40:41.312Z,59.76
2018-03-01T06:41:41.333Z,59.67
2018-03-01T06:42:41.355Z,59.10
2018-03-01T06:43:41.376Z,58.44
2018-03-01T06:44:41.399Z,58.25
2018-03-01T06:45:41.421Z,58.06
2018-03-01T06:46:41.442Z,58.72
2018-03-01T06:47:41.465Z,57.87
2018-03-01T06:48:41.487Z,57.50
2018-03-01T06:49:41.508Z,57.31
2018-03-01T06:50:41.531Z,57.40
2018-03-01T06:51:41.553Z,57.03
2018-03-01T06:52:41.574Z,56.74
2018-03-01T06:53:41.595Z,56.65
2018-03-01T06:54:41.618Z,56.55
2018-03-01T06:55:41.639Z,56.36
2018-03-01T06:56:41.661Z,56.27
2018-03-01T06:57:41.688Z,56.55
2018-03-01T06:58:41.708Z,56.27
2018-03-01T06:59:41.728Z,56.27
2018-03-01T07:00:41.749Z,55.98
2018-03-01T07:01:41.770Z,56.36
2018-03-01T07:02:41.793Z,55.98
2018-03-01T07:03:41.815Z,56.27
2018-03-01T07:04:41.836Z,56.74
2018-03-01T07:05:41.891Z,56.65
2018-03-01T07:06:41.881Z,56.84
2018-03-01T07:07:41.902Z,56.17
2018-03-01T07:08:41.924Z,55.98
2018-03-01T07:09:41.946Z,56.27
2018-03-01T07:10:41.970Z,55.98
2018-03-01T07:11:41.989Z,56.08
2018-03-01T07:12:42.067Z,56.08
2018-03-01T07:13:42.037Z,55.98
2018-03-01T07:14:42.057Z,56.08
2018-03-01T07:15:42.078Z,55.89
2018-03-01T07:16:42.100Z,56.55
2018-03-01T07:17:42.122Z,56.46
2018-03-01T07:18:42.143Z,56.65
2018-03-01T07:19:42.164Z,56.74
2018-03-01T07:20:42.187Z,56.65
2018-03-01T07:21:42.209Z,56.65
2018-03-01T07:22:42.274Z,57.03
2018-03-01T07:23:42.253Z,57.31
2018-03-01T07:24:42.274Z,57.68
2018-03-01T07:25:42.296Z,57.68
2018-03-01T07:26:42.319Z,57.87
2018-03-01T07:27:42.341Z,57.87
2018-03-01T07:28:42.362Z,57.68
2018-03-01T07:29:42.384Z,58.15
2018-03-01T07:30:42.407Z,58.06
2018-03-01T07:31:42.437Z,58.72
2018-03-01T07:32:42.457Z,58.34
2018-03-01T07:33:42.471Z,58.44
2018-03-01T07:34:42.493Z,57.78
2018-03-01T07:35:42.515Z,57.87
2018-03-01T07:36:42.537Z,57.87
2018-03-01T07:37:42.559Z,57.78
2018-03-01T07:38:42.580Z,57.50
2018-03-01T07:39:42.601Z,57.31
2018-03-01T07:40:42.624Z,57.97
2018-03-01T07:41:42.645Z,57.59
2018-03-01T07:42:42.669Z,58.34
2018-03-01T07:43:42.690Z,59.48
2018-03-01T07:44:42.710Z,59.00
2018-03-01T07:45:42.734Z,58.15
2018-03-01T07:46:42.757Z,58.25
2018-03-01T07:47:42.776Z,58.06
2018-03-01T07:48:42.799Z,57.59
2018-03-01T07:49:42.822Z,58.44
2018-03-01T07:50:42.844Z,57.97
2018-03-01T07:51:42.864Z,58.06
2018-03-01T07:52:42.887Z,57.78
2018-03-01T07:53:42.909Z,58.82
2018-03-01T07:54:42.931Z,59.00
2018-03-01T07:55:42.953Z,58.44
2018-03-01T07:56:42.975Z,58.34
2018-03-01T07:57:42.997Z,57.87
2018-03-01T07:58:43.020Z,57.59
2018-03-01T07:59:43.042Z,57.87
2018-03-01T08:00:43.065Z,59.29
2018-03-01T08:01:43.085Z,58.53
2018-03-01T08:02:43.109Z,57.97
2018-03-01T08:03:43.129Z,58.72
2018-03-01T08:04:43.153Z,58.25
2018-03-01T08:05:43.195Z,57.78
2018-03-01T08:06:43.197Z,58.00
2018-03-01T08:07:43.219Z,57.71
2018-03-01T08:08:43.242Z,56.86
2018-03-01T08:09:43.264Z,57.62
2018-03-01T08:10:43.287Z,57.90
2018-03-01T08:11:43.308Z,57.90
2018-03-01T08:12:43.343Z,56.86
2018-03-01T08:13:43.353Z,56.11
2018-03-01T08:14:43.377Z,56.11
2018-03-01T08:15:43.399Z,56.65
2018-03-01T08:16:43.465Z,57.62
2018-03-01T08:17:43.444Z,57.43
2018-03-01T08:18:43.467Z,56.86
2018-03-01T08:19:43.492Z,56.58
2018-03-01T08:20:43.516Z,56.74
2018-03-01T08:21:43.534Z,56.65
2018-03-01T08:22:43.557Z,57.40
2018-03-01T08:23:43.580Z,57.97
2018-03-01T08:24:43.603Z,57.59
2018-03-01T08:25:43.625Z,57.68
2018-03-01T08:26:43.648Z,57.50
2018-03-01T08:27:43.671Z,57.78
2018-03-01T08:28:43.694Z,57.71
2018-03-01T08:29:43.720Z,57.43
2018-03-01T08:30:43.740Z,57.34
2018-03-01T08:31:43.762Z,57.43
2018-03-01T08:32:43.786Z,56.58
2018-03-01T08:33:43.809Z,56.48
2018-03-01T08:34:43.833Z,56.30
2018-03-01T08:35:43.854Z,56.77
2018-03-01T08:36:43.876Z,56.77
2018-03-01T08:37:43.900Z,56.39
2018-03-01T08:38:43.932Z,56.86
2018-03-01T08:39:43.947Z,56.39
2018-03-01T08:40:43.970Z,56.86
2018-03-01T08:41:43.993Z,55.54
2018-03-01T08:42:44.016Z,55.82
2018-03-01T08:43:44.039Z,55.63
2018-03-01T08:44:44.063Z,55.76
2018-03-01T08:45:44.087Z,55.44
2018-03-01T08:46:44.109Z,55.44
2018-03-01T08:47:44.133Z,56.01
2018-03-01T08:48:44.201Z,56.11
2018-03-01T08:49:44.183Z,56.13
2018-03-01T08:50:44.235Z,55.73
2018-03-01T08:51:44.228Z,55.63
2018-03-01T08:52:44.252Z,55.35
2018-03-01T08:53:44.277Z,55.54
2018-03-01T08:54:44.301Z,55.35
2018-03-01T08:55:44.324Z,56.61
2018-03-01T08:56:44.348Z,56.42
2018-03-01T08:57:44.376Z,55.94
2018-03-01T08:58:44.396Z,55.19
2018-03-01T08:59:44.420Z,53.77
2018-03-01T09:00:44.445Z,54.25
2018-03-01T09:01:44.469Z,54.62
2018-03-01T09:02:44.493Z,53.96
2018-03-01T09:03:44.520Z,53.52
2018-03-01T09:04:44.540Z,52.55
2018-03-01T09:05:44.566Z,52.83
2018-03-01T09:06:44.592Z,53.14
2018-03-01T09:07:44.615Z,52.67
2018-03-01T09:08:44.642Z,52.19
2018-03-01T09:09:44.668Z,52.57
2018-03-01T09:10:44.688Z,52.48
2018-03-01T09:11:44.712Z,51.62
2018-03-01T09:12:44.737Z,51.72
2018-03-01T09:13:44.763Z,50.59
2018-03-01T09:14:44.791Z,50.59
2018-03-01T09:15:44.812Z,50.68
2018-03-01T09:16:44.836Z,51.25
2018-03-01T09:17:44.862Z,51.91
2018-03-01T09:18:44.887Z,51.34
2018-03-01T09:19:44.912Z,51.43
2018-03-01T09:20:44.937Z,51.91
2018-03-01T09:21:44.963Z,51.81
2018-03-01T09:22:44.988Z,51.18
2018-03-01T09:23:45.012Z,51.09
2018-03-01T09:24:45.050Z,51.09
2018-03-01T09:25:45.063Z,50.23
2018-03-01T09:26:45.089Z,50.16
2018-03-01T09:27:45.113Z,49.12
2018-03-01T09:28:45.139Z,48.36
2018-03-01T09:29:45.166Z,48.08
2018-03-01T09:30:45.192Z,48.27
2018-03-01T09:31:45.216Z,48.27
2018-03-01T09:32:45.243Z,47.61
2018-03-01T09:33:45.268Z,46.69
2018-03-01T09:34:45.296Z,45.93
2018-03-01T09:35:45.320Z,45.36
2018-03-01T09:36:45.346Z,44.70
2018-03-01T09:37:45.373Z,45.26
2018-03-01T09:38:45.402Z,45.07
2018-03-01T09:39:45.424Z,44.79
2018-03-01T09:40:45.452Z,44.89
2018-03-01T09:41:45.479Z,44.60
2018-03-01T09:42:45.504Z,44.24
2018-03-01T09:43:45.531Z,44.62
2018-03-01T09:44:45.567Z,43.77
2018-03-01T09:45:45.586Z,42.44
2018-03-01T09:46:45.624Z,42.14
2018-03-01T09:47:45.639Z,43.46
2018-03-01T09:48:45.667Z,44.03
2018-03-01T09:49:45.694Z,44.60
2018-03-01T09:50:45.725Z,44.60
2018-03-01T09:51:45.751Z,44.91
2018-03-01T09:52:45.778Z,44.62
2018-03-01T09:53:45.805Z,43.58
2018-03-01T09:54:45.834Z,43.27
2018-03-01T09:55:45.859Z,44.13
2018-03-01T09:56:45.888Z,44.32
2018-03-01T09:57:45.918Z,45.26
2018-03-01T09:58:45.945Z,45.26
2018-03-01T09:59:45.974Z,45.24
2018-03-01T10:00:46.000Z,45.83
2018-03-01T10:01:46.028Z,45.83
2018-03-01T10:02:46.056Z,45.64
2018-03-01T10:03:46.084Z,45.36
2018-03-01T10:04:46.112Z,45.17
2018-03-01T10:05:46.138Z,45.74
2018-03-01T10:06:46.168Z,46.69
2018-03-01T10:07:46.195Z,46.21
2018-03-01T10:08:46.223Z,46.09
2018-03-01T10:09:46.251Z,46.28
2018-03-01T10:10:46.278Z,46.94
2018-03-01T10:11:46.307Z,46.28
2018-03-01T10:12:46.336Z,47.13
2018-03-01T10:13:46.364Z,47.13
2018-03-01T10:14:46.391Z,47.13
2018-03-01T10:15:46.416Z,47.70
2018-03-01T10:16:46.445Z,48.18
2018-03-01T10:17:46.472Z,47.99
2018-03-01T10:18:46.499Z,47.99
2018-03-01T10:19:46.527Z,47.89
2018-03-01T10:20:46.553Z,48.01
2018-03-01T10:21:46.581Z,47.51
2018-03-01T10:22:46.610Z,47.91
2018-03-01T10:23:46.634Z,47.44
2018-03-01T10:24:46.663Z,47.34
2018-03-01T10:25:46.689Z,47.34
2018-03-01T10:26:46.716Z,46.78
2018-03-01T10:27:46.751Z,46.69
2018-03-01T10:28:46.768Z,46.40
2018-03-01T10:29:46.797Z,46.50
2018-03-01T10:30:46.858Z,45.95
2018-03-01T10:31:46.850Z,45.48
2018-03-01T10:32:46.878Z,45.17
2018-03-01T10:33:46.907Z,45.10
2018-03-01T10:34:46.935Z,45.93
2018-03-01T10:35:46.959Z,45.76
2018-03-01T10:36:46.986Z,45.10
2018-03-01T10:37:47.014Z,45.76
2018-03-01T10:38:47.041Z,45.76
2018-03-01T10:39:47.067Z,45.38
2018-03-01T10:40:47.095Z,45.38
2018-03-01T10:41:47.122Z,44.89
2018-03-01T10:42:47.151Z,45.93
2018-03-01T10:43:47.177Z,46.37
2018-03-01T10:44:47.204Z,47.13
2018-03-01T10:45:47.233Z,47.77
2018-03-01T10:46:47.259Z,49.19
2018-03-01T10:47:47.286Z,49.29
2018-03-01T10:48:47.314Z,49.85
2018-03-01T10:49:47.343Z,49.38
2018-03-01T10:50:47.368Z,50.23
2018-03-01T10:51:47.400Z,50.14
2018-03-01T10:52:47.422Z,50.63
2018-03-01T10:53:47.450Z,51.11
2018-03-01T10:54:47.482Z,50.82
2018-03-01T10:55:47.505Z,49.33
2018-03-01T10:56:47.531Z,48.96
2018-03-01T10:57:47.558Z,48.29
2018-03-01T10:58:47.587Z,47.25
2018-03-01T10:59:47.614Z,46.28
2018-03-01T11:00:47.639Z,46.75
2018-03-01T11:01:47.668Z,47.89
2018-03-01T11:02:47.696Z,48.36
2018-03-01T11:03:47.722Z,49.03
2018-03-01T11:04:47.749Z,48.27
2018-03-01T11:05:47.777Z,48.86
2018-03-01T11:06:47.805Z,49.15
2018-03-01T11:07:47.832Z,47.63
2018-03-01T11:08:47.860Z,47.47
2018-03-01T11:09:47.890Z,46.31
2018-03-01T11:10:47.919Z,46.33
2018-03-01T11:11:47.942Z,46.21
2018-03-01T11:12:47.970Z,46.21
2018-03-01T11:13:47.998Z,46.88
2018-03-01T11:14:48.026Z,47.72
2018-03-01T11:15:48.053Z,47.56
2018-03-01T11:16:48.085Z,46.69
2018-03-01T11:17:48.109Z,47.37
2018-03-01T11:18:48.137Z,46.33
2018-03-01T11:19:48.164Z,45.76
2018-03-01T11:20:48.192Z,45.38
2018-03-01T11:21:48.220Z,44.91
2018-03-01T11:22:48.249Z,44.72
2018-03-01T11:23:48.275Z,45.26
2018-03-01T11:24:48.305Z,45.57
2018-03-01T11:25:48.334Z,45.76
2018-03-01T11:26:48.362Z,45.29
2018-03-01T11:27:48.389Z,45.29
2018-03-01T11:28:48.417Z,45.38
2018-03-01T11:29:48.447Z,45.40
2018-03-01T11:30:48.476Z,44.65
2018-03-01T11:31:48.505Z,43.70
2018-03-01T11:32:48.533Z,43.04
2018-03-01T11:33:48.562Z,42.66
2018-03-01T11:34:48.641Z,42.18
2018-03-01T11:35:48.620Z,41.42
2018-03-01T11:36:48.648Z,41.80
2018-03-01T11:37:48.681Z,41.63
2018-03-01T11:38:48.709Z,41.44
2018-03-01T11:39:48.737Z,41.25
2018-03-01T11:40:48.767Z,41.92
2018-03-01T11:41:48.797Z,41.80
2018-03-01T11:42:48.826Z,42.56
2018-03-01T11:43:48.856Z,41.99
2018-03-01T11:44:48.886Z,41.89
2018-03-01T11:45:48.915Z,42.56
2018-03-01T11:46:48.945Z,42.75
2018-03-01T11:47:48.975Z,43.13
2018-03-01T11:48:49.004Z,43.04
2018-03-01T11:49:49.035Z,43.30
2018-03-01T11:50:49.064Z,44.53
2018-03-01T11:51:49.095Z,44.72
2018-03-01T11:52:49.124Z,44.91
2018-03-01T11:53:49.154Z,45.40
2018-03-01T11:54:49.184Z,45.12
2018-03-01T11:55:49.213Z,44.36
2018-03-01T11:56:49.243Z,44.27
2018-03-01T11:57:49.273Z,44.53
2018-03-01T11:58:49.302Z,45.38
2018-03-01T11:59:49.331Z,46.23
2018-03-01T12:00:49.359Z,45.97
2018-03-01T12:01:49.390Z,45.97
2018-03-01T12:02:49.420Z,46.07
2018-03-01T12:03:49.449Z,44.84
2018-03-01T12:04:49.478Z,44.76
2018-03-01T12:05:49.507Z,43.82
2018-03-01T12:06:49.537Z,43.53
2018-03-01T12:07:49.571Z,43.82
2018-03-01T12:08:49.595Z,43.53
2018-03-01T12:09:49.624Z,43.24
2018-03-01T12:10:49.653Z,42.68
2018-03-01T12:11:49.682Z,42.27
2018-03-01T12:12:49.714Z,43.20
2018-03-01T12:13:49.741Z,44.46
2018-03-01T12:14:49.771Z,45.31
2018-03-01T12:15:49.798Z,44.38
2018-03-01T12:16:49.832Z,43.72
2018-03-01T12:17:49.857Z,42.70
2018-03-01T12:18:49.889Z,41.94
2018-03-01T12:19:49.916Z,41.39
2018-03-01T12:20:49.945Z,40.14
2018-03-01T12:21:49.974Z,39.57
2018-03-01T12:22:50.005Z,39.95
2018-03-01T12:23:50.034Z,40.61
2018-03-01T12:24:50.063Z,40.44
2018-03-01T12:25:50.095Z,38.92
2018-03-01T12:26:50.125Z,38.82
2018-03-01T12:27:50.154Z,39.13
2018-03-01T12:28:50.184Z,38.75
2018-03-01T12:29:50.216Z,38.85
2018-03-01T12:30:50.248Z,38.10
2018-03-01T12:31:50.277Z,38.10
2018-03-01T12:32:50.308Z,37.63
2018-03-01T12:33:50.339Z,36.85
2018-03-01T12:34:50.370Z,37.30
2018-03-01T12:35:50.401Z,39.28
2018-03-01T12:36:50.433Z,40.69
2018-03-01T12:37:50.468Z,41.56
2018-03-01T12:38:50.494Z,41.27
2018-03-01T12:39:50.528Z,41.46
2018-03-01T12:40:50.557Z,41.44
2018-03-01T12:41:50.589Z,41.63
2018-03-01T12:42:50.620Z,43.24
2018-03-01T12:43:50.650Z,43.08
2018-03-01T12:44:50.681Z,43.43
2018-03-01T12:45:50.713Z,43.24
2018-03-01T12:46:50.744Z,43.34
2018-03-01T12:47:50.774Z,43.62
2018-03-01T12:48:50.811Z,43.72
2018-03-01T12:49:50.835Z,44.10
2018-03-01T12:50:50.867Z,43.62
2018-03-01T12:51:50.896Z,44.10
2018-03-01T12:52:50.927Z,44.20