createdAt,value
2018-03-23T00:01:57.168Z,0.60
2018-03-23T00:04:24.522Z,0.68
2018-03-23T00:06:51.876Z,0.62
2018-03-23T00:09:19.251Z,0.60
2018-03-23T00:11:46.619Z,25.73
2018-03-23T00:14:13.955Z,281.02
2018-03-23T00:16:41.546Z,290.25
2018-03-23T00:19:08.932Z,919.42
2018-03-23T00:21:37.016Z,919.60
2018-03-23T00:24:04.366Z,904.30
2018-03-23T00:26:31.704Z,917.25
2018-03-23T00:28:59.780Z,911.45
2018-03-23T00:31:27.825Z,923.42
2018-03-23T00:33:55.184Z,911.45
2018-03-23T00:36:22.509Z,924.62
2018-03-23T00:38:49.867Z,936.70
2018-03-23T00:41:17.210Z,904.30
2018-03-23T00:43:44.599Z,915.30
2018-03-23T00:46:11.914Z,828.40
2018-03-23T00:48:39.844Z,890.70
2018-03-23T00:51:07.821Z,888.85
2018-03-23T00:53:35.188Z,895.35
2018-03-23T00:56:02.569Z,913.25
2018-03-23T00:58:29.891Z,916.45
2018-03-23T01:00:57.252Z,921.50
2018-03-23T01:03:24.627Z,915.60
2018-03-23T01:05:52.006Z,558.55
2018-03-23T01:08:19.337Z,98.45
2018-03-23T01:10:46.730Z,641.97
2018-03-23T01:13:14.115Z,600.47
2018-03-23T01:15:41.470Z,97.25
2018-03-23T01:18:08.854Z,474.05
2018-03-23T01:20:36.323Z,155.27
2018-03-23T01:23:03.648Z,642.35
2018-03-23T01:25:31.233Z,336.05
2018-03-23T01:27:58.543Z,105.85
2018-03-23T01:30:25.851Z,296.40
2018-03-23T01:32:53.251Z,65.47
2018-03-23T01:35:20.558Z,160.05
2018-03-23T01:37:48.822Z,85.82
2018-03-23T01:40:16.179Z,83.28
2018-03-23T01:42:43.554Z,97.37
2018-03-23T01:45:10.881Z,146.55
2018-03-23T01:47:38.248Z,147.25
2018-03-23T01:50:05.677Z,98.18
2018-03-23T01:52:33.926Z,307.00
2018-03-23T01:55:02.144Z,845.65
2018-03-23T01:57:29.537Z,610.80
2018-03-23T01:59:56.919Z,525.05
2018-03-23T02:02:24.213Z,887.78
2018-03-23T02:04:51.598Z,902.13
2018-03-23T02:07:18.932Z,876.85
2018-03-23T02:09:46.275Z,832.10
2018-03-23T02:12:14.584Z,765.30
2018-03-23T02:14:41.888Z,759.90
2018-03-23T02:17:09.315Z,676.25
2018-03-23T02:19:36.759Z,786.80
2018-03-23T02:22:04.203Z,794.05
2018-03-23T02:24:31.580Z,798.95
2018-03-23T02:26:59.452Z,763.25
2018-03-23T02:29:26.785Z,842.62
2018-03-23T02:31:54.133Z,832.50
2018-03-23T02:34:22.374Z,808.87
2018-03-23T02:36:49.698Z,796.55
2018-03-23T02:39:17.088Z,828.72
2018-03-23T02:41:44.471Z,832.72
2018-03-23T02:44:11.858Z,795.72
2018-03-23T02:46:40.087Z,813.35
2018-03-23T02:49:07.434Z,775.60
2018-03-23T02:51:34.787Z,837.80
2018-03-23T02:54:02.109Z,814.78
2018-03-23T02:56:29.543Z,763.40
2018-03-23T02:58:56.929Z,734.37
2018-03-23T03:01:24.274Z,715.45
2018-03-23T03:03:52.000Z,731.42
2018-03-23T03:06:20.979Z,686.75
2018-03-23T03:08:48.312Z,719.72
2018-03-23T03:11:15.735Z,859.25
2018-03-23T03:13:43.052Z,893.10
2018-03-23T03:16:11.134Z,898.38
2018-03-23T03:18:40.284Z,813.90
2018-03-23T03:21:07.802Z,843.70
2018-03-23T03:23:35.219Z,885.35
2018-03-23T03:26:02.603Z,826.28
2018-03-23T03:28:30.747Z,829.15
2018-03-23T03:30:58.084Z,874.45
2018-03-23T03:33:25.402Z,857.67
2018-03-23T03:35:52.750Z,843.85
2018-03-23T03:38:20.181Z,841.72
2018-03-23T03:40:47.807Z,666.45
2018-03-23T03:43:15.142Z,742.72
2018-03-23T03:45:43.462Z,637.90
2018-03-23T03:48:10.787Z,802.72
2018-03-23T03:50:38.171Z,826.15
2018-03-23T03:53:05.529Z,803.12
2018-03-23T03:55:32.940Z,781.55
2018-03-23T03:58:00.303Z,809.50
2018-03-23T04:00:27.811Z,792.05
2018-03-23T04:02:55.142Z,827.90
2018-03-23T04:05:23.471Z,814.60
2018-03-23T04:07:50.774Z,784.80
2018-03-23T04:10:18.100Z,779.30
2018-03-23T04:12:45.443Z,697.83
2018-03-23T04:15:12.828Z,774.08
2018-03-23T04:17:40.140Z,759.10
2018-03-23T04:20:07.614Z,777.55
2018-03-23T04:22:34.974Z,738.22
2018-03-23T04:25:02.331Z,722.25
2018-03-23T04:27:29.691Z,750.67
2018-03-23T04:29:57.030Z,724.08
2018-03-23T04:32:24.357Z,741.20
2018-03-23T04:34:51.731Z,718.42
2018-03-23T04:37:19.073Z,777.13
2018-03-23T04:39:46.508Z,730.30
2018-03-23T04:42:13.803Z,707.03
2018-03-23T04:44:41.233Z,712.92
2018-03-23T04:47:08.666Z,733.05
2018-03-23T04:49:36.828Z,716.15
2018-03-23T04:52:04.190Z,674.72
2018-03-23T04:54:31.502Z,695.53
2018-03-23T04:56:58.866Z,642.15
2018-03-23T04:59:26.211Z,716.30
2018-03-23T05:01:53.550Z,651.13
2018-03-23T05:04:21.011Z,684.10
2018-03-23T05:06:48.348Z,663.22
2018-03-23T05:09:15.663Z,701.25
2018-03-23T05:11:42.986Z,638.87
2018-03-23T05:14:10.306Z,653.35
2018-03-23T05:16:37.676Z,672.83
2018-03-23T05:19:05.053Z,641.25
2018-03-23T05:21:32.405Z,619.45
2018-03-23T05:23:59.807Z,619.00
2018-03-23T05:26:27.883Z,637.75
2018-03-23T05:28:56.797Z,640.50
2018-03-23T05:31:24.146Z,639.37
2018-03-23T05:33:52.016Z,612.85
2018-03-23T05:36:19.365Z,637.25
2018-03-23T05:38:46.756Z,635.15
2018-03-23T05:41:14.944Z,624.42
2018-03-23T05:43:42.271Z,609.70
2018-03-23T05:46:09.650Z,641.97
2018-03-23T05:48:36.958Z,673.10
2018-03-23T05:51:04.378Z,618.15
2018-03-23T05:53:31.736Z,637.50
2018-03-23T05:55:59.083Z,620.25
2018-03-23T05:58:27.172Z,608.38
2018-03-23T06:00:54.557Z,634.85
2018-03-23T06:03:21.901Z,645.58
2018-03-23T06:05:50.094Z,618.87
2018-03-23T06:08:17.423Z,627.42
2018-03-23T06:10:44.876Z,609.30
2018-03-23T06:13:13.202Z,611.10
2018-03-23T06:15:40.519Z,574.80
2018-03-23T06:18:07.938Z,577.30
2018-03-23T06:20:35.274Z,547.67
2018-03-23T06:23:02.615Z,544.25
2018-03-23T06:25:30.001Z,552.53
2018-03-23T06:27:57.343Z,533.62
2018-03-23T06:30:24.939Z,558.50
2018-03-23T06:32:52.287Z,508.58
2018-03-23T06:35:20.377Z,490.95
2018-03-23T06:37:47.748Z,503.62
2018-03-23T06:40:15.119Z,509.25
2018-03-23T06:42:42.475Z,513.95
2018-03-23T06:45:09.838Z,520.03
2018-03-23T06:47:37.183Z,497.67
2018-03-23T06:50:04.746Z,521.63
2018-03-23T06:52:32.178Z,510.58
2018-03-23T06:54:59.555Z,473.30
2018-03-23T06:57:27.498Z,518.00
2018-03-23T06:59:54.835Z,496.95
2018-03-23T07:02:22.207Z,440.98
2018-03-23T07:04:49.570Z,442.87
2018-03-23T07:07:16.971Z,447.30
2018-03-23T07:09:44.280Z,453.33
2018-03-23T07:12:11.617Z,391.08
2018-03-23T07:14:38.930Z,447.52
2018-03-23T07:17:07.109Z,415.52
2018-03-23T07:19:34.468Z,465.30
2018-03-23T07:22:02.843Z,449.02
2018-03-23T07:24:30.168Z,381.95
2018-03-23T07:26:57.492Z,359.40
2018-03-23T07:29:24.839Z,342.87
2018-03-23T07:31:52.171Z,354.20
2018-03-23T07:34:19.510Z,327.50
2018-03-23T07:36:48.210Z,274.90
2018-03-23T07:39:15.570Z,312.15
2018-03-23T07:41:42.896Z,271.85
2018-03-23T07:44:10.399Z,296.00
2018-03-23T07:46:37.762Z,281.25
2018-03-23T07:49:05.152Z,267.10
2018-03-23T07:51:32.490Z,337.17
2018-03-23T07:53:59.845Z,297.00
2018-03-23T07:56:27.152Z,192.37
2018-03-23T07:58:54.455Z,141.75
2018-03-23T08:01:21.813Z,179.20
2018-03-23T08:03:49.201Z,118.65
2018-03-23T08:06:17.302Z,66.72
2018-03-23T08:08:45.416Z,38.75
2018-03-23T08:11:12.746Z,31.17
2018-03-23T08:13:40.052Z,26.40
2018-03-23T08:16:08.144Z,22.20
2018-03-23T08:18:35.518Z,10.57
2018-03-23T08:21:03.214Z,0.57
2018-03-23T08:23:30.532Z,0.65
2018-03-23T08:25:58.402Z,0.40
2018-03-23T08:28:25.795Z,0.35
2018-03-23T08:30:53.166Z,0.55
2018-03-23T08:33:20.470Z,0.60
2018-03-23T08:35:47.817Z,0.45
2018-03-23T08:38:15.276Z,0.35
2018-03-23T08:40:42.617Z,0.55
2018-03-23T08:43:10.462Z,0.52
2018-03-23T08:45:37.803Z,0.52
2018-03-23T08:48:05.817Z,0.43
2018-03-23T08:50:33.622Z,0.40
2018-03-23T08:53:00.946Z,0.40
2018-03-23T08:55:28.427Z,0.35
2018-03-23T08:57:55.958Z,0.32
2018-03-23T09:00:23.274Z,0.30
2018-03-23T09:02:51.378Z,0.32
2018-03-23T09:05:18.726Z,0.30
2018-03-23T09:07:46.038Z,0.30
2018-03-23T09:10:13.471Z,0.20
2018-03-23T09:12:40.816Z,0.30
2018-03-23T09:15:08.175Z,0.20
2018-03-23T09:17:35.556Z,0.20
2018-03-23T09:20:03.699Z,0.20
2018-03-23T09:24:59.452Z,82.97
2018-03-23T09:32:24.855Z,12.35
2018-03-23T09:37:22.223Z,19.35
2018-03-23T09:39:49.596Z,0.30
2018-03-23T09:47:15.412Z,23.73
2018-03-23T09:49:42.763Z,0.30
2018-03-23T09:52:10.165Z,0.20
2018-03-23T09:54:37.507Z,0.20
2018-03-23T09:57:04.853Z,0.20
2018-03-23T09:59:32.205Z,0.20
2018-03-23T10:01:59.538Z,0.22
2018-03-23T10:04:26.892Z,0.20
2018-03-23T10:09:23.998Z,9.05
2018-03-23T10:11:51.405Z,0.30
2018-03-23T10:14:18.750Z,0.30
2018-03-23T10:16:46.127Z,0.22
2018-03-23T10:19:13.495Z,0.20
2018-03-23T10:21:40.846Z,0.20
2018-03-23T10:24:08.222Z,0.20
2018-03-23T10:26:35.619Z,0.20
2018-03-23T10:31:33.440Z,24.70
2018-03-23T10:34:00.772Z,0.10
2018-03-23T10:38:57.755Z,38.88
2018-03-23T10:41:25.163Z,0.20
2018-03-23T10:46:23.271Z,121.75
2018-03-23T10:51:21.367Z,53.50
2018-03-23T10:56:20.667Z,62.83
2018-03-23T11:06:15.346Z,96.80
2018-03-23T11:11:13.189Z,16.65
2018-03-23T11:13:40.634Z,0.00
2018-03-23T11:16:08.037Z,0.22
2018-03-23T11:18:35.458Z,0.20
2018-03-23T11:21:02.872Z,0.20
2018-03-23T11:23:30.214Z,0.20
2018-03-23T11:25:57.538Z,0.20
2018-03-23T11:28:25.142Z,0.10
2018-03-23T11:30:52.487Z,0.30
2018-03-23T11:33:20.027Z,0.00
2018-03-23T11:38:18.216Z,16.80
2018-03-23T11:40:45.567Z,0.28
2018-03-23T11:45:43.618Z,13.90
2018-03-23T11:48:10.956Z,0.30
2018-03-23T11:50:39.136Z,0.30
2018-03-23T11:53:07.285Z,0.20
2018-03-23T11:55:34.644Z,0.20
2018-03-23T11:58:02.419Z,0.20
2018-03-23T12:00:29.769Z,0.20
2018-03-23T12:02:57.258Z,0.20
2018-03-23T12:05:24.648Z,0.22
2018-03-23T12:07:51.997Z,0.20
2018-03-23T12:10:19.684Z,0.20
2018-03-23T12:12:47.042Z,0.20
2018-03-23T12:17:42.919Z,12.32
2018-03-23T13:04:51.151Z,10.10
2018-03-23T13:07:18.480Z,0.30
2018-03-23T13:09:45.859Z,0.20
2018-03-23T13:59:26.470Z,0.70
2018-03-23T14:01:53.955Z,0.14
2018-03-23T14:04:21.335Z,0.20
2018-03-23T14:06:48.752Z,0.10
2018-03-23T14:09:18.787Z,0.00
2018-03-23T14:14:14.739Z,78.12
2018-03-23T14:16:42.169Z,0.10
2018-03-23T14:21:39.058Z,0.10
2018-03-23T14:26:36.877Z,0.50
2018-03-23T14:29:04.252Z,0.15
2018-03-23T14:56:18.546Z,29.73
2018-03-23T15:26:41.756Z,74.68
2018-03-23T15:34:08.723Z,24.48
2018-03-23T15:54:01.380Z,152.12
2018-03-23T16:06:23.747Z,23.15
2018-03-23T17:45:56.577Z,39.08
2018-03-23T18:38:12.343Z,55.47
