createdAt,value
2022-11-03T00:00:16.215Z,18.24
2022-11-03T00:02:42.610Z,18.18
2022-11-03T00:05:08.972Z,18.23
2022-11-03T00:07:35.311Z,18.29
2022-11-03T00:10:01.582Z,18.18
2022-11-03T00:12:27.948Z,18.24
2022-11-03T00:14:54.359Z,18.26
2022-11-03T00:17:20.629Z,18.21
2022-11-03T00:19:46.886Z,18.26
2022-11-03T00:22:13.200Z,18.22
2022-11-03T00:24:39.494Z,18.20
2022-11-03T00:27:05.764Z,18.25
2022-11-03T00:29:32.022Z,18.15
2022-11-03T00:31:58.302Z,18.14
2022-11-03T00:34:24.652Z,18.21
2022-11-03T00:36:50.952Z,18.19
2022-11-03T00:39:17.298Z,18.23
2022-11-03T00:41:43.536Z,18.16
2022-11-03T00:44:09.871Z,18.24
2022-11-03T00:46:36.169Z,18.20
2022-11-03T00:49:02.472Z,18.23
2022-11-03T00:51:28.795Z,18.23
2022-11-03T00:53:55.185Z,18.16
2022-11-03T00:56:21.470Z,18.18
2022-11-03T00:58:47.938Z,18.14
2022-11-03T01:01:14.382Z,18.20
2022-11-03T01:03:40.791Z,18.17
2022-11-03T01:06:07.115Z,18.10
2022-11-03T01:08:33.707Z,18.14
2022-11-03T01:11:00.192Z,18.13
2022-11-03T01:13:26.684Z,18.15
2022-11-03T01:15:53.149Z,18.13
2022-11-03T01:18:19.533Z,18.13
2022-11-03T01:20:45.958Z,18.17
2022-11-03T01:23:12.235Z,18.14
2022-11-03T01:25:38.526Z,18.13
2022-11-03T01:30:36.082Z,18.18
2022-11-03T01:33:02.725Z,18.15
2022-11-03T01:35:29.133Z,18.11
2022-11-03T01:37:55.568Z,18.18
2022-11-03T01:40:21.934Z,18.06
2022-11-03T01:42:48.368Z,18.07
2022-11-03T01:45:14.671Z,18.13
2022-11-03T01:47:41.242Z,18.11
2022-11-03T01:50:07.583Z,18.14
2022-11-03T01:52:34.101Z,18.11
2022-11-03T01:55:00.401Z,18.11
2022-11-03T01:57:26.924Z,18.09
2022-11-03T01:59:53.248Z,18.04
2022-11-03T02:02:19.650Z,18.12
2022-11-03T02:04:45.939Z,18.08
2022-11-03T02:07:12.431Z,18.06
2022-11-03T02:09:39.585Z,18.10
2022-11-03T02:12:06.148Z,18.10
2022-11-03T02:14:32.497Z,18.13
2022-11-03T02:16:59.961Z,18.09
2022-11-03T02:19:26.465Z,18.11
2022-11-03T02:21:52.758Z,18.10
2022-11-03T02:24:19.052Z,18.09
2022-11-03T02:26:45.425Z,18.03
2022-11-03T02:29:11.892Z,18.09
2022-11-03T02:31:38.209Z,18.07
2022-11-03T02:34:04.682Z,18.10
2022-11-03T02:36:30.963Z,18.06
2022-11-03T02:38:57.468Z,18.12
2022-11-03T02:41:23.888Z,18.06
2022-11-03T02:43:50.514Z,18.03
2022-11-03T02:46:17.004Z,18.04
2022-11-03T02:48:43.355Z,17.94
2022-11-03T02:51:09.724Z,17.98
2022-11-03T02:53:36.070Z,18.00
2022-11-03T02:56:02.783Z,18.03
2022-11-03T02:58:29.105Z,17.99
2022-11-03T03:00:55.435Z,17.99
2022-11-03T03:03:21.903Z,17.98
2022-11-03T03:05:48.359Z,17.98
2022-11-03T03:08:14.851Z,17.97
2022-11-03T03:10:41.186Z,18.00
2022-11-03T03:13:08.415Z,17.95
2022-11-03T03:15:35.042Z,18.03
2022-11-03T03:18:01.444Z,17.95
2022-11-03T03:20:27.718Z,18.02
2022-11-03T03:22:54.083Z,17.94
2022-11-03T03:25:20.381Z,17.97
2022-11-03T03:27:46.806Z,17.94
2022-11-03T03:30:13.140Z,17.97
2022-11-03T03:32:39.521Z,17.97
2022-11-03T03:35:05.822Z,17.92
2022-11-03T03:37:32.081Z,17.95
2022-11-03T03:39:58.359Z,17.94
2022-11-03T03:42:24.658Z,17.92
2022-11-03T03:44:50.964Z,17.95
2022-11-03T03:47:17.247Z,17.95
2022-11-03T03:49:43.588Z,17.96
2022-11-03T03:52:09.848Z,17.87
2022-11-03T03:54:36.172Z,17.91
2022-11-03T03:57:02.398Z,17.94
2022-11-03T03:59:28.703Z,17.93
2022-11-03T04:01:55.178Z,17.93
2022-11-03T04:04:21.824Z,17.96
2022-11-03T04:06:48.219Z,18.00
2022-11-03T04:09:14.570Z,17.93
2022-11-03T04:11:40.912Z,17.97
2022-11-03T04:14:07.314Z,17.86
2022-11-03T04:16:33.627Z,17.95
2022-11-03T04:18:59.949Z,17.94
2022-11-03T04:21:26.271Z,17.90
2022-11-03T04:23:52.613Z,17.87
2022-11-03T04:26:18.961Z,17.87
2022-11-03T04:28:45.291Z,17.90
2022-11-03T04:31:11.576Z,17.88
2022-11-03T04:33:38.138Z,17.87
2022-11-03T04:36:04.470Z,17.87
2022-11-03T04:38:30.758Z,17.90
2022-11-03T04:40:57.233Z,17.85
2022-11-03T04:43:23.708Z,17.90
2022-11-03T04:45:49.936Z,17.90
2022-11-03T04:48:16.236Z,17.85
2022-11-03T04:50:46.581Z,17.85
2022-11-03T04:53:13.482Z,17.84
2022-11-03T04:55:40.146Z,17.83
2022-11-03T04:58:06.453Z,17.86
2022-11-03T05:00:32.852Z,17.86
2022-11-03T05:02:59.405Z,17.86
2022-11-03T05:05:26.058Z,17.83
2022-11-03T05:07:52.487Z,17.81
2022-11-03T05:10:18.896Z,17.82
2022-11-03T05:12:45.220Z,17.77
2022-11-03T05:15:11.512Z,17.75
2022-11-03T05:17:37.748Z,17.84
2022-11-03T05:20:04.121Z,17.85
2022-11-03T05:22:30.471Z,17.79
2022-11-03T05:24:56.727Z,17.91
2022-11-03T05:27:23.142Z,17.82
2022-11-03T05:29:49.417Z,17.79
2022-11-03T05:32:15.731Z,17.82
2022-11-03T05:34:42.187Z,17.87
2022-11-03T05:37:08.465Z,17.80
2022-11-03T05:39:34.723Z,17.82
2022-11-03T05:42:01.026Z,17.81
2022-11-03T05:44:27.561Z,17.83
2022-11-03T05:46:53.864Z,17.79
2022-11-03T05:49:20.250Z,17.79
2022-11-03T05:51:46.507Z,17.83
2022-11-03T05:54:17.006Z,17.81
2022-11-03T05:56:45.872Z,17.82
2022-11-03T05:59:12.289Z,17.85
2022-11-03T06:01:38.912Z,17.82
2022-11-03T06:04:05.500Z,17.78
2022-11-03T06:06:32.607Z,17.78
2022-11-03T06:08:58.981Z,17.80
2022-11-03T06:11:25.316Z,17.71
2022-11-03T06:13:51.845Z,17.73
2022-11-03T06:16:18.178Z,17.70
2022-11-03T06:18:44.478Z,17.67
2022-11-03T06:21:10.752Z,17.70
2022-11-03T06:23:37.069Z,17.69
2022-11-03T06:26:03.340Z,17.74
2022-11-03T06:28:29.711Z,17.71
2022-11-03T06:30:56.044Z,17.68
2022-11-03T06:33:22.540Z,17.71
2022-11-03T06:35:48.871Z,17.67
2022-11-03T06:38:15.282Z,17.77
2022-11-03T06:40:41.679Z,17.69
2022-11-03T06:43:08.459Z,17.75
2022-11-03T06:45:34.953Z,17.76
2022-11-03T06:48:01.482Z,17.75
2022-11-03T06:50:27.825Z,17.67
2022-11-03T06:52:54.263Z,17.66
2022-11-03T06:55:20.738Z,17.74
2022-11-03T06:57:47.156Z,17.71
2022-11-03T07:00:32.856Z,17.73
2022-11-03T07:02:59.843Z,17.74
2022-11-03T07:05:26.245Z,17.64
2022-11-03T07:07:52.833Z,17.66
2022-11-03T07:10:19.113Z,17.65
2022-11-03T07:12:45.605Z,17.74
2022-11-03T07:15:11.860Z,17.75
2022-11-03T07:17:38.317Z,17.74
2022-11-03T07:20:04.605Z,17.77
2022-11-03T07:22:31.176Z,17.73
2022-11-03T07:24:57.646Z,17.75
2022-11-03T07:27:23.898Z,17.72
2022-11-03T07:29:50.192Z,17.76
2022-11-03T07:32:16.561Z,17.77
2022-11-03T07:34:42.924Z,17.75
2022-11-03T07:37:09.244Z,17.67
2022-11-03T07:39:35.624Z,17.74
2022-11-03T07:42:02.003Z,17.69
2022-11-03T07:44:28.319Z,17.63
2022-11-03T07:46:54.619Z,17.61
2022-11-03T07:49:20.882Z,17.70
2022-11-03T07:51:47.203Z,17.71
2022-11-03T07:54:13.506Z,17.69
2022-11-03T07:56:39.871Z,17.64
2022-11-03T07:59:06.242Z,17.62
2022-11-03T08:01:32.669Z,17.57
2022-11-03T08:03:59.120Z,17.63
2022-11-03T08:06:25.425Z,17.63
2022-11-03T08:08:51.884Z,17.54
2022-11-03T08:11:18.227Z,17.54
2022-11-03T08:13:44.522Z,17.60
2022-11-03T08:16:11.022Z,17.62
2022-11-03T08:18:37.326Z,17.63
2022-11-03T08:21:03.695Z,17.56
2022-11-03T08:23:30.282Z,17.58
2022-11-03T08:25:56.765Z,17.59
2022-11-03T08:28:23.080Z,17.58
2022-11-03T08:30:49.470Z,17.58
2022-11-03T08:33:15.890Z,17.52
2022-11-03T08:35:42.277Z,17.52
2022-11-03T08:38:08.998Z,17.56
2022-11-03T08:40:35.540Z,17.54
2022-11-03T08:43:01.867Z,17.53
2022-11-03T08:45:28.278Z,17.55
2022-11-03T08:47:54.600Z,17.54
2022-11-03T08:50:20.917Z,17.52
2022-11-03T08:52:47.403Z,17.46
2022-11-03T08:55:13.849Z,17.53
2022-11-03T08:57:40.286Z,17.49
2022-11-03T09:00:06.610Z,17.55
2022-11-03T09:02:32.953Z,17.50
2022-11-03T09:04:59.329Z,17.49
2022-11-03T09:10:20.381Z,17.60
2022-11-03T09:12:49.099Z,17.49
2022-11-03T09:15:15.359Z,17.52
2022-11-03T09:17:44.683Z,17.55
2022-11-03T09:20:11.980Z,17.55
2022-11-03T09:22:38.338Z,17.49
2022-11-03T09:25:04.675Z,17.46
2022-11-03T09:27:31.012Z,17.54
2022-11-03T09:30:12.393Z,17.50
2022-11-03T09:32:40.026Z,17.45
2022-11-03T09:35:06.343Z,17.56
2022-11-03T09:37:32.622Z,17.49
2022-11-03T09:39:58.933Z,17.55
2022-11-03T09:42:25.278Z,17.48
2022-11-03T09:44:51.684Z,17.60
2022-11-03T09:47:18.120Z,17.52
2022-11-03T09:49:44.522Z,17.52
2022-11-03T09:52:10.834Z,17.65
2022-11-03T09:54:37.175Z,17.59
2022-11-03T09:57:03.531Z,17.50
2022-11-03T09:59:29.892Z,17.52
2022-11-03T10:01:56.239Z,17.53
2022-11-03T10:04:22.547Z,17.49
2022-11-03T10:06:48.817Z,17.50
2022-11-03T10:09:15.157Z,17.54
2022-11-03T10:11:41.459Z,17.46
2022-11-03T10:14:07.760Z,17.58
2022-11-03T10:16:34.042Z,17.53
2022-11-03T10:19:00.404Z,17.48
2022-11-03T10:21:26.747Z,17.53
2022-11-03T10:23:53.065Z,17.62
2022-11-03T10:26:19.464Z,17.57
2022-11-03T10:28:45.777Z,17.48
2022-11-03T10:31:13.183Z,17.46
2022-11-03T10:33:39.909Z,17.55
2022-11-03T10:36:06.239Z,17.46
2022-11-03T10:38:32.522Z,17.63
2022-11-03T10:40:58.830Z,17.50
2022-11-03T10:43:25.224Z,17.58
2022-11-03T10:45:51.679Z,17.51
2022-11-03T10:48:17.976Z,17.55
2022-11-03T10:50:44.308Z,17.50
2022-11-03T10:53:11.243Z,17.48
2022-11-03T10:58:05.123Z,17.57
2022-11-03T11:00:31.523Z,17.53
2022-11-03T11:02:58.052Z,17.41
2022-11-03T11:05:24.386Z,17.51
2022-11-03T11:07:50.794Z,17.49
2022-11-03T11:10:17.193Z,17.45
2022-11-03T11:12:44.004Z,17.46
2022-11-03T11:15:10.299Z,17.53
2022-11-03T11:17:36.750Z,17.54
2022-11-03T11:20:03.121Z,17.49
2022-11-03T11:22:29.358Z,17.58
2022-11-03T11:24:55.621Z,17.56
2022-11-03T11:27:21.961Z,17.51
2022-11-03T11:29:48.267Z,17.59
2022-11-03T11:32:14.718Z,17.63
2022-11-03T11:34:41.172Z,17.55
2022-11-03T11:37:07.566Z,17.53
2022-11-03T11:39:33.855Z,17.49
2022-11-03T11:42:00.151Z,17.48
2022-11-03T11:44:26.620Z,17.52
2022-11-03T11:46:52.987Z,17.56
2022-11-03T11:49:19.623Z,17.51
2022-11-03T11:51:46.123Z,17.56
2022-11-03T11:54:17.994Z,17.60
2022-11-03T11:56:44.752Z,17.59
2022-11-03T11:59:11.054Z,17.55
2022-11-03T12:01:37.389Z,17.54
2022-11-03T12:04:03.873Z,17.51
2022-11-03T12:06:30.335Z,17.56
2022-11-03T12:08:56.833Z,17.57
2022-11-03T12:11:23.165Z,17.59
2022-11-03T12:13:49.599Z,17.63
2022-11-03T12:16:16.046Z,17.64
2022-11-03T12:18:47.659Z,17.65
2022-11-03T12:21:15.644Z,17.70
2022-11-03T12:23:42.129Z,17.62
2022-11-03T12:26:08.478Z,17.67
2022-11-03T12:28:34.805Z,17.62
2022-11-03T12:33:32.351Z,17.64
2022-11-03T12:35:58.855Z,17.64
2022-11-03T12:38:25.232Z,17.64
2022-11-03T12:40:51.648Z,17.62
2022-11-03T12:43:17.907Z,17.63
2022-11-03T12:45:44.169Z,17.65
2022-11-03T12:48:10.831Z,17.63
2022-11-03T12:50:37.263Z,17.63
2022-11-03T12:53:03.571Z,17.60
2022-11-03T12:55:30.245Z,17.63
2022-11-03T12:57:56.535Z,17.62
2022-11-03T13:00:23.590Z,17.62
2022-11-03T13:02:50.632Z,17.61
2022-11-03T13:05:17.752Z,17.63
2022-11-03T13:07:44.064Z,17.62
2022-11-03T13:10:10.350Z,17.59
2022-11-03T13:12:36.732Z,17.60
2022-11-03T13:15:03.014Z,17.62
2022-11-03T13:17:35.960Z,17.61
2022-11-03T13:20:12.395Z,17.60
2022-11-03T13:22:38.898Z,17.62
2022-11-03T13:25:05.268Z,17.61
2022-11-03T13:27:31.595Z,17.58
2022-11-03T13:29:57.893Z,17.61
2022-11-03T13:32:24.251Z,17.62
2022-11-03T13:34:50.538Z,17.63
2022-11-03T13:37:16.780Z,17.62
2022-11-03T13:39:43.094Z,17.63
2022-11-03T13:42:09.406Z,17.63
2022-11-03T13:44:35.776Z,17.62
2022-11-03T13:47:02.134Z,17.62
2022-11-03T13:50:07.816Z,17.63
2022-11-03T13:52:14.747Z,17.62
2022-11-03T14:00:14.156Z,17.62
2022-11-03T14:05:26.929Z,17.63
2022-11-03T14:07:53.389Z,17.61
2022-11-03T14:10:19.770Z,17.61
2022-11-03T14:12:46.131Z,17.61
2022-11-03T14:15:12.462Z,17.60
2022-11-03T14:17:38.993Z,17.58
2022-11-03T14:20:05.427Z,17.60
2022-11-03T14:22:31.871Z,17.59
2022-11-03T14:24:58.140Z,17.58
2022-11-03T14:27:24.561Z,17.57
2022-11-03T14:29:50.926Z,17.58
2022-11-03T14:32:17.269Z,17.58
2022-11-03T14:34:43.655Z,17.56
2022-11-03T14:37:10.151Z,17.58
2022-11-03T14:39:36.488Z,17.58
2022-11-03T14:42:02.766Z,17.58
2022-11-03T14:44:29.144Z,17.56
2022-11-03T14:46:55.474Z,17.56
2022-11-03T14:49:21.718Z,17.55
2022-11-03T14:51:48.102Z,17.53
2022-11-03T14:54:14.360Z,17.54
2022-11-03T14:56:40.693Z,17.53
2022-11-03T14:59:06.960Z,17.54
2022-11-03T15:01:33.422Z,17.62
2022-11-03T15:03:59.893Z,17.62
2022-11-03T15:06:26.291Z,17.50
2022-11-03T15:08:56.439Z,17.55
2022-11-03T15:11:23.126Z,17.63
2022-11-03T15:13:51.462Z,17.63
2022-11-03T15:16:19.072Z,17.69
2022-11-03T15:18:45.480Z,17.71
2022-11-03T15:21:12.119Z,17.72
2022-11-03T15:26:24.954Z,17.77
2022-11-03T15:28:51.327Z,17.80
2022-11-03T15:31:17.606Z,17.80
2022-11-03T15:33:43.900Z,17.80
2022-11-03T15:36:10.238Z,17.83
2022-11-03T15:38:36.670Z,17.89
2022-11-03T15:41:03.041Z,17.90
2022-11-03T15:43:29.435Z,17.92
2022-11-03T15:45:55.784Z,17.95
2022-11-03T15:48:22.063Z,17.98
2022-11-03T15:50:48.371Z,18.03
2022-11-03T15:53:14.661Z,18.09
2022-11-03T15:55:40.976Z,18.12
2022-11-03T15:58:07.663Z,18.13
2022-11-03T16:00:34.134Z,18.18
2022-11-03T16:03:00.651Z,18.22
2022-11-03T16:05:27.074Z,18.26
2022-11-03T16:07:53.703Z,18.32
2022-11-03T16:10:19.998Z,18.36
2022-11-03T16:12:46.505Z,18.44
2022-11-03T16:15:12.827Z,18.48
2022-11-03T16:17:45.242Z,18.53
2022-11-03T16:20:11.902Z,18.58
2022-11-03T16:22:38.373Z,18.65
2022-11-03T16:25:07.416Z,18.66
2022-11-03T16:27:36.808Z,18.70
2022-11-03T16:30:03.130Z,18.73
2022-11-03T16:32:29.419Z,18.78
2022-11-03T16:34:55.800Z,18.80
2022-11-03T16:37:22.128Z,18.83
2022-11-03T16:39:48.394Z,18.87
2022-11-03T16:42:14.663Z,18.90
2022-11-03T16:44:40.972Z,18.94
2022-11-03T16:47:07.257Z,18.95
2022-11-03T16:49:33.579Z,18.98
2022-11-03T16:51:59.930Z,19.01
2022-11-03T16:54:26.190Z,19.04
2022-11-03T16:56:54.864Z,19.05
2022-11-03T16:59:21.542Z,19.07
2022-11-03T17:01:47.977Z,19.08
2022-11-03T17:04:14.371Z,19.09
2022-11-03T17:06:40.644Z,19.08
2022-11-03T17:09:07.041Z,19.09
2022-11-03T17:11:33.332Z,19.09
2022-11-03T17:16:27.560Z,19.13
2022-11-03T17:18:54.095Z,19.18
2022-11-03T17:21:20.456Z,19.22
2022-11-03T17:23:47.020Z,19.27
2022-11-03T17:26:13.353Z,19.31
2022-11-03T17:28:39.584Z,19.36
2022-11-03T17:31:05.990Z,19.41
2022-11-03T17:33:32.376Z,19.48
2022-11-03T17:35:58.670Z,19.52
2022-11-03T17:38:25.517Z,19.58
2022-11-03T17:40:51.803Z,19.66
2022-11-03T17:43:18.109Z,19.75
2022-11-03T17:45:44.667Z,19.82
2022-11-03T17:48:10.970Z,19.88
2022-11-03T17:50:37.289Z,19.93
2022-11-03T17:55:32.918Z,20.04
2022-11-03T17:57:59.503Z,20.09
2022-11-03T18:00:25.774Z,20.16
2022-11-03T18:02:52.042Z,20.19
2022-11-03T18:05:21.313Z,20.24
2022-11-03T18:12:57.325Z,20.39
2022-11-03T18:15:23.676Z,20.44
2022-11-03T18:17:50.425Z,20.49
2022-11-03T18:20:16.822Z,20.51
2022-11-03T18:22:43.178Z,20.56
2022-11-03T18:25:09.512Z,20.58
2022-11-03T18:27:35.820Z,20.62
2022-11-03T18:30:02.286Z,20.67
2022-11-03T18:32:31.818Z,20.71
2022-11-03T18:35:02.136Z,20.73
2022-11-03T18:37:28.466Z,20.75
2022-11-03T18:39:54.754Z,20.78
2022-11-03T18:45:03.094Z,20.87
2022-11-03T18:47:29.662Z,20.88
2022-11-03T18:49:55.996Z,20.89
2022-11-03T18:52:22.355Z,20.89
2022-11-03T18:54:48.765Z,20.92
2022-11-03T19:02:30.497Z,20.94
2022-11-03T19:04:56.832Z,20.93
2022-11-03T19:07:23.131Z,20.93
2022-11-03T19:09:49.440Z,20.94
2022-11-03T19:12:15.695Z,20.92
2022-11-03T19:14:42.057Z,20.93
2022-11-03T19:17:22.355Z,20.93
2022-11-03T19:19:51.091Z,20.92
2022-11-03T19:22:17.574Z,20.92
2022-11-03T19:24:44.059Z,20.92
2022-11-03T19:27:10.434Z,20.93
2022-11-03T19:29:36.779Z,20.93
2022-11-03T19:32:03.051Z,20.96
2022-11-03T19:34:29.462Z,20.96
2022-11-03T19:36:55.895Z,20.98
2022-11-03T19:39:22.203Z,20.98
2022-11-03T19:41:48.522Z,21.01
2022-11-03T19:44:15.089Z,21.00
2022-11-03T19:46:41.594Z,21.00
2022-11-03T19:49:07.894Z,21.02
2022-11-03T19:51:34.305Z,21.05
2022-11-03T19:54:00.726Z,21.05
2022-11-03T19:56:27.101Z,21.05
2022-11-03T19:58:53.428Z,21.05
2022-11-03T20:01:19.750Z,21.05
2022-11-03T20:03:46.354Z,21.04
2022-11-03T20:06:16.765Z,21.04
2022-11-03T20:08:45.815Z,21.04
2022-11-03T20:11:12.192Z,21.04
2022-11-03T20:13:38.443Z,21.03
2022-11-03T20:16:04.935Z,21.04
2022-11-03T20:18:31.234Z,21.04
2022-11-03T20:20:57.604Z,21.02
2022-11-03T20:23:24.014Z,21.00
2022-11-03T20:25:50.254Z,21.01
2022-11-03T20:28:16.474Z,21.00
2022-11-03T20:30:42.971Z,21.00
2022-11-03T20:33:09.609Z,20.99
2022-11-03T20:35:36.213Z,20.99
2022-11-03T20:38:02.617Z,20.99
2022-11-03T20:40:29.101Z,20.99
2022-11-03T20:42:55.771Z,20.97
2022-11-03T20:45:22.450Z,20.98
2022-11-03T20:47:48.775Z,20.97
2022-11-03T20:50:15.622Z,20.96
2022-11-03T20:52:42.011Z,20.96
2022-11-03T20:55:08.227Z,20.94
2022-11-03T20:57:34.473Z,20.93
2022-11-03T21:00:00.776Z,20.92
2022-11-03T21:02:27.258Z,20.92
2022-11-03T21:04:53.655Z,20.91
2022-11-03T21:07:19.932Z,20.90
2022-11-03T21:09:46.172Z,20.85
2022-11-03T21:12:12.467Z,20.86
2022-11-03T21:14:39.289Z,20.86
2022-11-03T21:17:05.607Z,20.83
2022-11-03T21:19:31.963Z,20.83
2022-11-03T21:21:58.291Z,20.83
2022-11-03T21:26:56.196Z,20.81
2022-11-03T21:29:33.122Z,20.79
2022-11-03T21:32:09.016Z,20.79
2022-11-03T21:34:35.408Z,20.76
2022-11-03T21:37:01.738Z,20.77
2022-11-03T21:39:27.984Z,20.75
2022-11-03T21:41:54.295Z,20.74
2022-11-03T21:44:20.618Z,20.72
2022-11-03T21:46:47.244Z,20.70
2022-11-03T21:49:13.676Z,20.70
2022-11-03T21:51:40.037Z,20.69
2022-11-03T21:54:06.656Z,20.66
2022-11-03T21:56:32.961Z,20.64
2022-11-03T21:58:59.852Z,20.62
2022-11-03T22:01:26.293Z,20.60
2022-11-03T22:03:52.662Z,20.59
2022-11-03T22:06:18.994Z,20.58
2022-11-03T22:08:45.382Z,20.55
2022-11-03T22:11:11.668Z,20.55
2022-11-03T22:13:37.896Z,20.53
2022-11-03T22:16:04.166Z,20.50
2022-11-03T22:18:30.455Z,20.50
2022-11-03T22:20:56.751Z,20.48
2022-11-03T22:23:23.067Z,20.48
2022-11-03T22:25:49.452Z,20.45
2022-11-03T22:28:16.123Z,20.42
2022-11-03T22:30:42.722Z,20.40
2022-11-03T22:33:09.134Z,20.39
2022-11-03T22:35:35.506Z,20.39
2022-11-03T22:38:02.064Z,20.37
2022-11-03T22:40:28.396Z,20.35
2022-11-03T22:42:54.859Z,20.34
2022-11-03T22:45:21.135Z,20.31
2022-11-03T22:47:47.752Z,20.29
2022-11-03T22:50:14.086Z,20.30
2022-11-03T22:52:40.514Z,20.28
2022-11-03T22:55:06.762Z,20.27
2022-11-03T22:57:33.111Z,20.26
2022-11-03T22:59:59.367Z,20.23
2022-11-03T23:02:26.145Z,20.25
2022-11-03T23:04:52.529Z,20.22
2022-11-03T23:07:18.942Z,20.22
2022-11-03T23:09:46.535Z,20.19
2022-11-03T23:12:12.839Z,20.19
2022-11-03T23:14:39.209Z,20.18
2022-11-03T23:17:05.552Z,20.16
2022-11-03T23:19:31.824Z,20.17
2022-11-03T23:21:58.124Z,20.13
2022-11-03T23:24:24.414Z,20.12
2022-11-03T23:26:50.928Z,20.10
2022-11-03T23:29:17.258Z,20.09
2022-11-03T23:31:43.621Z,20.07
2022-11-03T23:34:09.965Z,20.07
2022-11-03T23:36:36.197Z,20.06
2022-11-03T23:39:02.834Z,20.04
2022-11-03T23:41:29.177Z,20.04
2022-11-03T23:43:55.826Z,20.01
2022-11-03T23:46:22.113Z,19.99
2022-11-03T23:48:48.346Z,19.98
2022-11-03T23:51:14.603Z,19.97
2022-11-03T23:53:40.957Z,19.96
2022-11-03T23:56:07.255Z,19.96
2022-11-03T23:58:33.607Z,19.93
