createdAt,value
2017-06-27T00:00:38.103Z,0
2017-06-27T00:01:18.637Z,0
2017-06-27T00:01:59.176Z,0
2017-06-27T00:02:39.735Z,0
2017-06-27T00:03:20.275Z,0
2017-06-27T00:04:00.818Z,0
2017-06-27T00:04:41.343Z,0
2017-06-27T00:05:21.882Z,0
2017-06-27T00:06:02.457Z,0
2017-06-27T00:06:42.972Z,0
2017-06-27T00:07:23.493Z,0
2017-06-27T00:08:04.033Z,0
2017-06-27T00:08:44.594Z,0
2017-06-27T00:09:25.098Z,0
2017-06-27T00:10:05.632Z,0
2017-06-27T00:10:46.165Z,0
2017-06-27T00:11:26.716Z,0
2017-06-27T00:12:07.248Z,0
2017-06-27T00:12:47.773Z,0
2017-06-27T00:13:28.297Z,0
2017-06-27T00:14:08.829Z,0
2017-06-27T00:14:49.371Z,0
2017-06-27T00:15:29.899Z,0
2017-06-27T00:16:10.437Z,0
2017-06-27T00:16:50.986Z,0
2017-06-27T00:17:31.515Z,0
2017-06-27T00:18:12.068Z,0
2017-06-27T00:18:52.588Z,0
2017-06-27T00:19:33.116Z,0
2017-06-27T00:20:13.675Z,0
2017-06-27T00:20:54.228Z,0
2017-06-27T00:21:34.735Z,0
2017-06-27T00:22:15.290Z,0
2017-06-27T00:22:55.835Z,0
2017-06-27T00:23:36.349Z,0
2017-06-27T00:24:16.890Z,0
2017-06-27T00:24:57.428Z,0
2017-06-27T00:25:37.986Z,0
2017-06-27T00:26:18.563Z,0
2017-06-27T00:26:59.098Z,0
2017-06-27T00:27:39.637Z,0
2017-06-27T00:28:20.186Z,0
2017-06-27T00:29:00.715Z,0
2017-06-27T00:29:41.263Z,0
2017-06-27T00:30:21.803Z,0
2017-06-27T00:31:02.338Z,0
2017-06-27T00:31:42.888Z,0
2017-06-27T00:32:23.430Z,0
2017-06-27T00:33:03.960Z,0
2017-06-27T00:33:44.497Z,0
2017-06-27T00:34:25.038Z,0
2017-06-27T00:35:05.568Z,0
2017-06-27T00:35:46.097Z,0
2017-06-27T00:36:26.656Z,0
2017-06-27T00:37:07.177Z,0
2017-06-27T00:37:47.699Z,0
2017-06-27T00:38:28.234Z,0
2017-06-27T00:39:08.774Z,0
2017-06-27T00:39:49.318Z,0
2017-06-27T00:40:29.864Z,0
2017-06-27T00:41:10.402Z,0
2017-06-27T00:41:50.926Z,0
2017-06-27T00:42:31.446Z,0
2017-06-27T00:43:11.980Z,0
2017-06-27T00:43:52.517Z,0
2017-06-27T00:44:33.066Z,0
2017-06-27T00:45:13.614Z,0
2017-06-27T00:45:54.126Z,0
2017-06-27T00:46:34.787Z,0
2017-06-27T00:47:15.310Z,0
2017-06-27T00:47:55.831Z,0
2017-06-27T00:48:36.371Z,0
2017-06-27T00:49:16.922Z,0
2017-06-27T00:49:57.479Z,0
2017-06-27T00:50:38.000Z,0
2017-06-27T00:51:18.524Z,0
2017-06-27T00:51:59.065Z,0
2017-06-27T00:52:39.598Z,0
2017-06-27T00:53:20.161Z,0
2017-06-27T00:54:00.699Z,0
2017-06-27T00:54:41.276Z,0
2017-06-27T00:55:21.827Z,0
2017-06-27T00:56:02.365Z,0
2017-06-27T00:56:42.890Z,0
2017-06-27T00:57:23.434Z,0
2017-06-27T00:58:03.966Z,0
2017-06-27T00:58:44.535Z,0
2017-06-27T00:59:25.089Z,0
2017-06-27T01:00:05.599Z,0
2017-06-27T01:00:46.128Z,0
2017-06-27T01:01:26.689Z,0
2017-06-27T01:02:07.211Z,0
2017-06-27T01:02:47.756Z,0
2017-06-27T01:03:28.297Z,0
2017-06-27T01:04:08.841Z,0
2017-06-27T01:04:49.354Z,0
2017-06-27T01:05:29.882Z,0
2017-06-27T01:06:10.416Z,0
2017-06-27T01:06:50.958Z,0
2017-06-27T01:07:31.504Z,0
2017-06-27T01:08:12.060Z,0
2017-06-27T01:08:52.600Z,0
2017-06-27T01:09:33.146Z,0
2017-06-27T01:10:13.678Z,0
2017-06-27T01:10:54.198Z,0
2017-06-27T01:11:34.739Z,0
2017-06-27T01:12:15.288Z,0
2017-06-27T01:12:55.827Z,0
2017-06-27T01:13:36.364Z,0
2017-06-27T01:14:16.911Z,0
2017-06-27T01:14:57.445Z,0
2017-06-27T01:15:37.985Z,0
2017-06-27T01:16:18.504Z,0
2017-06-27T01:16:59.033Z,0
2017-06-27T01:17:39.560Z,0
2017-06-27T01:18:20.082Z,0
2017-06-27T01:19:00.615Z,0
2017-06-27T01:19:41.149Z,0
2017-06-27T01:20:21.690Z,0
2017-06-27T01:21:02.233Z,0
2017-06-27T01:21:42.772Z,0
2017-06-27T01:22:23.323Z,0
2017-06-27T01:23:03.859Z,0
2017-06-27T01:23:44.405Z,0
2017-06-27T01:24:24.949Z,0
2017-06-27T01:25:05.497Z,0
2017-06-27T01:25:46.020Z,0
2017-06-27T01:26:26.559Z,0
2017-06-27T01:27:07.099Z,0
2017-06-27T01:27:47.640Z,0
2017-06-27T01:28:28.169Z,0
2017-06-27T01:29:08.696Z,0
2017-06-27T01:29:49.226Z,0
2017-06-27T01:30:29.765Z,0
2017-06-27T01:31:10.308Z,0
2017-06-27T01:31:50.853Z,0
2017-06-27T01:32:31.395Z,0
2017-06-27T01:33:11.926Z,0
2017-06-27T01:33:52.490Z,0
2017-06-27T01:34:33.026Z,0
2017-06-27T01:35:13.578Z,0
2017-06-27T01:35:54.133Z,0
2017-06-27T01:36:34.673Z,0
2017-06-27T01:37:15.201Z,0
2017-06-27T01:37:55.724Z,0
2017-06-27T01:38:36.266Z,0
2017-06-27T01:39:16.804Z,0
2017-06-27T01:39:57.332Z,0
2017-06-27T01:40:37.888Z,0
2017-06-27T01:41:18.427Z,0
2017-06-27T01:41:58.955Z,0
2017-06-27T01:42:39.497Z,0
2017-06-27T01:43:20.081Z,0
2017-06-27T01:44:00.569Z,0
2017-06-27T01:44:41.103Z,0
2017-06-27T01:45:21.634Z,0
2017-06-27T01:46:02.175Z,0
2017-06-27T01:46:42.692Z,0
2017-06-27T01:47:23.214Z,0
2017-06-27T01:48:03.749Z,0
2017-06-27T01:48:44.307Z,0
2017-06-27T01:49:24.837Z,0
2017-06-27T01:50:05.379Z,0
2017-06-27T01:50:45.914Z,0
2017-06-27T01:51:26.475Z,0
2017-06-27T01:52:07.014Z,0
2017-06-27T01:52:47.583Z,0
2017-06-27T01:53:28.117Z,0
2017-06-27T01:54:08.649Z,0
2017-06-27T01:54:49.184Z,0
2017-06-27T01:55:29.722Z,0
2017-06-27T01:56:10.262Z,0
2017-06-27T01:56:50.796Z,0
2017-06-27T01:57:31.334Z,0
2017-06-27T01:58:11.883Z,0
2017-06-27T01:58:52.420Z,0
2017-06-27T01:59:32.983Z,0
2017-06-27T02:00:13.499Z,0
2017-06-27T02:00:54.035Z,0
2017-06-27T02:01:34.571Z,0
2017-06-27T02:02:15.102Z,0
2017-06-27T02:02:55.646Z,0
2017-06-27T02:03:36.191Z,0
2017-06-27T02:04:16.738Z,0
2017-06-27T02:04:57.290Z,0
2017-06-27T02:05:37.841Z,0
2017-06-27T02:06:18.361Z,0
2017-06-27T02:06:58.889Z,0
2017-06-27T02:07:39.456Z,0
2017-06-27T02:08:19.988Z,0
2017-06-27T02:09:00.527Z,0
2017-06-27T02:09:41.082Z,0
2017-06-27T02:10:21.602Z,0
2017-06-27T02:11:02.134Z,0
2017-06-27T02:11:42.711Z,0
2017-06-27T02:12:23.213Z,0
2017-06-27T02:13:03.733Z,0
2017-06-27T02:13:44.286Z,0
2017-06-27T02:14:24.832Z,0
2017-06-27T02:15:05.365Z,0
2017-06-27T02:15:45.918Z,0
2017-06-27T02:16:26.466Z,0
2017-06-27T02:17:07.026Z,0
2017-06-27T02:17:47.565Z,0
2017-06-27T02:18:28.104Z,0
2017-06-27T02:19:08.665Z,0
2017-06-27T02:19:49.203Z,0
2017-06-27T02:20:29.763Z,0
2017-06-27T02:21:10.312Z,0
2017-06-27T02:21:50.870Z,0
2017-06-27T02:22:31.395Z,0
2017-06-27T02:23:11.965Z,0
2017-06-27T02:23:52.498Z,0
2017-06-27T02:24:33.029Z,0
2017-06-27T02:25:13.568Z,0
2017-06-27T02:25:54.106Z,0
2017-06-27T02:26:34.625Z,0
2017-06-27T02:27:15.151Z,0
2017-06-27T02:27:55.728Z,0
2017-06-27T02:28:36.261Z,0
2017-06-27T02:29:16.788Z,0
2017-06-27T02:29:57.325Z,0
2017-06-27T02:30:37.863Z,0
2017-06-27T02:31:18.416Z,0
2017-06-27T02:31:58.943Z,0
2017-06-27T02:32:39.475Z,0
2017-06-27T02:33:19.984Z,0
2017-06-27T02:34:00.521Z,0
2017-06-27T02:34:41.058Z,0
2017-06-27T02:35:21.618Z,0
2017-06-27T02:36:02.157Z,0
2017-06-27T02:36:42.685Z,0
2017-06-27T02:37:23.211Z,0
2017-06-27T02:38:03.759Z,0
2017-06-27T02:38:44.291Z,0
2017-06-27T02:39:24.833Z,0
2017-06-27T02:40:05.373Z,0
2017-06-27T02:40:45.912Z,0
2017-06-27T02:41:26.441Z,0
2017-06-27T02:42:06.985Z,0
2017-06-27T02:42:47.529Z,0
2017-06-27T02:43:28.076Z,0
2017-06-27T02:44:08.647Z,0
2017-06-27T02:44:49.147Z,0
2017-06-27T02:45:29.678Z,0
2017-06-27T02:46:10.233Z,0
2017-06-27T02:46:50.773Z,0
2017-06-27T02:47:31.316Z,0
2017-06-27T02:48:11.847Z,0
2017-06-27T02:48:52.391Z,0
2017-06-27T02:49:32.942Z,0
2017-06-27T02:50:13.482Z,0
2017-06-27T02:50:54.004Z,0
2017-06-27T02:51:34.537Z,0
2017-06-27T02:52:15.080Z,0
2017-06-27T02:52:55.638Z,0
2017-06-27T02:53:36.157Z,0
2017-06-27T02:54:16.696Z,0
2017-06-27T02:54:57.233Z,0
2017-06-27T02:55:37.746Z,0
2017-06-27T02:56:18.282Z,0
2017-06-27T02:56:58.803Z,0
2017-06-27T02:57:39.383Z,0
2017-06-27T02:58:19.928Z,0
2017-06-27T02:59:00.465Z,0
2017-06-27T02:59:41.005Z,0
2017-06-27T03:00:21.546Z,0
2017-06-27T03:01:02.116Z,0
2017-06-27T03:01:42.633Z,0
2017-06-27T03:02:23.169Z,0
2017-06-27T03:03:03.695Z,0
2017-06-27T03:03:44.247Z,0
2017-06-27T03:04:24.795Z,0
2017-06-27T03:05:05.341Z,0
2017-06-27T03:05:45.884Z,0
2017-06-27T03:06:26.424Z,0
2017-06-27T03:07:07.106Z,0
2017-06-27T03:07:47.647Z,0
2017-06-27T03:08:28.188Z,0
2017-06-27T03:09:08.723Z,0
2017-06-27T03:09:49.272Z,0
2017-06-27T03:10:29.837Z,0
2017-06-27T03:11:10.389Z,0
2017-06-27T03:11:50.924Z,0
2017-06-27T03:12:31.475Z,0
2017-06-27T03:13:12.006Z,0
2017-06-27T03:13:52.575Z,0
2017-06-27T03:14:33.099Z,0
2017-06-27T03:15:13.662Z,0
2017-06-27T03:15:54.212Z,0
2017-06-27T03:16:34.728Z,0
2017-06-27T03:17:15.256Z,0
2017-06-27T03:17:55.777Z,0
2017-06-27T03:18:36.326Z,0
2017-06-27T03:19:16.853Z,0
2017-06-27T03:19:57.429Z,0
2017-06-27T03:20:37.947Z,0
2017-06-27T03:21:18.478Z,0
2017-06-27T03:21:59.018Z,0
2017-06-27T03:22:39.573Z,0
2017-06-27T03:23:20.113Z,0
2017-06-27T03:24:00.635Z,0
2017-06-27T03:24:41.164Z,0
2017-06-27T03:25:21.710Z,0
2017-06-27T03:26:02.248Z,0
2017-06-27T03:26:42.791Z,0
2017-06-27T03:27:23.331Z,0
2017-06-27T03:28:03.862Z,0
2017-06-27T03:28:44.401Z,0
2017-06-27T03:29:24.959Z,0
2017-06-27T03:30:05.486Z,0
2017-06-27T03:30:46.036Z,0
2017-06-27T03:31:26.578Z,0
2017-06-27T03:32:07.125Z,5
2017-06-27T03:32:47.676Z,5
2017-06-27T03:33:28.216Z,5
2017-06-27T03:34:08.809Z,5
2017-06-27T03:34:49.400Z,5
2017-06-27T03:35:29.943Z,5
2017-06-27T03:36:10.486Z,5
2017-06-27T03:36:51.023Z,5
2017-06-27T03:37:31.561Z,5
2017-06-27T03:38:12.102Z,5
2017-06-27T03:38:52.672Z,5
2017-06-27T03:39:33.212Z,5
2017-06-27T03:40:13.801Z,5
2017-06-27T03:40:54.336Z,5
2017-06-27T03:41:34.875Z,5
2017-06-27T03:42:15.422Z,5
2017-06-27T03:42:55.967Z,5
2017-06-27T03:43:36.503Z,5
2017-06-27T03:44:17.043Z,5
2017-06-27T03:44:57.583Z,10
2017-06-27T03:45:38.132Z,10
2017-06-27T03:46:18.707Z,10
2017-06-27T03:46:59.253Z,10
2017-06-27T03:47:39.776Z,10
2017-06-27T03:48:20.323Z,10
2017-06-27T03:49:00.857Z,10
2017-06-27T03:49:41.383Z,10
2017-06-27T03:50:21.921Z,10
2017-06-27T03:51:02.460Z,10
2017-06-27T03:51:43.001Z,10
2017-06-27T03:52:23.526Z,10
2017-06-27T03:53:04.054Z,10
2017-06-27T03:53:44.591Z,10
2017-06-27T03:54:25.112Z,10
2017-06-27T03:55:05.639Z,10
2017-06-27T03:55:46.175Z,10
2017-06-27T03:56:26.703Z,10
2017-06-27T03:57:07.254Z,15
2017-06-27T03:57:47.777Z,15
2017-06-27T03:58:28.314Z,15
2017-06-27T03:59:08.860Z,15
2017-06-27T03:59:49.386Z,15
2017-06-27T04:00:29.944Z,15
2017-06-27T04:02:44.193Z,15
2017-06-27T04:03:24.733Z,15
2017-06-27T04:04:05.273Z,15
2017-06-27T04:04:45.807Z,15
2017-06-27T04:05:26.351Z,15
2017-06-27T04:06:06.892Z,15
2017-06-27T04:06:47.437Z,20
2017-06-27T04:07:27.979Z,20
2017-06-27T04:08:08.531Z,20
2017-06-27T04:08:49.050Z,20
2017-06-27T04:09:29.583Z,20
2017-06-27T04:10:10.125Z,20
2017-06-27T04:10:50.669Z,20
2017-06-27T04:11:31.205Z,20
2017-06-27T04:12:11.736Z,20
2017-06-27T04:12:52.275Z,20
2017-06-27T04:13:32.805Z,20
2017-06-27T04:14:13.344Z,20
2017-06-27T04:14:53.892Z,20
2017-06-27T04:15:34.427Z,25
2017-06-27T04:16:14.967Z,25
2017-06-27T04:16:55.501Z,25
2017-06-27T04:17:36.036Z,25
2017-06-27T04:18:16.595Z,25
2017-06-27T04:18:57.134Z,25
2017-06-27T04:19:37.652Z,25
2017-06-27T04:20:18.168Z,25
2017-06-27T04:20:58.684Z,25
2017-06-27T04:21:39.227Z,25
2017-06-27T04:22:19.766Z,25
2017-06-27T04:23:00.279Z,30
2017-06-27T04:23:40.911Z,30
2017-06-27T04:24:21.432Z,30
2017-06-27T04:25:01.968Z,30
2017-06-27T04:25:42.481Z,30
2017-06-27T04:26:23.015Z,30
2017-06-27T04:27:03.549Z,30
2017-06-27T04:27:44.105Z,30
2017-06-27T04:28:24.636Z,30
2017-06-27T04:29:05.178Z,30
2017-06-27T04:29:45.730Z,35
2017-06-27T04:30:26.270Z,35
2017-06-27T04:31:06.818Z,35
2017-06-27T04:31:47.361Z,35
2017-06-27T04:32:27.893Z,35
2017-06-27T04:33:08.432Z,35
2017-06-27T04:33:48.970Z,35
2017-06-27T04:34:29.510Z,35
2017-06-27T04:35:10.057Z,40
2017-06-27T04:35:50.597Z,40
2017-06-27T04:36:31.145Z,40
2017-06-27T04:37:11.850Z,40
2017-06-27T04:37:52.714Z,40
2017-06-27T04:38:33.254Z,40
2017-06-27T04:39:13.790Z,40
2017-06-27T04:39:54.353Z,40
2017-06-27T04:40:34.891Z,40
2017-06-27T04:41:15.431Z,45
2017-06-27T04:41:55.981Z,45
2017-06-27T04:42:36.530Z,45
2017-06-27T04:43:17.069Z,45
2017-06-27T04:43:57.609Z,45
2017-06-27T04:44:38.129Z,45
2017-06-27T04:45:18.665Z,50
2017-06-27T04:45:59.198Z,50
2017-06-27T04:46:39.742Z,50
2017-06-27T04:47:20.287Z,50
2017-06-27T04:48:00.824Z,50
2017-06-27T04:48:41.359Z,50
2017-06-27T04:49:21.892Z,55
2017-06-27T04:50:02.409Z,55
2017-06-27T04:50:42.924Z,55
2017-06-27T04:51:23.462Z,55
2017-06-27T04:52:04.003Z,55
2017-06-27T04:52:44.513Z,55
2017-06-27T04:53:25.049Z,55
2017-06-27T04:54:05.590Z,55
2017-06-27T04:54:46.129Z,55
2017-06-27T04:55:26.698Z,55
2017-06-27T04:56:07.237Z,55
2017-06-27T04:56:47.781Z,55
2017-06-27T04:57:28.306Z,55
2017-06-27T04:58:08.868Z,55
2017-06-27T04:58:49.419Z,55
2017-06-27T04:59:29.949Z,55
2017-06-27T05:00:10.475Z,55
2017-06-27T05:00:51.015Z,55
2017-06-27T05:01:31.557Z,55
2017-06-27T05:02:12.122Z,55
2017-06-27T05:02:52.671Z,55
2017-06-27T05:03:33.209Z,55
2017-06-27T05:04:13.752Z,55
2017-06-27T05:04:54.260Z,55
2017-06-27T05:05:34.768Z,55
2017-06-27T05:06:15.425Z,55
2017-06-27T05:06:55.967Z,55
2017-06-27T05:07:36.492Z,55
2017-06-27T05:08:17.031Z,55
2017-06-27T05:08:57.549Z,60
2017-06-27T05:09:38.086Z,60
2017-06-27T05:10:18.641Z,60
2017-06-27T05:10:59.171Z,60
2017-06-27T05:11:39.717Z,60
2017-06-27T05:12:20.253Z,60
2017-06-27T05:13:00.803Z,60
2017-06-27T05:13:41.336Z,60
2017-06-27T05:14:21.855Z,60
2017-06-27T05:15:02.426Z,60
2017-06-27T05:15:42.898Z,60
2017-06-27T05:16:23.468Z,60
2017-06-27T05:17:04.004Z,60
2017-06-27T05:17:44.589Z,60
2017-06-27T05:18:25.129Z,60
2017-06-27T05:19:05.656Z,60
2017-06-27T05:19:48.410Z,60
2017-06-27T05:20:30.275Z,60
2017-06-27T05:21:11.374Z,60
2017-06-27T05:21:53.523Z,60
2017-06-27T05:22:35.764Z,60
2017-06-27T05:23:17.902Z,60
2017-06-27T05:24:00.447Z,60
2017-06-27T05:24:43.032Z,65
2017-06-27T05:25:25.856Z,65
2017-06-27T05:26:08.666Z,65
2017-06-27T05:26:50.775Z,65
2017-06-27T05:27:33.673Z,65
2017-06-27T05:28:16.168Z,65
2017-06-27T05:28:58.966Z,65
2017-06-27T05:29:41.489Z,65
2017-06-27T05:30:24.221Z,70
2017-06-27T05:31:06.983Z,70
2017-06-27T05:31:49.758Z,70
2017-06-27T05:32:47.241Z,70
2017-06-27T05:33:41.099Z,70
2017-06-27T05:34:21.592Z,75
2017-06-27T05:35:02.083Z,75
2017-06-27T05:35:42.626Z,75
2017-06-27T05:36:23.137Z,75
2017-06-27T05:37:03.708Z,75
2017-06-27T05:37:44.236Z,80
2017-06-27T05:38:24.822Z,80
2017-06-27T05:39:05.385Z,80
2017-06-27T05:39:45.931Z,85
2017-06-27T05:40:26.474Z,85
2017-06-27T05:41:06.997Z,90
2017-06-27T05:41:47.502Z,90
2017-06-27T05:42:27.994Z,95
2017-06-27T05:43:09.123Z,95
2017-06-27T05:43:49.691Z,95
2017-06-27T05:44:30.181Z,100
2017-06-27T05:45:10.679Z,100
2017-06-27T05:45:51.162Z,105
2017-06-27T05:46:31.894Z,105
2017-06-27T05:47:12.813Z,105
2017-06-27T05:47:53.320Z,105
2017-06-27T05:48:33.873Z,110
2017-06-27T05:49:14.368Z,110
2017-06-27T05:49:54.875Z,110
2017-06-27T05:50:35.369Z,110
2017-06-27T05:51:16.007Z,110
2017-06-27T05:51:56.531Z,110
2017-06-27T05:52:37.033Z,110
2017-06-27T05:53:17.559Z,105
2017-06-27T05:53:58.083Z,100
2017-06-27T05:54:38.605Z,100
2017-06-27T05:55:19.137Z,100
2017-06-27T05:55:59.681Z,100
2017-06-27T05:56:40.179Z,100
2017-06-27T05:57:20.689Z,100
2017-06-27T05:58:01.319Z,95
2017-06-27T05:58:41.812Z,95
2017-06-27T05:59:22.893Z,95
2017-06-27T06:00:03.384Z,95
2017-06-27T06:00:43.863Z,95
2017-06-27T06:01:24.398Z,95
2017-06-27T06:02:04.892Z,90
2017-06-27T06:02:45.412Z,95
2017-06-27T06:03:25.925Z,95
2017-06-27T06:04:06.440Z,95
2017-06-27T06:04:46.897Z,95
2017-06-27T06:05:27.469Z,95
2017-06-27T06:06:07.970Z,100
2017-06-27T06:06:48.471Z,100
2017-06-27T06:07:28.997Z,100
2017-06-27T06:08:09.504Z,100
2017-06-27T06:08:50.055Z,105
2017-06-27T06:09:30.519Z,110
2017-06-27T06:10:11.040Z,115
2017-06-27T06:10:51.584Z,120
2017-06-27T06:11:32.074Z,125
2017-06-27T06:12:12.585Z,130
2017-06-27T06:12:53.112Z,135
2017-06-27T06:13:34.472Z,135
2017-06-27T06:14:15.073Z,135
2017-06-27T06:14:55.562Z,135
2017-06-27T06:15:36.067Z,135
2017-06-27T06:16:16.678Z,140
2017-06-27T06:16:57.378Z,140
2017-06-27T06:17:37.879Z,140
2017-06-27T06:18:18.446Z,145
2017-06-27T06:18:58.898Z,150
2017-06-27T06:19:39.594Z,155
2017-06-27T06:20:20.221Z,155
2017-06-27T06:21:00.675Z,160
2017-06-27T06:21:41.369Z,165
2017-06-27T06:22:22.179Z,165
2017-06-27T06:23:02.743Z,170
2017-06-27T06:23:43.269Z,170
2017-06-27T06:24:23.736Z,170
2017-06-27T06:25:04.269Z,165
2017-06-27T06:25:44.833Z,165
2017-06-27T06:26:25.387Z,160
2017-06-27T06:27:05.958Z,160
2017-06-27T06:27:47.232Z,155
2017-06-27T06:28:27.765Z,155
2017-06-27T06:29:08.316Z,150
2017-06-27T06:29:48.877Z,145
2017-06-27T06:30:29.442Z,135
2017-06-27T06:31:09.903Z,130
2017-06-27T06:31:50.426Z,125
2017-06-27T06:32:30.904Z,125
2017-06-27T06:33:11.416Z,120
2017-06-27T06:33:51.904Z,120
2017-06-27T06:34:32.420Z,115
2017-06-27T06:35:12.947Z,115
2017-06-27T06:35:53.437Z,115
2017-06-27T06:36:34.005Z,115
2017-06-27T06:37:14.531Z,115
2017-06-27T06:37:55.010Z,115
2017-06-27T06:38:35.507Z,115
2017-06-27T06:39:16.104Z,115
2017-06-27T06:39:56.598Z,115
2017-06-27T06:40:37.114Z,115
2017-06-27T06:41:17.745Z,115
2017-06-27T06:41:58.251Z,115
2017-06-27T06:42:38.835Z,115
2017-06-27T06:43:19.359Z,115
2017-06-27T06:43:59.842Z,115
2017-06-27T06:44:40.323Z,115
2017-06-27T06:45:21.708Z,115
2017-06-27T06:46:02.146Z,120
2017-06-27T06:46:42.782Z,120
2017-06-27T06:47:23.285Z,120
2017-06-27T06:48:03.835Z,120
2017-06-27T06:48:44.350Z,120
2017-06-27T06:49:24.860Z,120
2017-06-27T06:50:05.378Z,125
2017-06-27T06:50:45.890Z,125
2017-06-27T06:51:26.403Z,130
2017-06-27T06:52:06.924Z,130
2017-06-27T06:52:47.497Z,140
2017-06-27T06:53:27.954Z,145
2017-06-27T06:54:08.487Z,150
2017-06-27T06:54:49.045Z,160
2017-06-27T06:55:29.608Z,170
2017-06-27T06:56:10.128Z,175
2017-06-27T06:56:50.691Z,185
2017-06-27T06:57:31.131Z,195
2017-06-27T06:58:11.652Z,200
2017-06-27T06:58:52.221Z,210
2017-06-27T06:59:32.712Z,220
2017-06-27T07:00:13.201Z,225
2017-06-27T07:00:54.689Z,230
2017-06-27T07:01:35.204Z,235
2017-06-27T07:02:15.731Z,235
2017-06-27T07:02:56.310Z,235
2017-06-27T07:03:36.804Z,230
2017-06-27T07:04:17.303Z,225
2017-06-27T07:04:57.825Z,220
2017-06-27T07:05:38.325Z,220
2017-06-27T07:06:18.828Z,220
2017-06-27T07:06:59.370Z,220
2017-06-27T07:07:39.867Z,220
2017-06-27T07:08:20.362Z,225
2017-06-27T07:09:00.932Z,225
2017-06-27T07:09:41.374Z,230
2017-06-27T07:10:21.887Z,240
2017-06-27T07:11:02.458Z,240
2017-06-27T07:11:42.938Z,245
2017-06-27T07:12:23.456Z,250
2017-06-27T07:13:03.933Z,250
2017-06-27T07:13:44.421Z,250
2017-06-27T07:14:24.916Z,250
2017-06-27T07:15:05.445Z,255
2017-06-27T07:15:45.973Z,260
2017-06-27T07:16:27.074Z,265
2017-06-27T07:17:07.622Z,265
2017-06-27T07:17:48.120Z,265
2017-06-27T07:18:28.619Z,265
2017-06-27T07:19:09.123Z,260
2017-06-27T07:19:49.642Z,265
2017-06-27T07:20:30.174Z,265
2017-06-27T07:21:10.702Z,260
2017-06-27T07:21:51.220Z,255
2017-06-27T07:22:31.719Z,255
2017-06-27T07:23:12.277Z,255
2017-06-27T07:23:52.830Z,255
2017-06-27T07:24:33.328Z,255
2017-06-27T07:25:13.833Z,260
2017-06-27T07:25:54.301Z,255
2017-06-27T07:26:34.902Z,260
2017-06-27T07:27:15.376Z,260
2017-06-27T07:27:55.908Z,265
2017-06-27T07:28:36.605Z,260
2017-06-27T07:29:17.126Z,260
2017-06-27T07:29:57.649Z,260
2017-06-27T07:30:38.147Z,265
2017-06-27T07:31:18.680Z,270
2017-06-27T07:31:59.109Z,275
2017-06-27T07:32:39.698Z,285
2017-06-27T07:33:20.249Z,290
2017-06-27T07:34:00.780Z,290
2017-06-27T07:34:41.328Z,290
2017-06-27T07:35:21.835Z,290
2017-06-27T07:36:02.371Z,290
2017-06-27T07:36:42.916Z,295
2017-06-27T07:37:23.448Z,300
2017-06-27T07:38:03.999Z,310
2017-06-27T07:38:44.566Z,315
2017-06-27T07:39:25.109Z,325
2017-06-27T07:40:05.640Z,320
2017-06-27T07:40:46.220Z,330
2017-06-27T07:41:26.762Z,335
2017-06-27T07:42:07.292Z,340
2017-06-27T07:42:47.841Z,345
2017-06-27T07:43:28.392Z,350
2017-06-27T07:44:08.918Z,355
2017-06-27T07:44:49.447Z,360
2017-06-27T07:45:29.986Z,355
2017-06-27T07:46:10.525Z,355
2017-06-27T07:46:51.057Z,355
2017-06-27T07:47:31.582Z,350
2017-06-27T07:48:12.066Z,350
2017-06-27T07:48:52.616Z,345
2017-06-27T07:49:33.150Z,340
2017-06-27T07:50:13.659Z,330
2017-06-27T07:50:54.173Z,325
2017-06-27T07:51:34.697Z,320
2017-06-27T07:52:15.177Z,320
2017-06-27T07:52:55.697Z,315
2017-06-27T07:53:36.245Z,315
2017-06-27T07:54:16.711Z,315
2017-06-27T07:54:57.239Z,315
2017-06-27T07:55:37.847Z,310
2017-06-27T07:56:18.347Z,305
2017-06-27T07:56:58.836Z,300
2017-06-27T07:57:39.354Z,300
2017-06-27T07:58:19.895Z,295
2017-06-27T07:59:00.396Z,295
2017-06-27T07:59:40.911Z,295
2017-06-27T08:00:21.451Z,295
2017-06-27T08:01:01.960Z,295
2017-06-27T08:01:42.486Z,295
2017-06-27T08:02:23.033Z,300
2017-06-27T08:03:03.581Z,295
2017-06-27T08:03:44.122Z,290
2017-06-27T08:04:24.681Z,290
2017-06-27T08:05:05.220Z,295
2017-06-27T08:05:45.783Z,300
2017-06-27T08:06:26.333Z,300
2017-06-27T08:07:06.883Z,300
2017-06-27T08:07:47.427Z,300
2017-06-27T08:08:27.974Z,295
2017-06-27T08:09:08.540Z,300
2017-06-27T08:09:49.073Z,305
2017-06-27T08:10:29.627Z,305
2017-06-27T08:11:10.193Z,310
2017-06-27T08:11:50.737Z,310
2017-06-27T08:12:31.353Z,310
2017-06-27T08:13:11.868Z,300
2017-06-27T08:13:52.355Z,290
2017-06-27T08:14:32.848Z,280
2017-06-27T08:15:13.375Z,275
2017-06-27T08:15:53.913Z,270
2017-06-27T08:16:34.366Z,265
2017-06-27T08:17:14.898Z,265
2017-06-27T08:17:55.398Z,260
2017-06-27T08:18:35.957Z,255
2017-06-27T08:19:16.484Z,260
2017-06-27T08:19:56.961Z,260
2017-06-27T08:20:37.474Z,260
2017-06-27T08:21:18.013Z,255
2017-06-27T08:21:58.555Z,260
2017-06-27T08:22:39.071Z,260
2017-06-27T08:23:19.608Z,265
2017-06-27T08:24:00.083Z,270
2017-06-27T08:24:40.598Z,270
2017-06-27T08:25:21.115Z,270
2017-06-27T08:26:01.662Z,270
2017-06-27T08:26:42.201Z,265
2017-06-27T08:27:22.718Z,255
2017-06-27T08:28:03.258Z,250
2017-06-27T08:28:43.801Z,240
2017-06-27T08:29:24.370Z,235
2017-06-27T08:30:04.912Z,230
2017-06-27T08:30:45.443Z,225
2017-06-27T08:31:26.002Z,225
2017-06-27T08:32:06.544Z,215
2017-06-27T08:32:47.074Z,210
2017-06-27T08:33:27.635Z,205
2017-06-27T08:34:08.198Z,205
2017-06-27T08:34:48.728Z,205
2017-06-27T08:35:29.293Z,200
2017-06-27T08:36:09.831Z,205
2017-06-27T08:36:50.377Z,205
2017-06-27T08:37:30.888Z,205
2017-06-27T08:38:11.409Z,205
2017-06-27T08:38:51.926Z,210
2017-06-27T08:39:32.435Z,210
2017-06-27T08:40:13.475Z,210
2017-06-27T08:40:54.042Z,210
2017-06-27T08:41:34.551Z,215
2017-06-27T08:42:15.108Z,215
2017-06-27T08:42:56.541Z,220
2017-06-27T08:43:37.021Z,225
2017-06-27T08:44:17.524Z,230
2017-06-27T08:44:58.029Z,240
2017-06-27T08:45:38.518Z,245
2017-06-27T08:46:19.071Z,255
2017-06-27T08:46:59.580Z,250
2017-06-27T08:47:40.071Z,255
2017-06-27T08:48:20.564Z,250
2017-06-27T08:49:01.112Z,250
2017-06-27T08:49:41.608Z,250
2017-06-27T08:50:22.107Z,250
2017-06-27T08:51:02.647Z,245
2017-06-27T08:51:43.149Z,245
2017-06-27T08:52:23.599Z,245
2017-06-27T08:53:04.110Z,245
2017-06-27T08:53:44.654Z,245
2017-06-27T08:54:25.132Z,240
2017-06-27T08:55:05.655Z,240
2017-06-27T08:55:46.211Z,235
2017-06-27T08:56:26.727Z,235
2017-06-27T08:57:07.261Z,230
2017-06-27T08:57:47.755Z,230
2017-06-27T08:58:28.235Z,240
2017-06-27T08:59:08.766Z,235
2017-06-27T08:59:49.316Z,240
2017-06-27T09:00:29.885Z,245
2017-06-27T09:01:10.364Z,250
2017-06-27T09:01:50.925Z,260
2017-06-27T09:02:31.413Z,270
2017-06-27T09:03:11.956Z,280
2017-06-27T09:03:52.406Z,290
2017-06-27T09:04:32.995Z,295
2017-06-27T09:05:13.483Z,300
2017-06-27T09:05:54.030Z,305
2017-06-27T09:06:34.610Z,305
2017-06-27T09:07:15.114Z,310
2017-06-27T09:07:55.660Z,315
2017-06-27T09:08:36.155Z,325
2017-06-27T09:09:16.716Z,330
2017-06-27T09:09:57.218Z,345
2017-06-27T09:10:37.722Z,365
2017-06-27T09:11:18.261Z,395
2017-06-27T09:11:58.773Z,420
2017-06-27T09:12:39.307Z,440
2017-06-27T09:13:19.832Z,460
2017-06-27T09:14:00.355Z,460
2017-06-27T09:14:40.833Z,445
2017-06-27T09:15:21.385Z,435
2017-06-27T09:16:02.671Z,420
2017-06-27T09:16:43.176Z,405
2017-06-27T09:17:23.743Z,395
2017-06-27T09:18:04.246Z,385
2017-06-27T09:18:44.734Z,375
2017-06-27T09:19:25.222Z,370
2017-06-27T09:20:05.740Z,360
2017-06-27T09:20:46.287Z,350
2017-06-27T09:21:26.784Z,340
2017-06-27T09:22:07.320Z,335
2017-06-27T09:22:47.853Z,335
2017-06-27T09:23:28.420Z,330
2017-06-27T09:24:08.964Z,325
2017-06-27T09:24:49.507Z,320
2017-06-27T09:25:30.044Z,315
2017-06-27T09:26:10.624Z,305
2017-06-27T09:26:51.168Z,300
2017-06-27T09:27:31.699Z,295
2017-06-27T09:28:12.205Z,290
2017-06-27T09:28:52.703Z,290
2017-06-27T09:29:33.240Z,285
2017-06-27T09:30:13.717Z,285
2017-06-27T09:30:54.212Z,285
2017-06-27T09:31:34.817Z,290
2017-06-27T09:32:15.337Z,285
2017-06-27T09:32:55.902Z,285
2017-06-27T09:33:36.460Z,280
2017-06-27T09:34:17.035Z,275
2017-06-27T09:34:57.580Z,275
2017-06-27T09:35:38.117Z,270
2017-06-27T09:36:18.598Z,265
2017-06-27T09:36:59.126Z,265
2017-06-27T09:37:39.654Z,260
2017-06-27T09:38:20.206Z,255
2017-06-27T09:39:00.707Z,250
2017-06-27T09:39:41.236Z,245
2017-06-27T09:40:21.765Z,250
2017-06-27T09:41:02.317Z,250