createdAt,value
2024-04-12T07:41:29.768Z,100.00
2024-04-12T07:45:42.390Z,100.00
2024-04-12T07:49:58.186Z,100.00
2024-04-12T07:54:13.881Z,100.00
2024-04-12T07:58:35.856Z,100.00
2024-04-12T08:02:48.048Z,100.00
2024-04-12T08:07:00.215Z,100.00
2024-04-12T08:11:37.694Z,100.00
2024-04-12T08:15:52.398Z,100.00
2024-04-12T08:20:14.878Z,100.00
2024-04-12T08:24:28.632Z,100.00
2024-04-12T08:28:45.350Z,100.00
2024-04-12T08:32:57.827Z,100.00
2024-04-12T08:37:17.813Z,100.00
2024-04-12T08:41:34.237Z,100.00
2024-04-12T08:45:49.876Z,100.00
2024-04-12T08:50:08.475Z,92.62
2024-04-12T08:54:21.754Z,97.63
2024-04-12T08:58:33.924Z,92.78
2024-04-12T09:03:00.168Z,100.00
2024-04-12T09:07:13.802Z,100.00
2024-04-12T09:11:26.983Z,100.00
2024-04-12T09:15:44.690Z,100.00
2024-04-12T09:19:59.287Z,67.88
2024-04-12T09:24:16.682Z,56.40
2024-04-12T09:28:34.124Z,56.50
2024-04-12T09:32:54.708Z,45.78
2024-04-12T09:37:32.378Z,50.63
2024-04-12T09:42:04.827Z,46.42
2024-04-12T09:46:24.461Z,46.37
2024-04-12T09:50:55.217Z,43.72
2024-04-12T09:55:26.170Z,38.43
2024-04-12T10:00:04.118Z,47.77
2024-04-12T10:04:45.065Z,44.17
2024-04-12T10:09:16.507Z,42.40
2024-04-12T10:13:48.311Z,40.32
2024-04-12T10:18:25.841Z,38.91
2024-04-12T10:22:56.539Z,41.41
2024-04-12T10:27:27.148Z,41.72
2024-04-12T10:31:59.012Z,41.08
2024-04-12T10:36:31.346Z,41.38
2024-04-12T10:40:49.316Z,46.38
2024-04-12T10:45:03.473Z,43.50
2024-04-12T10:49:15.696Z,44.07
2024-04-12T10:53:30.803Z,42.80
2024-04-12T10:57:43.972Z,40.21
2024-04-12T11:02:02.229Z,44.64
2024-04-12T11:06:20.560Z,46.35
2024-04-12T11:10:42.072Z,48.19
2024-04-12T11:15:14.716Z,48.07
2024-04-12T11:19:45.573Z,45.52
2024-04-12T11:24:20.061Z,50.38
2024-04-12T11:28:50.940Z,51.54
2024-04-12T11:33:06.679Z,48.01
2024-04-12T11:37:24.115Z,50.20
2024-04-12T11:41:37.092Z,47.38
2024-04-12T11:45:50.593Z,42.94
2024-04-12T11:50:11.752Z,39.28
2024-04-12T11:54:33.208Z,38.72
2024-04-12T11:59:11.319Z,38.25
2024-04-12T12:03:24.439Z,38.98
2024-04-12T12:07:37.066Z,39.86
2024-04-12T12:11:52.983Z,39.02
2024-04-12T12:16:07.555Z,37.99
2024-04-12T12:20:19.998Z,39.48
2024-04-12T12:24:37.224Z,38.19
2024-04-12T12:28:49.416Z,38.04
2024-04-12T12:33:08.530Z,38.63
2024-04-12T12:37:20.914Z,38.19
2024-04-12T12:41:33.697Z,36.63
2024-04-12T12:45:47.331Z,36.51
2024-04-12T12:50:02.704Z,36.70
2024-04-12T12:54:18.517Z,35.06
2024-04-12T12:58:30.903Z,35.40
2024-04-12T13:02:43.420Z,35.17
2024-04-12T13:06:55.644Z,35.70
2024-04-12T13:11:10.194Z,35.39
2024-04-12T13:15:23.857Z,37.20
2024-04-12T13:19:36.471Z,35.90
2024-04-12T13:23:48.640Z,34.75
2024-04-12T13:28:05.453Z,34.62
2024-04-12T13:32:24.642Z,36.78
2024-04-12T13:36:36.922Z,41.77
2024-04-12T13:40:55.922Z,55.00
2024-04-12T13:45:27.854Z,53.32
2024-04-12T13:49:58.497Z,55.95
2024-04-12T13:54:52.938Z,59.88
2024-04-12T13:59:12.229Z,61.04
2024-04-12T14:03:25.719Z,64.67
2024-04-12T14:07:41.955Z,68.65
2024-04-12T14:11:54.058Z,73.89
2024-04-12T14:16:06.700Z,79.49
2024-04-12T14:20:21.937Z,76.42
2024-04-12T14:24:52.684Z,78.99
2024-04-12T14:29:04.901Z,82.48
2024-04-12T14:33:17.753Z,82.80
2024-04-12T14:37:30.548Z,89.50
2024-04-12T14:41:43.781Z,96.82
2024-04-12T14:45:56.148Z,100.00
2024-04-12T14:50:11.867Z,100.00
2024-04-12T14:54:24.858Z,100.00
2024-04-12T14:58:37.603Z,100.00
2024-04-12T15:02:50.285Z,100.00
2024-04-12T15:07:20.927Z,100.00
2024-04-12T15:11:52.358Z,100.00
2024-04-12T15:16:23.515Z,100.00
2024-04-12T15:20:54.879Z,100.00
2024-04-12T15:25:30.924Z,100.00
2024-04-12T15:30:01.707Z,100.00
2024-04-12T15:34:34.108Z,100.00
2024-04-12T15:39:05.466Z,100.00
2024-04-12T15:43:36.476Z,100.00
2024-04-12T15:47:49.069Z,100.00
2024-04-12T15:52:11.608Z,100.00
2024-04-12T15:56:23.837Z,100.00
2024-04-12T16:00:54.488Z,100.00
2024-04-12T16:05:25.137Z,100.00
2024-04-12T16:10:00.515Z,100.00
2024-04-12T16:14:12.775Z,100.00
2024-04-12T16:18:25.597Z,100.00
2024-04-12T16:22:37.934Z,100.00
2024-04-12T16:26:50.509Z,100.00
2024-04-12T16:31:06.457Z,100.00
2024-04-12T16:35:22.040Z,100.00
2024-04-12T16:39:34.244Z,100.00
2024-04-12T16:43:47.438Z,100.00
2024-04-12T16:48:01.460Z,100.00
2024-04-12T16:52:15.550Z,100.00
2024-04-12T16:56:30.258Z,100.00
2024-04-12T17:00:42.706Z,100.00
2024-04-12T17:04:55.090Z,100.00
2024-04-12T17:09:11.090Z,100.00
2024-04-12T17:13:23.855Z,100.00
2024-04-12T17:17:37.751Z,100.00
2024-04-12T17:21:49.964Z,100.00
2024-04-12T17:26:05.377Z,100.00
2024-04-12T17:30:20.082Z,100.00
2024-04-12T17:34:33.494Z,100.00
2024-04-12T17:38:45.701Z,100.00
2024-04-12T17:42:57.744Z,100.00
2024-04-12T17:47:14.692Z,100.00
2024-04-12T17:51:53.152Z,100.00
2024-04-12T17:56:05.860Z,100.00
2024-04-12T18:00:19.222Z,100.00
2024-04-12T18:04:31.367Z,100.00
2024-04-12T18:08:43.584Z,100.00
2024-04-12T18:12:57.193Z,100.00
2024-04-12T18:17:09.761Z,100.00
2024-04-12T18:21:22.781Z,100.00
2024-04-12T18:25:35.572Z,100.00
2024-04-12T18:29:53.476Z,100.00
2024-04-12T18:34:08.287Z,100.00
2024-04-12T18:38:40.531Z,100.00
2024-04-12T18:43:11.526Z,100.00
2024-04-12T18:47:24.184Z,100.00
2024-04-12T18:51:36.288Z,100.00
2024-04-12T18:55:53.967Z,100.00
2024-04-12T19:00:08.350Z,100.00
2024-04-12T19:04:20.578Z,100.00
2024-04-12T19:08:32.627Z,100.00
2024-04-12T19:12:45.112Z,100.00
2024-04-12T19:16:58.237Z,100.00
2024-04-12T19:21:10.493Z,100.00
2024-04-12T19:25:22.538Z,100.00
2024-04-12T19:29:34.748Z,100.00
2024-04-12T19:33:46.943Z,100.00
2024-04-12T19:37:58.999Z,100.00
2024-04-12T19:42:11.273Z,100.00
2024-04-12T19:46:23.637Z,100.00
2024-04-12T19:50:40.160Z,100.00
2024-04-12T19:54:52.948Z,100.00
2024-04-12T19:59:04.940Z,100.00
2024-04-12T20:03:17.669Z,100.00
2024-04-12T20:07:29.802Z,100.00
2024-04-12T20:11:42.108Z,100.00
2024-04-12T20:15:58.673Z,100.00
2024-04-12T20:20:10.968Z,100.00
2024-04-12T20:24:29.616Z,100.00
2024-04-12T20:28:48.216Z,100.00
2024-04-12T20:33:09.790Z,100.00
2024-04-12T20:37:21.903Z,100.00
2024-04-12T20:41:35.284Z,100.00
2024-04-12T20:45:58.133Z,100.00
2024-04-12T20:50:10.271Z,100.00
2024-04-12T20:54:22.748Z,100.00
2024-04-12T20:58:34.807Z,100.00
2024-04-12T21:02:46.885Z,100.00
2024-04-12T21:06:59.102Z,100.00
2024-04-12T21:11:18.611Z,100.00
2024-04-12T21:15:34.782Z,100.00
2024-04-12T21:19:47.159Z,100.00
2024-04-12T21:24:00.583Z,100.00
2024-04-12T21:28:12.755Z,100.00
2024-04-12T21:32:25.109Z,100.00
2024-04-12T21:36:56.600Z,100.00
2024-04-12T21:41:14.543Z,100.00
2024-04-12T21:45:26.678Z,100.00
2024-04-12T21:49:39.187Z,100.00
2024-04-12T21:53:51.457Z,100.00
2024-04-12T21:58:05.499Z,100.00
2024-04-12T22:02:18.073Z,100.00
2024-04-12T22:06:30.250Z,100.00
2024-04-12T22:11:07.811Z,100.00
2024-04-12T22:15:19.962Z,100.00
2024-04-12T22:19:32.291Z,100.00
2024-04-12T22:23:46.802Z,100.00
2024-04-12T22:27:59.040Z,100.00
2024-04-12T22:32:11.926Z,100.00
2024-04-12T22:36:24.094Z,100.00
2024-04-12T22:40:36.147Z,100.00
2024-04-12T22:44:48.200Z,100.00
2024-04-12T22:49:00.238Z,100.00
2024-04-12T22:53:12.468Z,100.00
2024-04-12T22:57:24.484Z,100.00
2024-04-12T23:01:36.562Z,100.00
2024-04-12T23:05:49.723Z,100.00
2024-04-12T23:10:03.741Z,100.00
2024-04-12T23:14:19.481Z,100.00
2024-04-12T23:18:31.636Z,100.00
2024-04-12T23:22:45.445Z,100.00
2024-04-12T23:26:57.478Z,100.00
2024-04-12T23:31:09.496Z,100.00
2024-04-12T23:35:21.628Z,100.00
2024-04-12T23:39:33.777Z,100.00
2024-04-12T23:43:45.991Z,100.00
2024-04-12T23:47:58.154Z,100.00
2024-04-12T23:52:10.219Z,100.00
2024-04-12T23:56:23.493Z,100.00
