createdAt,value
2023-03-30T00:00:24.746Z,2.83
2023-03-30T00:02:54.028Z,2.60
2023-03-30T00:05:24.039Z,2.73
2023-03-30T00:07:52.340Z,2.60
2023-03-30T00:10:22.837Z,2.60
2023-03-30T00:12:52.998Z,3.23
2023-03-30T00:15:23.896Z,2.83
2023-03-30T00:17:55.092Z,3.00
2023-03-30T00:20:23.868Z,2.77
2023-03-30T00:22:52.344Z,3.13
2023-03-30T00:25:23.440Z,1.93
2023-03-30T00:27:52.001Z,2.87
2023-03-30T00:30:20.856Z,2.23
2023-03-30T00:32:49.253Z,3.57
2023-03-30T00:35:17.831Z,2.40
2023-03-30T00:37:49.591Z,3.00
2023-03-30T00:40:20.383Z,2.50
2023-03-30T00:42:51.206Z,2.90
2023-03-30T00:45:24.620Z,2.23
2023-03-30T00:48:02.802Z,3.17
2023-03-30T00:50:36.291Z,2.60
2023-03-30T00:53:11.877Z,3.67
2023-03-30T00:55:41.997Z,2.50
2023-03-30T00:58:13.179Z,2.60
2023-03-30T01:00:43.686Z,2.87
2023-03-30T01:03:18.929Z,3.43
2023-03-30T01:05:47.721Z,2.57
2023-03-30T01:08:18.430Z,2.83
2023-03-30T01:10:48.189Z,2.77
2023-03-30T01:13:18.865Z,3.20
2023-03-30T01:16:01.403Z,3.10
2023-03-30T01:18:38.770Z,2.70
2023-03-30T01:21:35.779Z,2.70
2023-03-30T01:24:50.262Z,2.90
2023-03-30T01:27:46.384Z,2.97
2023-03-30T01:30:31.082Z,2.83
2023-03-30T01:33:25.704Z,2.30
2023-03-30T01:36:34.282Z,2.80
2023-03-30T01:39:23.522Z,2.90
2023-03-30T01:41:59.696Z,2.80
2023-03-30T01:44:35.812Z,2.53
2023-03-30T01:47:12.162Z,3.13
2023-03-30T01:49:46.459Z,2.63
2023-03-30T01:52:23.341Z,3.70
2023-03-30T01:55:00.510Z,2.90
2023-03-30T01:57:34.107Z,3.13
2023-03-30T02:00:13.205Z,2.27
2023-03-30T02:02:47.231Z,2.90
2023-03-30T02:05:18.787Z,2.53
2023-03-30T02:07:54.079Z,2.90
2023-03-30T02:10:28.786Z,2.60
2023-03-30T02:13:00.169Z,2.70
2023-03-30T02:15:35.013Z,2.73
2023-03-30T02:18:05.098Z,3.70
2023-03-30T02:20:34.607Z,3.00
2023-03-30T02:23:06.226Z,3.93
2023-03-30T02:25:39.196Z,4.33
2023-03-30T02:28:09.778Z,4.70
2023-03-30T02:30:42.554Z,5.27
2023-03-30T02:33:18.624Z,4.70
2023-03-30T02:36:07.151Z,4.30
2023-03-30T02:38:54.679Z,5.17
2023-03-30T02:41:38.880Z,5.13
2023-03-30T02:44:17.441Z,5.80
2023-03-30T02:47:01.175Z,5.00
2023-03-30T02:49:40.617Z,4.57
2023-03-30T02:52:18.622Z,5.40
2023-03-30T02:54:53.709Z,4.73
2023-03-30T02:58:07.850Z,4.33
2023-03-30T03:00:45.898Z,5.53
2023-03-30T03:03:25.128Z,4.17
2023-03-30T03:05:56.538Z,4.70
2023-03-30T03:08:35.365Z,5.07
2023-03-30T03:11:05.738Z,4.77
2023-03-30T03:13:37.158Z,5.83
2023-03-30T03:16:11.265Z,4.37
2023-03-30T03:18:42.469Z,4.40
2023-03-30T03:21:12.507Z,4.30
2023-03-30T03:23:42.644Z,5.17
2023-03-30T03:26:13.138Z,4.87
2023-03-30T03:28:43.046Z,4.50
2023-03-30T03:31:12.659Z,4.53
2023-03-30T03:33:41.864Z,4.70
2023-03-30T03:36:24.155Z,4.70
2023-03-30T03:38:54.982Z,4.43
2023-03-30T03:41:23.391Z,3.83
2023-03-30T03:43:53.539Z,4.53
2023-03-30T03:46:22.024Z,3.83
2023-03-30T03:48:50.397Z,4.63
2023-03-30T03:51:18.881Z,4.33
2023-03-30T03:53:48.430Z,3.80
2023-03-30T03:56:17.071Z,3.77
2023-03-30T03:58:45.452Z,4.03
2023-03-30T04:01:15.447Z,3.67
2023-03-30T04:03:43.807Z,4.87
2023-03-30T04:06:12.602Z,3.23
2023-03-30T04:08:41.274Z,3.43
2023-03-30T04:11:23.180Z,4.50
2023-03-30T04:14:11.753Z,3.40
2023-03-30T04:16:58.418Z,3.97
2023-03-30T04:19:47.050Z,3.07
2023-03-30T04:22:27.629Z,3.03
2023-03-30T04:25:34.129Z,3.53
2023-03-30T04:28:29.902Z,3.23
2023-03-30T04:31:13.078Z,4.23
2023-03-30T04:34:09.658Z,4.23
2023-03-30T04:36:58.233Z,3.37
2023-03-30T04:39:59.025Z,3.07
2023-03-30T04:42:38.010Z,3.50
2023-03-30T04:45:25.135Z,3.73
2023-03-30T04:48:02.718Z,3.03
2023-03-30T04:50:56.014Z,3.60
2023-03-30T04:53:44.618Z,3.43
2023-03-30T04:56:19.274Z,3.03
2023-03-30T04:59:10.334Z,3.40
2023-03-30T05:01:57.472Z,3.63
2023-03-30T05:04:44.858Z,4.77
2023-03-30T05:07:39.313Z,3.20
2023-03-30T05:10:26.619Z,3.20
2023-03-30T05:12:55.647Z,3.30
2023-03-30T05:15:37.294Z,4.47
2023-03-30T05:18:05.808Z,3.23
2023-03-30T05:20:50.913Z,4.00
2023-03-30T05:23:39.984Z,4.47
2023-03-30T05:26:29.089Z,4.10
2023-03-30T05:29:35.761Z,4.30
2023-03-30T05:32:21.694Z,4.03
2023-03-30T05:35:07.908Z,3.90
2023-03-30T05:38:07.597Z,4.80
2023-03-30T05:40:58.421Z,3.73
2023-03-30T05:43:34.176Z,3.97
2023-03-30T05:46:21.657Z,5.07
2023-03-30T05:49:12.815Z,3.23
2023-03-30T05:52:01.687Z,3.97
2023-03-30T05:54:56.038Z,3.63
2023-03-30T05:57:55.132Z,3.50
2023-03-30T06:00:33.521Z,4.90
2023-03-30T06:03:10.415Z,5.70
2023-03-30T06:05:41.479Z,5.00
2023-03-30T06:08:09.908Z,4.17
2023-03-30T06:10:39.035Z,3.93
2023-03-30T06:13:12.024Z,3.37
2023-03-30T06:15:49.840Z,4.03
2023-03-30T06:18:22.699Z,4.10
2023-03-30T06:20:57.493Z,4.10
2023-03-30T06:23:26.431Z,4.33
2023-03-30T06:25:57.832Z,3.03
2023-03-30T06:28:32.384Z,4.50
2023-03-30T06:31:03.319Z,3.43
2023-03-30T06:33:32.840Z,4.03
2023-03-30T06:36:03.204Z,3.27
2023-03-30T06:38:32.166Z,4.10
2023-03-30T06:41:08.461Z,4.30
2023-03-30T06:43:41.198Z,3.90
2023-03-30T06:46:16.360Z,3.67
2023-03-30T06:48:48.616Z,4.80
2023-03-30T06:51:34.076Z,4.83
2023-03-30T06:54:03.119Z,5.17
2023-03-30T06:56:31.813Z,5.07
2023-03-30T06:59:10.514Z,5.47
2023-03-30T07:01:57.619Z,4.70
2023-03-30T07:04:46.934Z,5.20
2023-03-30T07:07:38.157Z,4.87
2023-03-30T07:10:11.269Z,5.50
2023-03-30T07:12:40.894Z,5.53
2023-03-30T07:15:12.553Z,4.97
2023-03-30T07:17:42.165Z,4.83
2023-03-30T07:20:15.057Z,5.00
2023-03-30T07:23:11.468Z,4.53
2023-03-30T07:25:41.433Z,5.23
2023-03-30T07:28:22.855Z,4.60
2023-03-30T07:30:53.126Z,5.03
2023-03-30T07:33:23.289Z,4.67
2023-03-30T07:35:53.133Z,4.73
2023-03-30T07:38:25.751Z,5.13
2023-03-30T07:40:55.876Z,5.87
2023-03-30T07:43:27.273Z,6.63
2023-03-30T07:45:59.540Z,5.17
2023-03-30T07:48:34.635Z,5.07
2023-03-30T07:51:04.907Z,4.77
2023-03-30T07:53:36.267Z,5.00
2023-03-30T07:56:11.268Z,5.37
2023-03-30T07:58:49.336Z,5.13
2023-03-30T08:01:21.395Z,4.90
2023-03-30T08:04:12.912Z,5.30
2023-03-30T08:06:42.397Z,5.43
2023-03-30T08:09:10.835Z,4.90
2023-03-30T08:11:39.735Z,5.27
2023-03-30T08:14:08.186Z,5.00
2023-03-30T08:16:39.203Z,5.97
2023-03-30T08:19:08.352Z,4.83
2023-03-30T08:21:36.622Z,5.67
2023-03-30T08:24:05.317Z,5.60
2023-03-30T08:26:33.604Z,5.20
2023-03-30T08:29:02.406Z,6.63
2023-03-30T08:31:33.044Z,5.87
2023-03-30T08:34:03.806Z,6.47
2023-03-30T08:36:32.366Z,6.00
2023-03-30T08:39:01.053Z,5.27
2023-03-30T08:41:50.886Z,5.60
2023-03-30T08:44:30.571Z,5.40
2023-03-30T08:47:00.486Z,5.80
2023-03-30T08:49:34.563Z,4.67
2023-03-30T08:52:06.019Z,5.30
2023-03-30T08:54:35.205Z,4.97
2023-03-30T08:57:11.650Z,5.63
2023-03-30T08:59:48.024Z,5.17
2023-03-30T09:02:23.524Z,5.97
2023-03-30T09:05:02.289Z,5.30
2023-03-30T09:07:33.428Z,5.57
2023-03-30T09:10:02.261Z,5.87
2023-03-30T09:12:40.056Z,6.83
2023-03-30T09:15:16.640Z,6.00
2023-03-30T09:17:48.560Z,4.77
2023-03-30T09:20:24.120Z,5.00
2023-03-30T09:22:54.714Z,5.83
2023-03-30T09:25:32.629Z,4.97
2023-03-30T09:28:07.769Z,4.93
2023-03-30T09:30:41.204Z,4.93
2023-03-30T09:33:22.467Z,6.07
2023-03-30T09:36:05.396Z,5.73
2023-03-30T09:38:34.514Z,5.70
2023-03-30T09:41:09.152Z,5.63
2023-03-30T09:43:44.251Z,5.67
2023-03-30T09:46:15.060Z,5.40
2023-03-30T09:48:45.635Z,4.70
2023-03-30T09:51:21.634Z,4.33
2023-03-30T09:53:52.821Z,4.53
2023-03-30T09:56:31.372Z,5.30
2023-03-30T09:58:59.888Z,4.67
2023-03-30T10:01:39.840Z,5.00
2023-03-30T10:04:11.905Z,5.13
2023-03-30T10:06:48.442Z,3.83
2023-03-30T10:09:20.682Z,4.07
2023-03-30T10:11:51.264Z,3.93
2023-03-30T10:14:32.124Z,4.13
2023-03-30T10:17:02.091Z,3.63
2023-03-30T10:19:31.324Z,3.37
2023-03-30T10:22:04.641Z,3.83
2023-03-30T10:24:36.892Z,3.90
2023-03-30T10:27:13.429Z,2.80
2023-03-30T10:29:46.871Z,2.97
2023-03-30T10:32:18.568Z,3.07
2023-03-30T10:34:49.315Z,2.97
2023-03-30T10:37:24.112Z,2.60
2023-03-30T10:39:53.984Z,3.43
2023-03-30T10:42:26.496Z,3.37
2023-03-30T10:44:57.301Z,3.97
2023-03-30T10:47:50.614Z,4.37
2023-03-30T10:50:28.810Z,2.93
2023-03-30T10:53:09.530Z,3.70
2023-03-30T10:55:44.477Z,2.90
2023-03-30T10:58:28.651Z,4.80
2023-03-30T11:01:08.261Z,3.20
2023-03-30T11:03:40.473Z,2.97
2023-03-30T11:06:16.488Z,3.00
2023-03-30T11:08:49.268Z,3.77
2023-03-30T11:11:22.841Z,2.30
2023-03-30T11:13:55.879Z,2.53
2023-03-30T11:16:28.602Z,2.37
2023-03-30T11:19:04.228Z,2.33
2023-03-30T11:21:37.338Z,2.43
2023-03-30T11:24:13.853Z,2.40
2023-03-30T11:26:49.275Z,2.60
2023-03-30T11:29:33.137Z,2.17
2023-03-30T11:32:26.735Z,2.70
2023-03-30T11:35:09.332Z,2.43
2023-03-30T11:37:54.174Z,2.83
2023-03-30T11:40:39.155Z,2.43
2023-03-30T11:43:18.804Z,3.03
2023-03-30T11:46:00.718Z,2.73
2023-03-30T11:49:01.386Z,1.90
2023-03-30T11:51:43.115Z,2.50
2023-03-30T11:54:27.284Z,2.10
2023-03-30T11:57:04.502Z,2.67
2023-03-30T11:59:46.616Z,3.80
2023-03-30T12:02:26.859Z,2.87
2023-03-30T12:05:01.700Z,2.23
2023-03-30T12:07:38.472Z,2.20
2023-03-30T12:10:16.038Z,2.90
2023-03-30T12:12:49.540Z,2.40
2023-03-30T12:15:36.129Z,1.77
2023-03-30T12:18:13.759Z,2.00
2023-03-30T12:20:47.305Z,2.10
2023-03-30T12:23:24.257Z,2.30
2023-03-30T12:26:08.276Z,2.00
2023-03-30T12:29:20.852Z,1.83
2023-03-30T12:32:04.350Z,1.93
2023-03-30T12:34:36.444Z,2.43
2023-03-30T12:37:10.341Z,2.47
2023-03-30T12:39:50.434Z,2.10
2023-03-30T12:42:28.047Z,2.03
2023-03-30T12:45:15.344Z,2.40
2023-03-30T12:48:08.217Z,2.57
2023-03-30T12:50:46.778Z,2.27
2023-03-30T12:53:50.447Z,1.90
2023-03-30T12:56:29.090Z,2.13
2023-03-30T12:59:28.282Z,2.90
2023-03-30T13:02:08.797Z,1.97
2023-03-30T13:04:40.159Z,2.30
2023-03-30T13:07:15.338Z,2.87
2023-03-30T13:09:56.693Z,1.97
2023-03-30T13:12:35.102Z,2.37
2023-03-30T13:15:07.538Z,2.53
2023-03-30T13:18:00.642Z,2.23
2023-03-30T13:20:32.904Z,2.50
2023-03-30T13:23:08.030Z,2.43
2023-03-30T13:25:41.955Z,2.43
2023-03-30T13:28:35.142Z,3.37
2023-03-30T13:31:17.205Z,2.53
2023-03-30T13:33:53.740Z,2.27
2023-03-30T13:36:26.261Z,3.23
2023-03-30T13:39:05.332Z,4.23
2023-03-30T13:41:44.909Z,2.70
2023-03-30T13:44:31.483Z,2.87
2023-03-30T13:47:08.595Z,2.63
2023-03-30T13:49:47.998Z,2.90
2023-03-30T13:52:20.379Z,1.70
2023-03-30T13:54:49.201Z,2.20
2023-03-30T13:57:22.961Z,1.90
2023-03-30T13:59:54.440Z,2.43
2023-03-30T14:02:25.347Z,2.93
2023-03-30T14:04:55.497Z,2.10
2023-03-30T14:07:36.492Z,2.03
2023-03-30T14:10:14.416Z,2.17
2023-03-30T14:12:49.162Z,1.70
2023-03-30T14:15:28.677Z,2.10
2023-03-30T14:17:59.802Z,1.73
2023-03-30T14:20:43.610Z,2.33
2023-03-30T14:23:19.448Z,2.70
2023-03-30T14:25:48.898Z,2.10
2023-03-30T14:28:19.227Z,2.23
2023-03-30T14:30:53.125Z,2.30
2023-03-30T14:33:22.029Z,2.13
2023-03-30T14:35:54.393Z,1.97
2023-03-30T14:38:25.180Z,2.17
2023-03-30T14:40:56.391Z,2.57
2023-03-30T14:43:26.840Z,2.73
2023-03-30T14:45:58.112Z,2.90
2023-03-30T14:48:31.833Z,2.60
2023-03-30T14:51:02.742Z,2.20
2023-03-30T14:53:32.207Z,2.07
2023-03-30T14:56:03.984Z,2.07
2023-03-30T14:58:34.024Z,2.53
2023-03-30T15:01:17.863Z,2.17
2023-03-30T15:03:48.744Z,2.27
2023-03-30T15:06:26.098Z,2.77
2023-03-30T15:09:03.275Z,1.97
2023-03-30T15:11:35.049Z,1.83
2023-03-30T15:14:09.849Z,1.77
2023-03-30T15:16:38.897Z,2.97
2023-03-30T15:19:13.134Z,1.60
2023-03-30T15:21:43.487Z,2.30
2023-03-30T15:24:18.120Z,1.90
2023-03-30T15:26:49.075Z,2.37
2023-03-30T15:29:52.576Z,2.27
2023-03-30T15:32:35.517Z,1.90
2023-03-30T15:35:22.376Z,2.17
2023-03-30T15:37:58.531Z,2.47
2023-03-30T15:40:34.026Z,2.20
2023-03-30T15:43:20.641Z,1.70
2023-03-30T15:45:52.892Z,2.07
2023-03-30T15:48:26.670Z,1.87
2023-03-30T15:50:57.832Z,1.70
2023-03-30T15:53:37.551Z,2.40
2023-03-30T15:56:08.868Z,2.37
2023-03-30T15:58:37.430Z,2.90
2023-03-30T16:01:06.891Z,1.90
2023-03-30T16:03:40.460Z,2.27
2023-03-30T16:06:13.996Z,1.83
2023-03-30T16:08:45.304Z,1.83
2023-03-30T16:11:16.376Z,2.53
2023-03-30T16:13:47.400Z,2.30
2023-03-30T16:16:18.677Z,2.33
2023-03-30T16:18:47.396Z,2.37
2023-03-30T16:21:18.552Z,2.70
2023-03-30T16:23:48.335Z,2.17
2023-03-30T16:26:16.740Z,2.67
2023-03-30T16:28:45.511Z,3.60
2023-03-30T16:31:18.538Z,2.57
2023-03-30T16:33:47.224Z,2.97
2023-03-30T16:36:16.851Z,3.57
2023-03-30T16:38:45.828Z,2.63
2023-03-30T16:41:19.642Z,2.73
2023-03-30T16:43:48.796Z,2.57
2023-03-30T16:46:19.153Z,2.40
2023-03-30T16:48:48.039Z,3.00
2023-03-30T16:51:16.744Z,2.30
2023-03-30T16:53:45.350Z,2.67
2023-03-30T16:56:18.830Z,3.03
2023-03-30T16:58:48.129Z,1.83
2023-03-30T17:01:18.860Z,2.30
2023-03-30T17:03:47.893Z,2.20
2023-03-30T17:06:17.258Z,2.73
2023-03-30T17:08:46.068Z,2.63
2023-03-30T17:11:14.680Z,2.93
2023-03-30T17:13:46.599Z,2.30
2023-03-30T17:16:16.761Z,2.30
2023-03-30T17:18:45.343Z,2.50
2023-03-30T17:21:16.610Z,2.97
2023-03-30T17:23:47.940Z,1.70
2023-03-30T17:26:16.921Z,2.20
2023-03-30T17:28:47.260Z,2.37
2023-03-30T17:31:18.106Z,1.90
2023-03-30T17:33:50.296Z,2.57
2023-03-30T17:36:21.876Z,1.70
2023-03-30T17:38:51.639Z,2.47
2023-03-30T17:44:59.941Z,2.00
2023-03-30T17:47:28.902Z,2.90
2023-03-30T17:49:58.339Z,2.87
2023-03-30T17:52:52.404Z,1.90
2023-03-30T17:55:23.323Z,2.73
2023-03-30T17:57:53.285Z,2.10
2023-03-30T18:01:56.239Z,2.67
2023-03-30T18:04:53.607Z,3.33
2023-03-30T18:07:26.928Z,2.67
2023-03-30T18:09:56.927Z,2.93
2023-03-30T18:12:28.088Z,2.73
2023-03-30T18:14:58.233Z,2.30
2023-03-30T18:17:27.248Z,3.60
2023-03-30T18:19:57.829Z,3.17
2023-03-30T18:22:26.635Z,3.43
2023-03-30T18:24:57.534Z,4.40
2023-03-30T18:27:26.144Z,2.63
2023-03-30T18:30:37.093Z,3.63
2023-03-30T18:33:08.315Z,2.40
2023-03-30T18:38:17.568Z,3.37
2023-03-30T18:40:49.561Z,2.80
2023-03-30T18:43:19.642Z,2.10
2023-03-30T18:45:50.603Z,3.23
2023-03-30T18:48:21.661Z,2.37
2023-03-30T18:50:53.104Z,2.50
2023-03-30T18:53:23.468Z,2.17
2023-03-30T18:55:53.551Z,2.27
2023-03-30T18:58:24.361Z,2.17
2023-03-30T19:00:53.967Z,2.30
2023-03-30T19:03:23.466Z,2.40
2023-03-30T19:05:53.561Z,2.87
2023-03-30T19:08:24.421Z,3.50
2023-03-30T19:10:55.637Z,2.80
2023-03-30T19:13:26.005Z,3.10
2023-03-30T19:15:54.743Z,2.77
2023-03-30T19:18:23.475Z,3.07
2023-03-30T19:20:55.632Z,3.07
2023-03-30T19:23:25.823Z,3.10
2023-03-30T19:25:55.359Z,2.70
2023-03-30T19:28:23.911Z,3.07
2023-03-30T19:30:52.692Z,2.80
2023-03-30T19:33:21.309Z,2.20
2023-03-30T19:35:49.689Z,2.30
2023-03-30T19:38:19.542Z,2.37
2023-03-30T19:40:48.046Z,2.70
2023-03-30T19:43:16.617Z,2.80
2023-03-30T19:45:51.777Z,2.83
2023-03-30T19:48:20.239Z,2.10
2023-03-30T19:50:49.696Z,3.37
2023-03-30T19:53:19.510Z,3.00
2023-03-30T19:55:49.719Z,2.57
2023-03-30T19:58:18.521Z,2.93
2023-03-30T20:00:50.497Z,2.37
2023-03-30T20:03:19.271Z,2.07
2023-03-30T20:05:52.054Z,2.43
2023-03-30T20:08:25.371Z,2.27
2023-03-30T20:10:56.609Z,2.77
2023-03-30T20:13:27.504Z,2.07
2023-03-30T20:15:57.018Z,2.17
2023-03-30T20:18:25.683Z,2.23
2023-03-30T20:20:54.055Z,3.20
2023-03-30T20:23:23.913Z,2.03
2023-03-30T20:25:54.336Z,2.20
2023-03-30T20:28:22.782Z,2.63
2023-03-30T20:30:51.243Z,2.47
2023-03-30T20:33:19.943Z,2.90
2023-03-30T20:35:52.692Z,2.47
2023-03-30T20:38:21.366Z,2.10
2023-03-30T20:40:59.282Z,2.03
2023-03-30T20:43:28.723Z,2.37
2023-03-30T20:46:02.477Z,2.83
2023-03-30T20:48:33.881Z,2.90
2023-03-30T20:51:04.656Z,2.53
2023-03-30T20:53:34.630Z,2.30
2023-03-30T20:56:05.889Z,2.50
2023-03-30T20:58:34.669Z,2.10
2023-03-30T21:01:12.824Z,2.37
2023-03-30T21:03:44.824Z,1.97
2023-03-30T21:06:18.301Z,1.63
2023-03-30T21:08:48.143Z,2.10
2023-03-30T21:11:18.132Z,2.40
2023-03-30T21:13:46.591Z,2.00
2023-03-30T21:16:15.177Z,2.17
2023-03-30T21:18:43.699Z,1.90
2023-03-30T21:21:12.201Z,2.00
2023-03-30T21:23:41.545Z,3.53
2023-03-30T21:26:09.992Z,2.27
2023-03-30T21:28:41.592Z,2.47
2023-03-30T21:31:12.261Z,1.97
2023-03-30T21:33:40.964Z,2.20
2023-03-30T21:36:10.579Z,2.70
2023-03-30T21:38:40.720Z,1.83
2023-03-30T21:41:12.522Z,2.00
2023-03-30T21:43:44.397Z,2.10
2023-03-30T21:46:14.325Z,2.40
2023-03-30T21:48:45.502Z,2.43
2023-03-30T21:51:15.588Z,2.27
2023-03-30T21:53:44.985Z,2.57
2023-03-30T21:56:13.663Z,3.13
2023-03-30T21:58:43.711Z,3.70
2023-03-30T22:01:13.172Z,3.20
2023-03-30T22:03:42.168Z,4.30
2023-03-30T22:06:13.451Z,4.00
2023-03-30T22:08:45.164Z,5.10
2023-03-30T22:11:15.451Z,6.37
2023-03-30T22:13:47.570Z,7.23
2023-03-30T22:16:18.840Z,5.87
2023-03-30T22:18:47.947Z,8.93
2023-03-30T22:21:19.012Z,6.13
2023-03-30T22:23:48.254Z,6.53
2023-03-30T22:26:17.125Z,5.87
2023-03-30T22:28:47.033Z,7.03
2023-03-30T22:31:17.237Z,6.23
2023-03-30T22:33:45.769Z,9.20
2023-03-30T22:36:19.716Z,7.37
2023-03-30T22:38:50.073Z,7.90
2023-03-30T22:41:24.139Z,8.13
2023-03-30T22:43:56.231Z,9.87
2023-03-30T22:46:27.396Z,9.43
2023-03-30T22:48:56.390Z,8.23
2023-03-30T22:51:26.745Z,9.03
2023-03-30T22:53:57.944Z,10.03
2023-03-30T22:56:27.463Z,11.70
2023-03-30T22:58:58.007Z,13.23
2023-03-30T23:01:29.230Z,11.63
2023-03-30T23:03:59.561Z,10.67
2023-03-30T23:06:28.252Z,12.60
2023-03-30T23:08:56.677Z,13.40
2023-03-30T23:11:26.529Z,11.67
2023-03-30T23:13:57.042Z,14.57
2023-03-30T23:16:27.658Z,13.43
2023-03-30T23:18:56.141Z,11.83
2023-03-30T23:21:24.534Z,12.17
2023-03-30T23:23:52.961Z,11.13
2023-03-30T23:26:21.576Z,11.63
2023-03-30T23:28:50.008Z,12.57
2023-03-30T23:31:19.941Z,11.23
2023-03-30T23:33:48.326Z,11.47
2023-03-30T23:36:17.699Z,12.10
2023-03-30T23:38:46.552Z,11.33
2023-03-30T23:41:16.352Z,10.63
2023-03-30T23:43:44.926Z,11.03
2023-03-30T23:46:13.649Z,10.70
2023-03-30T23:48:43.682Z,9.73
2023-03-30T23:51:12.465Z,9.37
2023-03-30T23:53:41.811Z,8.80
2023-03-30T23:56:13.879Z,10.93
2023-03-30T23:58:42.533Z,9.10
