createdAt,value
2018-11-10T00:01:23.508Z,8.53
2018-11-10T00:06:27.355Z,8.47
2018-11-10T00:11:31.710Z,8.47
2018-11-10T00:16:35.786Z,8.41
2018-11-10T00:21:40.227Z,8.40
2018-11-10T00:26:43.953Z,8.40
2018-11-10T00:31:47.701Z,8.37
2018-11-10T00:36:51.276Z,8.23
2018-11-10T00:41:54.990Z,8.23
2018-11-10T00:46:58.500Z,8.29
2018-11-10T00:52:01.807Z,8.28
2018-11-10T00:57:05.507Z,8.22
2018-11-10T01:02:08.921Z,8.14
2018-11-10T01:07:12.349Z,7.96
2018-11-10T01:12:15.625Z,7.98
2018-11-10T01:17:18.992Z,8.01
2018-11-10T01:22:22.489Z,8.04
2018-11-10T01:27:25.822Z,8.13
2018-11-10T01:32:29.171Z,8.11
2018-11-10T01:37:32.599Z,8.07
2018-11-10T01:42:35.982Z,8.04
2018-11-10T01:47:39.498Z,7.96
2018-11-10T01:52:43.236Z,7.82
2018-11-10T01:57:46.804Z,7.89
2018-11-10T02:02:50.333Z,7.87
2018-11-10T02:07:53.910Z,7.78
2018-11-10T02:12:57.265Z,7.72
2018-11-10T02:18:00.876Z,7.74
2018-11-10T02:23:04.481Z,7.67
2018-11-10T02:28:08.057Z,7.45
2018-11-10T02:33:11.425Z,7.31
2018-11-10T02:38:14.853Z,7.45
2018-11-10T02:43:18.223Z,7.46
2018-11-10T02:48:21.593Z,7.49
2018-11-10T02:53:24.868Z,7.52
2018-11-10T02:58:28.190Z,7.58
2018-11-10T03:03:31.539Z,7.64
2018-11-10T03:08:34.937Z,7.64
2018-11-10T03:13:38.473Z,7.61
2018-11-10T03:18:41.888Z,7.62
2018-11-10T03:23:45.360Z,7.59
2018-11-10T03:28:48.737Z,7.64
2018-11-10T03:33:52.305Z,7.66
2018-11-10T03:38:55.622Z,7.65
2018-11-10T03:43:58.914Z,7.64
2018-11-10T03:49:02.192Z,7.64
2018-11-10T03:54:06.364Z,7.68
2018-11-10T03:59:09.724Z,7.63
2018-11-10T04:04:13.410Z,7.56
2018-11-10T04:09:16.817Z,7.65
2018-11-10T04:14:20.163Z,7.68
2018-11-10T04:19:23.450Z,7.47
2018-11-10T04:24:26.721Z,7.45
2018-11-10T04:29:30.121Z,7.49
2018-11-10T04:34:33.645Z,7.53
2018-11-10T04:39:37.153Z,7.50
2018-11-10T04:44:40.604Z,7.57
2018-11-10T04:49:44.030Z,7.49
2018-11-10T04:54:47.525Z,7.43
2018-11-10T04:59:51.186Z,7.43
2018-11-10T05:04:54.631Z,7.39
2018-11-10T05:09:58.017Z,7.38
2018-11-10T05:15:01.339Z,7.41
2018-11-10T05:20:05.234Z,7.40
2018-11-10T05:25:09.585Z,7.36
2018-11-10T05:30:12.998Z,7.31
2018-11-10T05:35:16.389Z,7.28
2018-11-10T05:40:19.676Z,7.26
2018-11-10T05:45:23.165Z,7.28
2018-11-10T05:50:26.585Z,7.24
2018-11-10T05:55:29.896Z,7.21
2018-11-10T06:00:33.657Z,7.15
2018-11-10T06:05:37.033Z,7.15
2018-11-10T06:10:40.327Z,7.23
2018-11-10T06:15:43.675Z,7.25
2018-11-10T06:20:47.195Z,7.31
2018-11-10T06:25:50.684Z,7.35
2018-11-10T06:30:54.257Z,7.43
2018-11-10T06:35:57.613Z,7.52
2018-11-10T06:41:00.901Z,7.65
2018-11-10T06:46:04.273Z,7.71
2018-11-10T06:51:08.365Z,7.76
2018-11-10T06:56:11.742Z,7.81
2018-11-10T07:01:15.298Z,7.97
2018-11-10T07:06:18.912Z,8.05
2018-11-10T07:11:22.285Z,8.18
2018-11-10T07:16:25.877Z,8.32
2018-11-10T07:21:29.434Z,8.34
2018-11-10T07:26:33.134Z,8.45
2018-11-10T07:31:36.921Z,8.56
2018-11-10T07:36:40.330Z,8.66
2018-11-10T07:41:43.604Z,8.68
2018-11-10T07:46:46.933Z,8.80
2018-11-10T07:51:50.345Z,8.96
2018-11-10T07:56:53.777Z,9.08
2018-11-10T08:01:57.173Z,9.30
2018-11-10T08:07:00.508Z,9.46
2018-11-10T08:12:03.850Z,9.50
2018-11-10T08:17:07.786Z,9.56
2018-11-10T08:22:11.123Z,9.72
2018-11-10T08:27:16.510Z,9.93
2018-11-10T08:32:20.034Z,10.04
2018-11-10T08:37:23.506Z,10.15
2018-11-10T08:42:26.890Z,10.25
2018-11-10T08:47:30.351Z,10.31
2018-11-10T08:52:33.710Z,10.44
2018-11-10T08:57:39.001Z,10.58
2018-11-10T09:02:42.795Z,10.65
2018-11-10T09:07:46.463Z,10.88
2018-11-10T09:12:51.575Z,10.97
2018-11-10T09:17:55.384Z,11.06
2018-11-10T09:22:58.985Z,11.06
2018-11-10T09:28:04.052Z,11.10
2018-11-10T09:33:07.625Z,11.26
2018-11-10T09:38:12.477Z,11.39
2018-11-10T09:43:15.868Z,11.61
2018-11-10T09:48:19.606Z,11.78
2018-11-10T09:53:23.053Z,12.01
2018-11-10T09:58:27.024Z,12.19
2018-11-10T10:03:30.767Z,12.33
2018-11-10T10:08:34.495Z,12.37
2018-11-10T10:13:38.245Z,12.35
2018-11-10T10:18:41.713Z,12.56
2018-11-10T10:29:13.785Z,13.49
2018-11-10T10:34:17.593Z,14.04
2018-11-10T10:39:21.194Z,14.27
2018-11-10T10:44:27.109Z,14.46
2018-11-10T10:49:30.859Z,14.71
2018-11-10T10:54:36.048Z,15.17
2018-11-10T10:59:39.791Z,15.53
2018-11-10T11:04:49.028Z,15.93
2018-11-10T11:09:52.597Z,16.37
2018-11-10T11:14:58.417Z,20.93
2018-11-10T11:20:02.107Z,25.36
2018-11-10T11:25:06.548Z,25.34
2018-11-10T11:30:18.580Z,26.72
2018-11-10T11:35:24.481Z,27.00
2018-11-10T11:40:27.775Z,27.38
2018-11-10T11:45:31.137Z,26.79
2018-11-10T11:50:34.668Z,28.45
2018-11-10T11:55:39.236Z,29.33
2018-11-10T12:00:43.064Z,30.03
2018-11-10T12:05:46.906Z,29.17
2018-11-10T12:10:50.558Z,28.14
2018-11-10T12:15:54.400Z,23.95
2018-11-10T12:20:58.060Z,25.65
2018-11-10T12:26:01.608Z,27.33
2018-11-10T12:31:05.923Z,26.18
2018-11-10T12:36:09.514Z,24.22
2018-11-10T12:41:12.953Z,21.48
2018-11-10T12:46:17.860Z,20.21
2018-11-10T12:51:21.623Z,21.71
2018-11-10T12:56:25.709Z,26.52
2018-11-10T13:01:29.516Z,25.01
2018-11-10T13:06:33.150Z,27.94
2018-11-10T13:11:37.346Z,25.66
2018-11-10T13:16:40.984Z,21.72
2018-11-10T13:21:44.622Z,19.58
2018-11-10T13:26:48.009Z,18.52
2018-11-10T13:31:51.447Z,17.93
2018-11-10T13:36:54.827Z,17.46
2018-11-10T13:41:58.161Z,17.19
2018-11-10T13:47:01.798Z,16.88
2018-11-10T13:52:05.905Z,16.63
2018-11-10T13:57:09.133Z,16.42
2018-11-10T14:02:12.705Z,16.20
2018-11-10T14:07:16.072Z,16.02
2018-11-10T14:12:19.385Z,15.87
2018-11-10T14:17:22.685Z,15.75
2018-11-10T14:22:26.373Z,15.54
2018-11-10T14:27:30.197Z,15.32
2018-11-10T14:32:33.837Z,15.15
2018-11-10T14:37:38.269Z,15.04
2018-11-10T14:42:50.784Z,14.87
2018-11-10T14:47:54.780Z,14.69
2018-11-10T14:52:59.012Z,14.56
2018-11-10T14:58:03.104Z,14.41
2018-11-10T15:03:06.964Z,14.23
2018-11-10T15:08:10.595Z,14.06
2018-11-10T15:13:14.396Z,13.89
2018-11-10T15:18:19.156Z,13.70
2018-11-10T15:23:22.848Z,13.52
2018-11-10T15:28:26.187Z,13.37
2018-11-10T15:33:30.256Z,13.26
2018-11-10T15:38:33.635Z,13.16
2018-11-10T15:43:37.149Z,13.01
2018-11-10T15:48:40.658Z,12.89
2018-11-10T15:53:44.437Z,12.77
2018-11-10T15:58:48.904Z,12.59
2018-11-10T16:03:52.768Z,12.50
2018-11-10T16:08:57.007Z,12.45
2018-11-10T16:14:00.918Z,12.36
2018-11-10T16:19:06.016Z,12.19
2018-11-10T16:24:10.282Z,12.02
2018-11-10T16:29:14.908Z,11.98
2018-11-10T16:34:18.698Z,11.97
2018-11-10T16:39:22.134Z,11.97
2018-11-10T16:44:37.181Z,11.93
2018-11-10T17:12:08.199Z,11.81
2018-11-10T17:17:11.778Z,11.80
2018-11-10T17:22:15.331Z,11.73
2018-11-10T17:27:18.562Z,11.62
2018-11-10T17:32:22.086Z,11.49
2018-11-10T17:37:25.388Z,11.46
2018-11-10T17:42:28.949Z,11.41
2018-11-10T17:47:32.285Z,11.29
2018-11-10T17:52:35.660Z,11.21
2018-11-10T17:57:39.024Z,11.18
2018-11-10T18:02:42.530Z,11.10
2018-11-10T18:07:46.943Z,11.06
2018-11-10T18:12:50.728Z,11.00
2018-11-10T18:17:54.187Z,10.93
2018-11-10T18:22:58.174Z,10.89
2018-11-10T18:28:01.962Z,10.85
2018-11-10T18:33:05.954Z,10.83
2018-11-10T18:38:09.534Z,10.87
2018-11-10T18:43:13.061Z,10.86
2018-11-10T18:48:16.829Z,10.80
2018-11-10T18:53:20.483Z,10.79
2018-11-10T18:58:24.472Z,10.91
2018-11-10T19:03:28.357Z,10.94
2018-11-10T19:08:32.125Z,10.94
2018-11-10T19:13:35.787Z,10.88
2018-11-10T19:18:40.003Z,10.77
2018-11-10T19:23:44.557Z,10.76
2018-11-10T20:02:30.929Z,10.46
2018-11-10T20:07:39.543Z,10.56
2018-11-10T20:12:46.995Z,10.56
2018-11-10T20:23:28.745Z,10.75
2018-11-10T20:28:39.442Z,10.73
2018-11-10T20:33:50.702Z,10.74
2018-11-10T20:38:54.424Z,10.73
2018-11-10T20:43:58.684Z,10.66
2018-11-10T20:49:02.542Z,10.54
2018-11-10T20:54:06.179Z,10.50
2018-11-10T20:59:09.761Z,10.32
2018-11-10T21:04:14.407Z,10.24
2018-11-10T21:09:18.751Z,10.29
2018-11-10T21:14:23.667Z,10.23
2018-11-10T21:19:27.402Z,10.12
2018-11-10T21:24:33.380Z,10.04
2018-11-10T21:29:36.891Z,10.08
2018-11-10T21:34:40.694Z,10.00
2018-11-10T21:39:44.389Z,9.98
2018-11-10T21:44:48.009Z,9.96
2018-11-10T21:49:51.554Z,9.99
2018-11-10T21:54:54.881Z,9.98
2018-11-10T21:59:58.471Z,9.96
2018-11-10T22:05:02.127Z,9.95
2018-11-10T22:10:07.228Z,9.93
2018-11-10T22:15:15.518Z,9.77
2018-11-10T22:20:20.470Z,9.45
2018-11-10T22:25:24.066Z,9.45
2018-11-10T22:30:27.449Z,9.44
2018-11-10T22:35:30.781Z,9.52
2018-11-10T22:40:34.444Z,9.46
2018-11-10T22:45:37.954Z,9.49
2018-11-10T22:50:41.299Z,9.46
2018-11-10T22:55:44.819Z,9.48
2018-11-10T23:00:53.731Z,9.51
2018-11-10T23:05:57.471Z,9.45
2018-11-10T23:11:01.172Z,9.38
2018-11-10T23:16:04.959Z,9.35
2018-11-10T23:21:10.429Z,9.35
2018-11-10T23:26:14.240Z,9.36
2018-11-10T23:31:17.841Z,9.35
2018-11-10T23:36:21.606Z,9.32
2018-11-10T23:41:25.327Z,9.35
2018-11-10T23:46:29.251Z,9.33
2018-11-10T23:51:33.265Z,9.24
2018-11-10T23:56:36.960Z,9.20
