createdAt,value
2019-03-08T00:00:25.737Z,98895.78
2019-03-08T00:02:54.323Z,98893.59
2019-03-08T00:05:25.417Z,98906.73
2019-03-08T00:07:53.902Z,98891.06
2019-03-08T00:10:23.866Z,98878.90
2019-03-08T00:12:52.324Z,98875.69
2019-03-08T00:15:21.000Z,98871.83
2019-03-08T00:17:49.456Z,98872.09
2019-03-08T00:20:18.152Z,98868.62
2019-03-08T00:22:48.207Z,98852.77
2019-03-08T00:25:16.890Z,98854.62
2019-03-08T00:27:45.401Z,98854.37
2019-03-08T00:30:15.644Z,98844.61
2019-03-08T00:32:44.468Z,98867.77
2019-03-08T00:35:13.743Z,98869.11
2019-03-08T00:37:42.290Z,98873.17
2019-03-08T00:40:15.165Z,98887.89
2019-03-08T00:42:43.659Z,98877.23
2019-03-08T00:45:14.294Z,98858.67
2019-03-08T00:47:43.662Z,98871.88
2019-03-08T00:50:14.017Z,98878.59
2019-03-08T00:52:42.683Z,98868.34
2019-03-08T00:55:12.323Z,98880.30
2019-03-08T00:57:40.945Z,98866.48
2019-03-08T01:00:15.841Z,98863.45
2019-03-08T01:02:45.262Z,98865.31
2019-03-08T01:05:18.484Z,98866.83
2019-03-08T01:07:49.375Z,98857.39
2019-03-08T01:10:20.085Z,98857.87
2019-03-08T01:12:50.389Z,98856.89
2019-03-08T01:15:19.213Z,98852.17
2019-03-08T01:17:47.945Z,98857.72
2019-03-08T01:20:18.499Z,98875.41
2019-03-08T01:22:47.144Z,98866.61
2019-03-08T01:25:16.789Z,98856.34
2019-03-08T01:28:00.213Z,98867.48
2019-03-08T01:30:28.942Z,98858.00
2019-03-08T01:32:57.417Z,98852.25
2019-03-08T01:35:26.203Z,98847.53
2019-03-08T01:37:54.989Z,98848.88
2019-03-08T01:40:24.806Z,98847.37
2019-03-08T01:42:53.405Z,98836.80
2019-03-08T01:45:22.182Z,98836.91
2019-03-08T01:47:50.664Z,98838.41
2019-03-08T01:50:19.569Z,98829.50
2019-03-08T01:52:48.379Z,98831.89
2019-03-08T01:55:17.231Z,98826.80
2019-03-08T01:57:45.697Z,98830.64
2019-03-08T02:00:19.502Z,98826.80
2019-03-08T02:02:48.407Z,98821.10
2019-03-08T02:05:17.413Z,98819.23
2019-03-08T02:07:46.801Z,98821.02
2019-03-08T02:10:16.893Z,98808.38
2019-03-08T02:12:46.938Z,98800.02
2019-03-08T02:15:17.400Z,98807.27
2019-03-08T02:17:46.893Z,98805.53
2019-03-08T02:20:18.058Z,98796.62
2019-03-08T02:22:47.094Z,98790.39
2019-03-08T02:25:16.391Z,98800.38
2019-03-08T02:27:45.083Z,98803.18
2019-03-08T02:30:15.643Z,98798.95
2019-03-08T02:32:44.785Z,98806.87
2019-03-08T02:35:14.979Z,98808.20
2019-03-08T02:37:44.023Z,98805.52
2019-03-08T02:40:31.571Z,98810.74
2019-03-08T02:43:02.384Z,98804.48
2019-03-08T02:45:33.361Z,98808.38
2019-03-08T02:48:01.943Z,98811.57
2019-03-08T02:50:30.570Z,98814.09
2019-03-08T02:52:59.264Z,98811.57
2019-03-08T02:55:27.879Z,98806.50
2019-03-08T02:57:56.524Z,98801.27
2019-03-08T03:00:31.359Z,98795.89
2019-03-08T03:02:59.844Z,98799.09
2019-03-08T03:05:28.461Z,98795.05
2019-03-08T03:07:58.716Z,98794.73
2019-03-08T03:10:27.212Z,98790.69
2019-03-08T03:12:55.708Z,98787.33
2019-03-08T03:15:25.157Z,98794.73
2019-03-08T03:17:53.628Z,98804.31
2019-03-08T03:20:41.043Z,98803.28
2019-03-08T03:23:09.908Z,98794.89
2019-03-08T03:25:38.412Z,98813.38
2019-03-08T03:28:07.866Z,98820.98
2019-03-08T03:30:36.397Z,98832.58
2019-03-08T03:33:05.767Z,98823.31
2019-03-08T03:35:34.471Z,98826.00
2019-03-08T03:38:05.563Z,98839.82
2019-03-08T03:40:35.128Z,98828.70
2019-03-08T03:43:03.778Z,98830.20
2019-03-08T03:45:33.371Z,98833.92
2019-03-08T03:48:01.853Z,98835.11
2019-03-08T03:50:30.590Z,98837.45
2019-03-08T03:52:59.358Z,98833.26
2019-03-08T03:55:29.311Z,98843.36
2019-03-08T03:57:58.027Z,98842.19
2019-03-08T04:00:26.570Z,98847.09
2019-03-08T04:02:55.378Z,98859.68
2019-03-08T04:05:24.026Z,98863.41
2019-03-08T04:07:52.491Z,98871.48
2019-03-08T04:10:22.726Z,98879.04
2019-03-08T04:12:51.270Z,98876.73
2019-03-08T04:15:23.079Z,98882.42
2019-03-08T04:17:52.949Z,98886.30
2019-03-08T04:20:21.955Z,98879.05
2019-03-08T04:22:50.481Z,98890.84
2019-03-08T04:25:19.165Z,98897.58
2019-03-08T04:27:47.719Z,98903.29
2019-03-08T04:30:20.846Z,98907.33
2019-03-08T04:32:49.387Z,98912.91
2019-03-08T04:35:18.047Z,98928.06
2019-03-08T04:37:46.616Z,98931.27
2019-03-08T04:40:15.596Z,98929.23
2019-03-08T04:42:44.300Z,98936.14
2019-03-08T04:45:15.744Z,98932.63
2019-03-08T04:47:44.358Z,98948.46
2019-03-08T04:50:16.116Z,98957.53
2019-03-08T04:52:45.072Z,98949.28
2019-03-08T04:55:18.080Z,98952.81
2019-03-08T04:57:47.062Z,98961.72
2019-03-08T05:00:19.093Z,98963.28
2019-03-08T05:02:50.599Z,98965.45
2019-03-08T05:05:19.310Z,98968.12
2019-03-08T05:07:47.937Z,98972.63
2019-03-08T05:10:18.045Z,98969.77
2019-03-08T05:12:48.967Z,98989.66
2019-03-08T05:15:20.738Z,98968.06
2019-03-08T05:17:52.119Z,98979.05
2019-03-08T05:20:21.973Z,98983.74
2019-03-08T05:22:52.689Z,98986.08
2019-03-08T05:25:21.469Z,98986.59
2019-03-08T05:27:50.073Z,98996.56
2019-03-08T05:30:18.991Z,99003.08
2019-03-08T05:32:48.682Z,99006.79
2019-03-08T05:35:19.075Z,99014.89
2019-03-08T05:37:50.491Z,99024.31
2019-03-08T05:40:20.786Z,99030.20
2019-03-08T05:42:49.263Z,99043.84
2019-03-08T05:45:37.123Z,99044.87
2019-03-08T05:48:05.863Z,99050.07
2019-03-08T05:50:34.428Z,99052.23
2019-03-08T05:53:02.892Z,99045.85
2019-03-08T05:55:31.465Z,99058.48
2019-03-08T05:58:01.485Z,99066.23
2019-03-08T06:00:35.251Z,99074.28
2019-03-08T06:03:04.265Z,99084.22
2019-03-08T06:05:34.923Z,99090.77
2019-03-08T06:08:03.464Z,99098.85
2019-03-08T06:10:34.029Z,99119.38
2019-03-08T06:13:03.934Z,99112.37
2019-03-08T06:15:32.472Z,99132.33
2019-03-08T06:18:01.118Z,99138.38
2019-03-08T06:20:29.862Z,99132.30
2019-03-08T06:23:04.580Z,99162.58
2019-03-08T06:25:33.296Z,99170.66
2019-03-08T06:28:01.849Z,99179.54
2019-03-08T06:30:30.406Z,99203.44
2019-03-08T06:32:58.883Z,99218.14
2019-03-08T06:35:30.488Z,99222.66
2019-03-08T06:37:59.091Z,99208.13
2019-03-08T06:40:29.190Z,99233.60
2019-03-08T06:42:57.677Z,99250.30
2019-03-08T06:45:26.232Z,99273.69
2019-03-08T06:47:55.300Z,99274.27
2019-03-08T06:50:23.894Z,99286.52
2019-03-08T06:52:52.419Z,99301.18
2019-03-08T06:55:22.696Z,99311.39
2019-03-08T06:58:00.233Z,99329.22
2019-03-08T07:00:33.428Z,99342.48
2019-03-08T07:03:02.095Z,99337.85
2019-03-08T07:05:31.628Z,99357.99
2019-03-08T07:08:00.200Z,99351.63
2019-03-08T07:10:28.730Z,99378.55
2019-03-08T07:13:03.385Z,99379.19
2019-03-08T07:15:29.956Z,99403.05
2019-03-08T07:17:58.846Z,99423.09
2019-03-08T07:20:34.594Z,99425.94
2019-03-08T07:23:04.730Z,99425.52
2019-03-08T07:25:50.958Z,99446.48
2019-03-08T07:28:14.111Z,99451.56
2019-03-08T07:30:44.295Z,99466.28
2019-03-08T07:33:17.327Z,99477.89
2019-03-08T07:35:59.879Z,99480.19
2019-03-08T07:38:29.972Z,99495.97
2019-03-08T07:41:03.064Z,99502.42
2019-03-08T07:43:36.154Z,99519.92
2019-03-08T07:46:24.404Z,99527.58
2019-03-08T07:48:56.077Z,99546.30
2019-03-08T07:51:28.677Z,99583.41
2019-03-08T07:54:11.161Z,99575.60
2019-03-08T07:56:41.269Z,99576.88
2019-03-08T07:59:20.261Z,99599.83
2019-03-08T08:01:56.116Z,99599.18
2019-03-08T08:04:44.901Z,99611.80
2019-03-08T08:07:31.011Z,99615.20
2019-03-08T08:10:03.791Z,99628.02
2019-03-08T08:12:36.618Z,99632.48
2019-03-08T08:15:18.863Z,99644.80
2019-03-08T08:17:54.579Z,99645.24
2019-03-08T08:20:25.015Z,99654.59
2019-03-08T08:22:55.122Z,99660.25
2019-03-08T08:25:40.579Z,99677.75
2019-03-08T08:28:27.659Z,99670.17
2019-03-08T08:31:02.777Z,99689.87
2019-03-08T08:33:48.881Z,99700.37
2019-03-08T08:36:25.449Z,99711.78
2019-03-08T08:38:58.569Z,99738.00
2019-03-08T08:41:31.513Z,99739.86
2019-03-08T08:44:01.754Z,99755.70
2019-03-08T08:46:48.373Z,99769.30
2019-03-08T08:49:37.755Z,99771.52
2019-03-08T08:52:21.578Z,99780.08
2019-03-08T08:54:51.676Z,99785.71
2019-03-08T08:57:27.840Z,99782.56
2019-03-08T08:59:57.955Z,99791.14
2019-03-08T09:05:35.560Z,99819.61
2019-03-08T09:08:14.905Z,99835.13
2019-03-08T09:10:49.138Z,99848.78
2019-03-08T09:13:19.301Z,99856.31
2019-03-08T09:15:52.134Z,99866.09
2019-03-08T09:18:24.975Z,99861.52
2019-03-08T09:20:58.054Z,99877.19
2019-03-08T09:23:28.188Z,99888.17
2019-03-08T09:26:15.832Z,99904.84
2019-03-08T09:28:54.411Z,99851.08
2019-03-08T09:31:39.572Z,99917.78
2019-03-08T09:34:09.750Z,99918.34
2019-03-08T09:36:42.413Z,99930.67
2019-03-08T09:39:28.585Z,99930.59
2019-03-08T09:41:58.758Z,99931.02
2019-03-08T09:44:45.464Z,99948.92
2019-03-08T09:47:16.698Z,99955.73
2019-03-08T09:49:51.794Z,99950.50
2019-03-08T09:52:26.386Z,99961.78
2019-03-08T09:55:02.261Z,99975.02
2019-03-08T09:57:41.900Z,99993.69
2019-03-08T10:00:16.666Z,99988.94
2019-03-08T10:03:04.402Z,100013.19
2019-03-08T10:08:39.682Z,100025.77
2019-03-08T10:11:09.812Z,100035.04
2019-03-08T10:13:42.657Z,100034.80
2019-03-08T10:16:18.315Z,100051.59
2019-03-08T10:18:48.453Z,100045.80
2019-03-08T10:21:21.296Z,100050.74
2019-03-08T10:23:51.653Z,100060.73
2019-03-08T10:26:21.872Z,100073.72
2019-03-08T10:28:52.005Z,100070.66
2019-03-08T10:31:22.181Z,100078.19
2019-03-08T10:33:55.314Z,100100.27
2019-03-08T10:36:37.700Z,100095.80
2019-03-08T10:39:09.842Z,100117.39
2019-03-08T10:41:40.028Z,100132.00
2019-03-08T10:44:28.434Z,100152.73
2019-03-08T10:47:16.922Z,100145.55
2019-03-08T10:49:55.401Z,100146.28
2019-03-08T10:52:30.216Z,100157.81
2019-03-08T10:55:05.731Z,100164.17
2019-03-08T10:57:38.793Z,100169.27
2019-03-08T11:00:15.144Z,100171.55
2019-03-08T11:02:48.256Z,100191.33
2019-03-08T11:05:18.971Z,100178.69
2019-03-08T11:07:58.243Z,100184.39
2019-03-08T11:10:31.701Z,100192.27
2019-03-08T11:13:01.969Z,100203.66
2019-03-08T11:15:35.026Z,100207.86
2019-03-08T11:18:05.153Z,100214.44
2019-03-08T11:20:47.352Z,100219.57
2019-03-08T11:23:17.541Z,100227.64
2019-03-08T11:25:50.034Z,100223.68
2019-03-08T11:28:21.304Z,100234.66
2019-03-08T11:30:54.753Z,100234.52
2019-03-08T11:33:30.481Z,100244.91
2019-03-08T11:36:15.401Z,100256.40
2019-03-08T11:38:48.329Z,100254.58
2019-03-08T11:41:24.199Z,100269.16
2019-03-08T11:43:56.756Z,100274.94
2019-03-08T11:46:29.425Z,100274.84
2019-03-08T11:48:59.617Z,100296.33
2019-03-08T11:51:29.744Z,100292.16
2019-03-08T11:54:52.910Z,100298.05
2019-03-08T11:57:31.867Z,100299.87
2019-03-08T12:02:50.391Z,100339.98
2019-03-08T12:05:36.667Z,100306.16
2019-03-08T12:08:09.879Z,100346.34
2019-03-08T12:10:42.977Z,100346.70
2019-03-08T12:13:14.624Z,100361.75
2019-03-08T12:15:44.951Z,100334.02
2019-03-08T12:18:22.074Z,100359.27
2019-03-08T12:20:57.007Z,100361.19
2019-03-08T12:23:31.130Z,100378.25
2019-03-08T12:26:07.559Z,100378.21
2019-03-08T12:28:40.721Z,100380.50
2019-03-08T12:31:26.218Z,100386.48
2019-03-08T12:34:49.018Z,100376.53
2019-03-08T12:37:19.160Z,100388.80
2019-03-08T12:39:55.217Z,100395.80
2019-03-08T12:42:31.455Z,100396.65
2019-03-08T12:45:12.582Z,100403.16
2019-03-08T12:48:02.111Z,100404.52
2019-03-08T12:50:32.229Z,100417.87
2019-03-08T12:53:02.354Z,100428.93
2019-03-08T12:55:41.298Z,100427.04
2019-03-08T12:58:25.135Z,100427.75
2019-03-08T13:01:05.554Z,100434.48
2019-03-08T13:03:35.679Z,100448.88
2019-03-08T13:06:08.742Z,100468.14
2019-03-08T13:08:47.822Z,100458.29
2019-03-08T13:11:16.320Z,100465.16
2019-03-08T13:13:44.881Z,100360.68
2019-03-08T13:16:13.756Z,100458.70
2019-03-08T13:18:42.297Z,100474.05
2019-03-08T13:21:10.792Z,100458.42
2019-03-08T13:23:39.365Z,100475.08
2019-03-08T13:26:07.871Z,100486.21
2019-03-08T13:28:36.343Z,100482.17
2019-03-08T13:31:05.089Z,100487.78
2019-03-08T13:33:34.532Z,100485.09
2019-03-08T13:36:03.036Z,100491.59
2019-03-08T13:38:31.570Z,100492.39
2019-03-08T13:41:00.104Z,100501.66
2019-03-08T13:43:31.348Z,100507.07
2019-03-08T13:45:59.847Z,100517.42
2019-03-08T13:48:28.425Z,100518.51
2019-03-08T13:50:56.966Z,100523.08
2019-03-08T13:53:25.470Z,100543.45
2019-03-08T13:55:54.022Z,100536.80
2019-03-08T13:58:22.555Z,100536.59
2019-03-08T14:00:51.100Z,100543.38
2019-03-08T14:03:21.242Z,100543.59
2019-03-08T14:05:52.531Z,100547.52
2019-03-08T14:08:21.194Z,100551.86
2019-03-08T14:10:49.706Z,100558.53
2019-03-08T14:13:18.391Z,100560.45
2019-03-08T14:15:46.859Z,100547.55
2019-03-08T14:18:16.881Z,100570.09
2019-03-08T14:20:45.577Z,100569.61
2019-03-08T14:23:14.080Z,100580.45
2019-03-08T14:25:47.639Z,100588.91
2019-03-08T14:28:15.825Z,100586.47
2019-03-08T14:30:57.534Z,100590.91
2019-03-08T14:33:19.529Z,100585.49
2019-03-08T14:35:51.108Z,100580.91
2019-03-08T14:38:19.676Z,100588.39
2019-03-08T14:40:53.402Z,100591.24
2019-03-08T14:43:21.675Z,100589.66
2019-03-08T14:45:54.610Z,100590.88
2019-03-08T14:48:23.734Z,100600.96
2019-03-08T14:50:52.199Z,100596.17
2019-03-08T14:53:20.755Z,100593.86
2019-03-08T14:55:49.524Z,100586.39
2019-03-08T14:58:20.869Z,100589.73
2019-03-08T15:00:49.409Z,100590.85
2019-03-08T15:03:20.120Z,100595.77
2019-03-08T15:05:51.186Z,100603.28
2019-03-08T15:08:19.282Z,100609.86
2019-03-08T15:10:51.145Z,100622.50
2019-03-08T15:13:20.150Z,100640.97
2019-03-08T15:15:48.573Z,100650.25
2019-03-08T15:18:21.502Z,100653.14
2019-03-08T15:20:54.861Z,100659.47
2019-03-08T15:23:23.230Z,100655.03
2019-03-08T15:25:51.870Z,100661.41
2019-03-08T15:28:20.336Z,100658.91
2019-03-08T15:30:48.820Z,100663.08
2019-03-08T15:33:17.283Z,100658.47
2019-03-08T15:35:45.751Z,100649.34
2019-03-08T15:38:14.289Z,100655.73
2019-03-08T15:40:42.841Z,100659.45
2019-03-08T15:43:13.634Z,100661.02
2019-03-08T15:45:44.398Z,100661.38
2019-03-08T15:48:14.631Z,100663.36
2019-03-08T15:50:46.744Z,100662.59
2019-03-08T15:53:14.503Z,100667.33
2019-03-08T15:55:52.438Z,100667.45
2019-03-08T15:58:13.705Z,100663.34
2019-03-08T16:00:45.345Z,100667.31
2019-03-08T16:03:13.912Z,100664.98
2019-03-08T16:05:42.714Z,100665.88
2019-03-08T16:08:11.614Z,100672.95
2019-03-08T16:10:44.941Z,100672.54
2019-03-08T16:13:13.774Z,100678.07
2019-03-08T16:15:42.533Z,100688.80
2019-03-08T16:18:13.476Z,100686.50
2019-03-08T16:20:42.197Z,100676.06
2019-03-08T16:23:11.178Z,100681.37
2019-03-08T16:25:41.065Z,100684.48
2019-03-08T16:28:14.917Z,100696.31
2019-03-08T16:30:52.792Z,100695.48
2019-03-08T16:33:25.533Z,100694.53
2019-03-08T16:35:57.562Z,100706.17
2019-03-08T16:38:31.060Z,100702.50
2019-03-08T16:41:16.117Z,100702.78
2019-03-08T16:43:54.059Z,100713.73
2019-03-08T16:46:29.554Z,100714.61
2019-03-08T16:49:05.519Z,100713.66
2019-03-08T16:51:51.964Z,100716.13
2019-03-08T16:54:27.580Z,100716.23
2019-03-08T16:57:03.902Z,100717.10
2019-03-08T16:59:43.796Z,100716.76
2019-03-08T17:02:16.802Z,100719.34
2019-03-08T17:04:58.842Z,100720.08
2019-03-08T17:07:29.546Z,100724.49
2019-03-08T17:10:08.911Z,100506.56
2019-03-08T17:12:41.791Z,100728.70
2019-03-08T17:15:13.899Z,100724.65
2019-03-08T17:18:00.229Z,100730.90
2019-03-08T17:20:36.525Z,100723.41
2019-03-08T17:23:06.943Z,100718.98
2019-03-08T17:25:38.930Z,100729.55
2019-03-08T17:28:17.978Z,100729.31
2019-03-08T17:30:51.023Z,100726.97
2019-03-08T17:33:26.999Z,100722.80
2019-03-08T17:35:59.614Z,100689.56
2019-03-08T17:38:29.774Z,100737.02
2019-03-08T17:41:18.010Z,100728.45
2019-03-08T17:43:50.825Z,100729.42
2019-03-08T17:46:20.955Z,100723.16
2019-03-08T17:48:55.285Z,100724.61
2019-03-08T17:51:42.717Z,100732.22
2019-03-08T17:54:24.250Z,100732.67
2019-03-08T17:57:10.899Z,100742.34
2019-03-08T17:59:44.209Z,100750.03
2019-03-08T18:02:25.374Z,100741.79
2019-03-08T18:05:05.847Z,100748.17
2019-03-08T18:07:52.386Z,100753.75
2019-03-08T18:10:23.223Z,100749.14
2019-03-08T18:12:55.757Z,100754.97
2019-03-08T18:15:32.395Z,100751.66
2019-03-08T18:18:05.721Z,100751.78
2019-03-08T18:20:41.836Z,100755.87
2019-03-08T18:23:14.527Z,100753.56
2019-03-08T18:25:44.645Z,100755.16
2019-03-08T18:28:30.639Z,100753.44
2019-03-08T18:31:03.073Z,100748.55
2019-03-08T18:37:03.991Z,100754.79
2019-03-08T18:39:45.820Z,100758.48
2019-03-08T18:42:15.906Z,100752.57
2019-03-08T18:44:48.998Z,100751.50
2019-03-08T18:47:19.149Z,100756.63
2019-03-08T18:49:49.253Z,100753.72
2019-03-08T18:52:35.811Z,100749.67
2019-03-08T18:55:23.878Z,100741.81
2019-03-08T18:58:10.376Z,100745.00
2019-03-08T19:00:40.491Z,100742.40
2019-03-08T19:03:25.695Z,100737.23
2019-03-08T19:06:05.173Z,100735.00
2019-03-08T19:08:40.956Z,100736.45
2019-03-08T19:11:11.075Z,100731.67
2019-03-08T19:13:49.460Z,100731.19
2019-03-08T19:16:19.569Z,100740.51
2019-03-08T19:19:01.857Z,100737.45
2019-03-08T19:21:41.975Z,100744.08
2019-03-08T19:24:23.655Z,100738.19
2019-03-08T19:27:02.270Z,100737.70
2019-03-08T19:29:49.046Z,100741.73
2019-03-08T19:32:19.188Z,100747.45
2019-03-08T19:34:58.588Z,100741.68
2019-03-08T19:37:32.353Z,100739.09
2019-03-08T19:40:11.516Z,100740.20
2019-03-08T19:42:42.897Z,100732.47
2019-03-08T19:45:25.335Z,100737.09
2019-03-08T19:47:58.823Z,100732.30
2019-03-08T19:50:32.051Z,100726.73
2019-03-08T19:53:11.580Z,100715.69
2019-03-08T19:55:41.787Z,100719.49
2019-03-08T19:58:23.996Z,100714.05
2019-03-08T20:01:06.201Z,100530.54
2019-03-08T20:03:48.578Z,100705.69
2019-03-08T20:06:24.477Z,100700.86
2019-03-08T20:08:54.684Z,100696.92
2019-03-08T20:11:33.581Z,100700.48
2019-03-08T20:14:06.388Z,100698.58
2019-03-08T20:16:51.470Z,100688.52
2019-03-08T20:19:28.009Z,100689.91
2019-03-08T20:22:00.994Z,100690.83
2019-03-08T20:24:46.492Z,100684.25
2019-03-08T20:27:33.107Z,100684.39
2019-03-08T20:30:12.603Z,100681.63
2019-03-08T20:32:45.510Z,100683.37
2019-03-08T20:35:24.925Z,100677.59
2019-03-08T20:38:13.217Z,100682.98
2019-03-08T20:41:00.092Z,100669.14
2019-03-08T20:43:34.006Z,100674.27
2019-03-08T20:46:14.970Z,100666.55
2019-03-08T20:48:43.232Z,100665.95
2019-03-08T20:51:13.477Z,100662.37
2019-03-08T20:53:41.980Z,100656.95
2019-03-08T20:56:10.474Z,100655.11
2019-03-08T20:58:38.976Z,100655.14
2019-03-08T21:01:07.596Z,100654.50
2019-03-08T21:03:39.259Z,100651.73
2019-03-08T21:06:07.831Z,100643.91
2019-03-08T21:08:41.306Z,100643.06
2019-03-08T21:11:09.300Z,100639.98
2019-03-08T21:13:37.772Z,100638.88
2019-03-08T21:16:06.329Z,100633.86
2019-03-08T21:18:36.411Z,100632.52
2019-03-08T21:21:05.133Z,100632.90
2019-03-08T21:23:36.184Z,100630.45
2019-03-08T21:26:06.268Z,100622.42
2019-03-08T21:28:34.835Z,100621.14
2019-03-08T21:31:03.753Z,100623.23
2019-03-08T21:33:34.298Z,100626.80
2019-03-08T21:36:07.052Z,100628.89
2019-03-08T21:38:35.553Z,100624.08
2019-03-08T21:41:04.088Z,100625.04
2019-03-08T21:43:32.578Z,100618.53
2019-03-08T21:46:02.679Z,100616.00
2019-03-08T21:48:31.148Z,100606.86
2019-03-08T21:50:59.745Z,100596.44
2019-03-08T22:00:32.258Z,100584.80
2019-03-08T22:03:06.750Z,100576.35
2019-03-08T22:05:32.634Z,100567.17
2019-03-08T22:08:01.113Z,100562.16
2019-03-08T22:10:34.271Z,100555.16
2019-03-08T22:13:02.847Z,100552.82
2019-03-08T22:15:31.382Z,100555.28
2019-03-08T22:17:59.848Z,100553.59
2019-03-08T22:20:28.480Z,100546.97
2019-03-08T22:22:56.945Z,100540.02
2019-03-08T22:25:26.112Z,100539.67
2019-03-08T22:27:54.597Z,100534.66
2019-03-08T22:30:23.211Z,100526.59
2019-03-08T22:32:51.677Z,100520.83
2019-03-08T22:35:26.525Z,100519.50
2019-03-08T22:37:55.205Z,100514.84
2019-03-08T22:40:23.778Z,100504.91
2019-03-08T22:42:54.023Z,100506.16
2019-03-08T22:45:22.617Z,100496.70
2019-03-08T22:47:51.097Z,100483.74
2019-03-08T22:50:34.065Z,100483.59
2019-03-08T22:53:04.421Z,100473.57
2019-03-08T22:55:33.121Z,100468.08
2019-03-08T22:58:01.587Z,100462.58
2019-03-08T23:00:55.579Z,100461.11
2019-03-08T23:03:25.499Z,100459.02
2019-03-08T23:05:54.059Z,100460.82
2019-03-08T23:08:22.665Z,100451.91
2019-03-08T23:10:51.331Z,100453.14
2019-03-08T23:13:21.328Z,100453.76
2019-03-08T23:15:51.508Z,100453.16
2019-03-08T23:18:20.047Z,100444.11
2019-03-08T23:20:48.483Z,100440.08
2019-03-08T23:23:17.338Z,100445.09
2019-03-08T23:25:45.879Z,100447.30
2019-03-08T23:28:21.743Z,100442.27
2019-03-08T23:30:58.407Z,100445.36
2019-03-08T23:33:27.163Z,100435.80
2019-03-08T23:35:57.525Z,100442.78
2019-03-08T23:38:25.960Z,100434.47
2019-03-08T23:40:56.700Z,100431.89
2019-03-08T23:43:24.725Z,100429.08
2019-03-08T23:45:53.383Z,100427.47
2019-03-08T23:48:21.882Z,100424.92
2019-03-08T23:50:51.888Z,100415.34
2019-03-08T23:53:20.417Z,100412.66
2019-03-08T23:55:48.859Z,100401.88
2019-03-08T23:58:17.344Z,100401.77
