createdAt,value
2018-12-15T00:00:11.952Z,4.30
2018-12-15T00:02:38.671Z,4.40
2018-12-15T00:05:05.469Z,4.30
2018-12-15T00:07:32.322Z,4.30
2018-12-15T00:09:59.061Z,4.30
2018-12-15T00:12:26.043Z,4.30
2018-12-15T00:14:52.787Z,4.30
2018-12-15T00:17:24.524Z,4.30
2018-12-15T00:19:51.334Z,4.30
2018-12-15T00:22:18.158Z,4.40
2018-12-15T00:24:45.135Z,4.30
2018-12-15T00:27:11.916Z,4.30
2018-12-15T00:29:38.688Z,4.30
2018-12-15T00:32:05.418Z,4.30
2018-12-15T00:34:32.236Z,4.30
2018-12-15T00:36:58.981Z,4.30
2018-12-15T00:39:25.720Z,4.30
2018-12-15T00:41:52.570Z,4.30
2018-12-15T00:44:19.355Z,4.30
2018-12-15T00:46:46.114Z,4.30
2018-12-15T00:49:12.842Z,4.30
2018-12-15T00:51:39.747Z,4.30
2018-12-15T00:54:06.552Z,4.30
2018-12-15T00:56:33.249Z,4.30
2018-12-15T00:58:59.980Z,4.30
2018-12-15T01:01:26.696Z,4.30
2018-12-15T01:03:53.502Z,4.30
2018-12-15T01:06:20.327Z,4.30
2018-12-15T01:08:47.216Z,4.30
2018-12-15T01:11:13.943Z,4.10
2018-12-15T01:13:40.708Z,4.30
2018-12-15T01:16:07.588Z,4.30
2018-12-15T01:18:34.438Z,4.30
2018-12-15T01:21:01.231Z,4.30
2018-12-15T01:23:27.950Z,4.30
2018-12-15T01:25:54.664Z,4.30
2018-12-15T01:28:21.481Z,4.30
2018-12-15T01:30:48.243Z,4.30
2018-12-15T01:33:14.972Z,4.30
2018-12-15T01:35:41.706Z,4.30
2018-12-15T01:38:08.602Z,4.30
2018-12-15T01:40:35.372Z,4.30
2018-12-15T01:43:02.186Z,4.30
2018-12-15T01:45:28.902Z,4.30
2018-12-15T01:47:55.678Z,4.20
2018-12-15T01:50:22.370Z,4.30
2018-12-15T01:52:49.107Z,4.20
2018-12-15T01:55:16.035Z,4.20
2018-12-15T01:57:42.897Z,4.20
2018-12-15T02:00:09.614Z,4.30
2018-12-15T02:02:36.928Z,4.20
2018-12-15T02:05:03.629Z,4.20
2018-12-15T02:07:30.270Z,4.20
2018-12-15T02:09:56.994Z,4.20
2018-12-15T02:12:23.672Z,4.20
2018-12-15T02:14:50.415Z,4.20
2018-12-15T02:17:17.202Z,4.20
2018-12-15T02:19:44.232Z,4.20
2018-12-15T02:22:10.947Z,4.20
2018-12-15T02:24:37.643Z,4.20
2018-12-15T02:27:04.426Z,4.20
2018-12-15T02:29:31.154Z,4.20
2018-12-15T02:31:57.909Z,4.20
2018-12-15T02:34:26.632Z,4.20
2018-12-15T02:36:53.437Z,4.20
2018-12-15T02:39:20.126Z,4.20
2018-12-15T02:41:47.352Z,4.20
2018-12-15T02:44:14.427Z,4.20
2018-12-15T02:46:41.162Z,4.20
2018-12-15T02:49:07.997Z,4.20
2018-12-15T02:51:34.768Z,4.20
2018-12-15T02:54:01.522Z,4.20
2018-12-15T02:56:28.309Z,4.20
2018-12-15T02:58:55.036Z,4.20
2018-12-15T03:01:21.813Z,4.20
2018-12-15T03:03:48.582Z,4.20
2018-12-15T03:06:15.352Z,4.20
2018-12-15T03:08:42.907Z,4.20
2018-12-15T03:11:09.629Z,4.20
2018-12-15T03:13:36.361Z,4.10
2018-12-15T03:16:03.135Z,4.20
2018-12-15T03:18:29.997Z,4.10
2018-12-15T03:20:56.815Z,4.10
2018-12-15T03:23:23.537Z,4.10
2018-12-15T03:25:50.299Z,4.10
2018-12-15T03:28:17.066Z,4.10
2018-12-15T03:30:43.838Z,4.10
2018-12-15T03:33:10.620Z,4.10
2018-12-15T03:35:37.323Z,4.10
2018-12-15T03:38:04.025Z,4.10
2018-12-15T03:40:30.775Z,4.10
2018-12-15T03:42:57.548Z,4.10
2018-12-15T03:45:24.385Z,4.10
2018-12-15T03:47:56.206Z,4.10
2018-12-15T03:50:19.910Z,4.10
2018-12-15T03:52:46.672Z,4.10
2018-12-15T03:55:13.423Z,4.10
2018-12-15T03:57:40.183Z,4.10
2018-12-15T04:00:06.927Z,4.10
2018-12-15T04:02:33.691Z,4.10
2018-12-15T04:05:00.415Z,4.10
2018-12-15T04:07:27.210Z,4.10
2018-12-15T04:09:53.968Z,4.10
2018-12-15T04:12:20.664Z,4.10
2018-12-15T04:14:47.449Z,4.10
2018-12-15T04:17:14.247Z,4.10
2018-12-15T04:19:40.955Z,4.10
2018-12-15T04:22:07.720Z,4.10
2018-12-15T04:24:34.416Z,4.10
2018-12-15T04:27:01.179Z,4.10
2018-12-15T04:29:27.962Z,4.10
2018-12-15T04:31:54.803Z,4.00
2018-12-15T04:34:21.727Z,4.00
2018-12-15T04:36:48.453Z,4.10
2018-12-15T04:39:15.131Z,4.10
2018-12-15T04:41:41.923Z,4.10
2018-12-15T04:44:08.844Z,4.10
2018-12-15T04:46:35.571Z,4.10
2018-12-15T04:49:02.344Z,4.10
2018-12-15T04:51:29.094Z,4.00
2018-12-15T04:53:55.877Z,4.00
2018-12-15T04:56:22.628Z,4.00
2018-12-15T04:58:49.320Z,4.00
2018-12-15T05:01:16.014Z,4.00
2018-12-15T05:03:42.718Z,4.00
2018-12-15T05:06:09.502Z,4.00
2018-12-15T05:08:36.315Z,4.00
2018-12-15T05:11:03.082Z,4.00
2018-12-15T05:13:29.791Z,4.00
2018-12-15T05:15:56.574Z,4.00
2018-12-15T05:18:23.301Z,4.00
2018-12-15T05:20:50.064Z,4.00
2018-12-15T05:23:16.772Z,4.00
2018-12-15T05:25:43.482Z,3.80
2018-12-15T05:28:10.143Z,4.00
2018-12-15T05:30:36.984Z,3.90
2018-12-15T05:33:03.778Z,4.00
2018-12-15T05:35:30.550Z,3.90
2018-12-15T05:37:57.231Z,3.90
2018-12-15T05:40:23.942Z,4.00
2018-12-15T05:42:50.730Z,4.00
2018-12-15T05:45:17.506Z,3.90
2018-12-15T05:47:44.311Z,3.90
2018-12-15T05:50:11.043Z,3.90
2018-12-15T05:52:37.830Z,3.90
2018-12-15T05:55:04.536Z,3.90
2018-12-15T05:57:31.254Z,3.90
2018-12-15T05:59:57.969Z,3.90
2018-12-15T06:02:27.137Z,3.90
2018-12-15T06:04:54.750Z,3.90
2018-12-15T06:07:21.541Z,3.90
2018-12-15T06:09:48.430Z,3.90
2018-12-15T06:12:15.200Z,3.90
2018-12-15T06:14:41.962Z,3.90
2018-12-15T06:17:08.774Z,3.90
2018-12-15T06:19:35.530Z,3.90
2018-12-15T06:22:02.274Z,3.90
2018-12-15T06:24:29.062Z,3.90
2018-12-15T06:26:55.784Z,3.90
2018-12-15T06:29:22.516Z,3.80
2018-12-15T06:31:49.245Z,3.80
2018-12-15T06:34:15.944Z,3.80
2018-12-15T06:36:42.655Z,3.80
2018-12-15T06:39:09.459Z,3.80
2018-12-15T06:41:36.207Z,3.80
2018-12-15T06:44:08.163Z,3.80
2018-12-15T06:46:35.317Z,3.80
2018-12-15T06:49:02.119Z,3.80
2018-12-15T06:51:29.013Z,3.80
2018-12-15T06:53:55.971Z,3.80
2018-12-15T06:56:26.057Z,3.80
2018-12-15T06:58:52.895Z,3.80
2018-12-15T07:01:19.612Z,3.80
2018-12-15T07:03:46.376Z,3.80
2018-12-15T07:06:13.240Z,3.80
2018-12-15T07:08:40.052Z,3.80
2018-12-15T07:11:06.870Z,3.80
2018-12-15T07:13:33.620Z,3.80
2018-12-15T07:16:00.340Z,3.80
2018-12-15T07:18:27.061Z,3.70
2018-12-15T07:20:53.758Z,3.70
2018-12-15T07:23:20.699Z,3.70
2018-12-15T07:25:47.845Z,3.70
2018-12-15T07:28:14.790Z,3.70
2018-12-15T07:30:41.664Z,3.70
2018-12-15T07:33:08.498Z,3.70
2018-12-15T07:35:35.217Z,3.70
2018-12-15T07:38:01.961Z,3.70
2018-12-15T07:40:28.769Z,3.70
2018-12-15T07:42:55.564Z,3.60
2018-12-15T07:45:22.296Z,3.60
2018-12-15T07:47:49.024Z,3.60
2018-12-15T07:50:15.782Z,3.60
2018-12-15T07:52:42.647Z,3.60
2018-12-15T07:55:09.451Z,3.60
2018-12-15T07:57:36.249Z,3.60
2018-12-15T08:00:03.062Z,3.60
2018-12-15T08:02:29.818Z,3.60
2018-12-15T08:04:56.533Z,3.60
2018-12-15T08:07:23.454Z,3.60
2018-12-15T08:09:50.765Z,3.50
2018-12-15T08:12:23.121Z,3.50
2018-12-15T08:14:49.844Z,3.50
2018-12-15T08:17:16.688Z,3.50
2018-12-15T08:19:43.485Z,3.50
2018-12-15T08:22:10.293Z,3.50
2018-12-15T08:24:36.947Z,3.50
2018-12-15T08:27:03.675Z,3.50
2018-12-15T08:29:30.536Z,3.50
2018-12-15T08:31:57.330Z,3.40
2018-12-15T08:34:24.041Z,3.40
2018-12-15T08:36:50.746Z,3.40
2018-12-15T08:39:17.407Z,3.40
2018-12-15T08:41:44.174Z,3.40
2018-12-15T08:44:10.897Z,3.40
2018-12-15T08:46:37.698Z,3.40
2018-12-15T08:49:04.726Z,3.40
2018-12-15T08:51:31.983Z,3.40
2018-12-15T08:53:58.783Z,3.40
2018-12-15T08:56:25.623Z,3.00
2018-12-15T08:58:52.432Z,3.40
2018-12-15T09:01:19.217Z,3.30
2018-12-15T09:03:45.990Z,3.40
2018-12-15T09:06:12.756Z,3.30
2018-12-15T09:08:39.564Z,3.30
2018-12-15T09:11:06.296Z,3.30
2018-12-15T09:13:33.046Z,3.30
2018-12-15T09:15:59.854Z,3.30
2018-12-15T09:18:26.674Z,3.30
2018-12-15T09:20:53.472Z,3.30
2018-12-15T09:23:20.200Z,3.30
2018-12-15T09:25:46.899Z,3.30
2018-12-15T09:28:13.632Z,3.30
2018-12-15T09:30:40.422Z,3.30
2018-12-15T09:33:07.163Z,3.30
2018-12-15T09:35:33.893Z,3.30
2018-12-15T09:38:00.823Z,3.30
2018-12-15T09:40:27.653Z,3.30
2018-12-15T09:42:54.419Z,3.30
2018-12-15T09:45:21.287Z,3.30
2018-12-15T09:47:48.279Z,3.30
2018-12-15T09:50:15.116Z,3.30
2018-12-15T09:52:42.270Z,3.30
2018-12-15T09:55:09.066Z,3.30
2018-12-15T09:57:35.854Z,3.30
2018-12-15T10:00:02.675Z,3.30
2018-12-15T10:02:29.543Z,3.30
2018-12-15T10:04:57.179Z,3.30
2018-12-15T10:07:24.074Z,3.30
2018-12-15T10:09:50.811Z,3.30
2018-12-15T10:12:17.466Z,3.30
2018-12-15T10:14:44.170Z,3.30
2018-12-15T10:17:10.972Z,3.30
2018-12-15T10:19:37.734Z,3.30
2018-12-15T10:22:04.572Z,3.40
2018-12-15T10:24:31.425Z,3.40
2018-12-15T10:26:58.168Z,3.40
2018-12-15T10:29:30.516Z,3.40
2018-12-15T10:32:02.768Z,3.40
2018-12-15T10:34:29.683Z,3.40
2018-12-15T10:36:56.561Z,3.40
2018-12-15T10:39:23.335Z,3.40
2018-12-15T10:41:50.130Z,3.70
2018-12-15T10:44:16.955Z,3.40
2018-12-15T10:46:43.931Z,3.40
2018-12-15T10:49:10.770Z,3.40
2018-12-15T10:51:37.557Z,3.70
2018-12-15T10:54:04.279Z,3.50
2018-12-15T10:56:31.044Z,3.50
2018-12-15T10:58:57.767Z,3.50
2018-12-15T11:01:26.662Z,3.50
2018-12-15T11:03:53.416Z,3.50
2018-12-15T11:06:20.145Z,3.50
2018-12-15T11:08:46.960Z,3.50
2018-12-15T11:11:13.819Z,3.50
2018-12-15T11:13:40.643Z,3.50
2018-12-15T11:16:07.474Z,3.50
2018-12-15T11:18:34.348Z,3.70
2018-12-15T11:21:01.418Z,3.50
2018-12-15T11:23:29.191Z,3.40
2018-12-15T11:25:56.641Z,3.60
2018-12-15T11:28:23.487Z,3.60
2018-12-15T11:30:50.214Z,3.60
2018-12-15T11:33:16.926Z,3.60
2018-12-15T11:35:43.600Z,3.60
2018-12-15T11:38:10.319Z,3.60
2018-12-15T11:40:37.148Z,3.60
2018-12-15T11:43:03.864Z,3.60
2018-12-15T11:45:30.627Z,3.20
2018-12-15T11:47:57.380Z,3.70
2018-12-15T11:50:24.102Z,3.70
2018-12-15T11:52:50.830Z,3.70
2018-12-15T11:55:17.568Z,3.70
2018-12-15T11:57:44.414Z,3.50
2018-12-15T12:00:11.712Z,3.70
2018-12-15T12:02:38.552Z,3.80
2018-12-15T12:05:05.259Z,3.80
2018-12-15T12:07:32.118Z,3.80
2018-12-15T12:09:58.904Z,3.50
2018-12-15T12:12:26.677Z,3.80
2018-12-15T12:14:53.401Z,3.80
2018-12-15T12:17:20.148Z,3.80
2018-12-15T12:19:50.142Z,3.80
2018-12-15T12:22:15.726Z,3.80
2018-12-15T12:24:42.564Z,3.90
2018-12-15T12:27:09.369Z,3.90
2018-12-15T12:29:36.106Z,3.90
2018-12-15T12:32:02.865Z,3.90
2018-12-15T12:34:29.679Z,3.90
2018-12-15T12:36:56.404Z,3.90
2018-12-15T12:39:23.151Z,3.90
2018-12-15T12:41:49.807Z,4.00
2018-12-15T12:44:16.842Z,4.00
2018-12-15T12:46:43.613Z,4.00
2018-12-15T12:49:10.406Z,4.00
2018-12-15T12:51:37.147Z,4.00
2018-12-15T12:54:03.898Z,4.00
2018-12-15T12:56:30.732Z,4.10
2018-12-15T12:58:57.460Z,4.10
2018-12-15T13:01:24.325Z,4.10
2018-12-15T13:03:52.211Z,4.10
2018-12-15T13:06:18.965Z,4.10
2018-12-15T13:08:45.738Z,4.10
2018-12-15T13:11:12.486Z,4.20
2018-12-15T13:13:39.293Z,4.20
2018-12-15T13:16:06.021Z,4.20
2018-12-15T13:18:32.806Z,4.20
2018-12-15T13:20:59.520Z,4.20
2018-12-15T13:23:26.341Z,4.20
2018-12-15T13:25:53.137Z,4.20
2018-12-15T13:28:19.881Z,4.30
2018-12-15T13:30:47.146Z,4.30
2018-12-15T13:33:13.835Z,4.30
2018-12-15T13:35:40.602Z,4.30
2018-12-15T13:38:07.330Z,4.30
2018-12-15T13:40:34.166Z,4.30
2018-12-15T13:43:00.911Z,4.30
2018-12-15T13:45:27.664Z,4.40
2018-12-15T13:47:54.459Z,4.40
2018-12-15T13:50:21.262Z,4.40
2018-12-15T13:52:47.963Z,4.40
2018-12-15T13:55:14.614Z,4.40
2018-12-15T13:57:42.030Z,4.10
2018-12-15T14:00:08.831Z,4.40
2018-12-15T14:02:35.583Z,4.40
2018-12-15T14:05:02.318Z,4.40
2018-12-15T14:07:29.080Z,4.50
2018-12-15T14:09:56.028Z,4.50
2018-12-15T14:12:23.392Z,4.50
2018-12-15T14:14:50.348Z,4.50
2018-12-15T14:17:17.913Z,4.50
2018-12-15T14:19:44.707Z,4.50
2018-12-15T14:22:11.715Z,4.50
2018-12-15T14:24:38.756Z,4.50
2018-12-15T14:27:05.419Z,4.50
2018-12-15T14:29:32.069Z,4.50
2018-12-15T14:31:59.271Z,4.50
2018-12-15T14:34:26.026Z,4.50
2018-12-15T14:36:52.862Z,4.50
2018-12-15T14:39:19.701Z,4.50
2018-12-15T14:41:46.441Z,4.50
2018-12-15T14:44:13.748Z,4.50
2018-12-15T14:46:40.542Z,4.50
2018-12-15T14:49:07.389Z,4.50
2018-12-15T14:51:34.361Z,4.50
2018-12-15T14:54:01.259Z,4.50
2018-12-15T14:56:27.975Z,4.50
2018-12-15T14:58:54.795Z,4.50
2018-12-15T15:01:21.682Z,4.50
2018-12-15T15:03:48.469Z,4.50
2018-12-15T15:06:15.330Z,4.50
2018-12-15T15:08:42.113Z,4.50
2018-12-15T15:11:08.991Z,4.50
2018-12-15T15:13:35.870Z,4.50
2018-12-15T15:16:03.339Z,4.50
2018-12-15T15:18:30.332Z,4.50
2018-12-15T15:20:57.928Z,4.50
2018-12-15T15:23:24.756Z,4.50
2018-12-15T15:25:52.214Z,4.50
2018-12-15T15:28:19.046Z,4.50
2018-12-15T15:30:46.038Z,4.50
2018-12-15T15:33:12.776Z,4.50
2018-12-15T15:35:39.502Z,4.50
2018-12-15T15:38:07.004Z,4.50
2018-12-15T15:40:34.578Z,4.50
2018-12-15T15:43:01.433Z,4.50
2018-12-15T15:45:28.206Z,4.50
2018-12-15T15:47:56.121Z,4.70
2018-12-15T15:50:22.992Z,4.50
2018-12-15T15:52:49.874Z,4.50
2018-12-15T15:55:16.662Z,4.50
2018-12-15T15:57:43.458Z,4.50
2018-12-15T16:00:10.962Z,4.50
2018-12-15T16:02:37.893Z,4.40
2018-12-15T16:05:04.662Z,4.40
2018-12-15T16:07:31.377Z,4.40
2018-12-15T16:10:02.561Z,4.40
2018-12-15T16:12:30.663Z,4.40
2018-12-15T16:14:57.706Z,4.40
2018-12-15T16:17:25.066Z,4.40
2018-12-15T16:19:52.754Z,4.40
2018-12-15T16:22:19.573Z,4.40
2018-12-15T16:24:46.413Z,4.40
2018-12-15T16:27:13.192Z,4.40
2018-12-15T16:29:39.943Z,4.40
2018-12-15T16:32:06.729Z,4.40
2018-12-15T16:34:33.613Z,4.30
2018-12-15T16:37:00.997Z,4.30
2018-12-15T16:39:32.779Z,4.30
2018-12-15T16:42:00.673Z,4.30
2018-12-15T16:44:27.383Z,4.30
2018-12-15T16:46:54.255Z,4.30
2018-12-15T16:49:20.958Z,4.30
2018-12-15T16:51:47.945Z,4.30
2018-12-15T16:54:15.364Z,4.30
2018-12-15T16:56:42.251Z,4.30
2018-12-15T16:59:09.619Z,4.30
2018-12-15T17:01:36.553Z,4.30
2018-12-15T17:04:03.686Z,4.30
2018-12-15T17:06:30.546Z,4.30
2018-12-15T17:08:57.354Z,4.20
2018-12-15T17:11:30.259Z,4.20
2018-12-15T17:14:07.648Z,4.20
2018-12-15T17:16:36.051Z,4.20
2018-12-15T17:19:03.347Z,4.20
2018-12-15T17:21:30.531Z,4.20
2018-12-15T17:23:58.011Z,4.20
2018-12-15T17:26:24.851Z,4.20
2018-12-15T17:28:51.585Z,4.20
2018-12-15T17:31:18.968Z,4.20
2018-12-15T17:33:45.670Z,4.20
2018-12-15T17:36:12.425Z,4.20
2018-12-15T17:38:39.248Z,4.20
2018-12-15T17:41:06.175Z,4.20
2018-12-15T17:43:33.885Z,4.20
2018-12-15T17:46:00.792Z,4.20
2018-12-15T17:48:28.473Z,4.20
2018-12-15T17:50:55.950Z,4.20
2018-12-15T17:53:22.710Z,4.20
2018-12-15T17:55:49.536Z,4.10
2018-12-15T17:58:16.277Z,4.10
2018-12-15T18:00:43.213Z,4.10
2018-12-15T18:03:10.178Z,4.10
2018-12-15T18:05:37.065Z,4.10
2018-12-15T18:08:03.962Z,4.10
2018-12-15T18:10:30.705Z,4.10
2018-12-15T18:12:57.624Z,4.10
2018-12-15T18:15:24.600Z,4.10
2018-12-15T18:17:51.558Z,4.10
2018-12-15T18:20:19.134Z,4.10
2018-12-15T18:22:45.898Z,4.10
2018-12-15T18:25:12.562Z,4.10
2018-12-15T18:27:39.631Z,4.10
2018-12-15T18:30:07.400Z,4.10
2018-12-15T18:32:34.224Z,4.10
2018-12-15T18:35:01.904Z,4.10
2018-12-15T18:37:28.788Z,4.10
2018-12-15T18:39:55.600Z,4.10
2018-12-15T18:42:23.161Z,4.10
2018-12-15T18:44:49.983Z,4.10
2018-12-15T18:47:17.431Z,4.10
2018-12-15T18:49:44.175Z,4.10
2018-12-15T18:52:10.996Z,4.10
2018-12-15T18:54:37.757Z,4.10
2018-12-15T18:57:04.568Z,4.10
2018-12-15T18:59:31.643Z,4.10
2018-12-15T19:01:58.342Z,4.10
2018-12-15T19:04:25.069Z,4.10
2018-12-15T19:06:51.782Z,4.10
2018-12-15T19:09:18.625Z,4.10
2018-12-15T19:11:46.271Z,4.10
2018-12-15T19:14:13.065Z,4.10
2018-12-15T19:16:39.865Z,4.10
2018-12-15T19:19:06.703Z,4.10
2018-12-15T19:21:33.456Z,4.10
2018-12-15T19:24:00.297Z,4.10
2018-12-15T19:26:27.234Z,3.80
2018-12-15T19:28:53.918Z,3.90
2018-12-15T19:31:20.758Z,4.10
2018-12-15T19:33:47.457Z,4.10
2018-12-15T19:36:19.188Z,4.10
2018-12-15T19:38:45.892Z,4.10
2018-12-15T19:41:12.603Z,4.10
2018-12-15T19:43:39.699Z,4.10
2018-12-15T19:46:06.518Z,4.00
2018-12-15T19:48:33.261Z,4.10
2018-12-15T19:50:59.934Z,4.10
2018-12-15T19:53:26.687Z,4.10
2018-12-15T19:55:53.441Z,4.10
2018-12-15T19:58:20.187Z,4.00
2018-12-15T20:00:46.924Z,4.10
2018-12-15T20:03:13.763Z,4.00
2018-12-15T20:05:40.525Z,4.10
2018-12-15T20:08:07.317Z,4.00
2018-12-15T20:10:34.095Z,4.00
2018-12-15T20:13:00.932Z,4.00
2018-12-15T20:15:27.636Z,4.00
2018-12-15T20:17:54.390Z,4.10
2018-12-15T20:20:21.331Z,4.10
2018-12-15T20:22:48.063Z,3.70
2018-12-15T20:25:14.794Z,4.00
2018-12-15T20:27:41.541Z,4.00
2018-12-15T20:30:08.309Z,4.00
2018-12-15T20:32:35.104Z,4.00
2018-12-15T20:35:01.881Z,4.00
2018-12-15T20:37:28.564Z,4.00
2018-12-15T20:39:55.281Z,4.00
2018-12-15T20:42:22.016Z,4.00
2018-12-15T20:44:48.752Z,4.00
2018-12-15T20:47:15.766Z,4.00
2018-12-15T20:49:50.064Z,4.00
2018-12-15T20:52:16.791Z,4.10
2018-12-15T20:54:43.564Z,4.00
2018-12-15T20:57:10.402Z,4.00
2018-12-15T20:59:37.178Z,4.00
2018-12-15T21:02:03.908Z,4.00
2018-12-15T21:04:30.643Z,4.00
2018-12-15T21:06:57.342Z,4.00
2018-12-15T21:09:24.160Z,4.10
2018-12-15T21:11:51.001Z,4.00
2018-12-15T21:14:17.849Z,4.10
2018-12-15T21:16:44.579Z,4.00
2018-12-15T21:19:11.460Z,4.10
2018-12-15T21:21:38.499Z,4.10
2018-12-15T21:24:06.020Z,4.10
2018-12-15T21:26:32.713Z,4.10
2018-12-15T21:28:59.731Z,4.10
2018-12-15T21:31:26.440Z,4.10
2018-12-15T21:33:53.267Z,3.90
2018-12-15T21:36:20.097Z,4.10
2018-12-15T21:38:46.959Z,4.10
2018-12-15T21:41:13.716Z,4.10
2018-12-15T21:43:40.476Z,4.10
2018-12-15T21:46:07.242Z,4.10
2018-12-15T21:48:34.091Z,4.10
2018-12-15T21:51:00.909Z,4.10
2018-12-15T21:53:27.652Z,4.10
2018-12-15T21:55:54.529Z,4.10
2018-12-15T21:58:21.415Z,4.10
2018-12-15T22:00:48.285Z,4.10
2018-12-15T22:03:15.021Z,4.10
2018-12-15T22:05:41.785Z,4.10
2018-12-15T22:08:08.547Z,4.10
2018-12-15T22:10:36.196Z,4.10
2018-12-15T22:13:03.031Z,4.10
2018-12-15T22:15:29.711Z,4.10
2018-12-15T22:17:56.462Z,4.10
2018-12-15T22:20:23.499Z,4.10
2018-12-15T22:22:50.227Z,4.10
2018-12-15T22:25:16.951Z,4.10
2018-12-15T22:27:43.651Z,4.10
2018-12-15T22:30:10.390Z,4.10
2018-12-15T22:32:37.178Z,4.10
2018-12-15T22:35:03.898Z,4.10
2018-12-15T22:37:30.563Z,4.10
2018-12-15T22:39:57.268Z,4.10
2018-12-15T22:42:24.077Z,4.10
2018-12-15T22:44:50.803Z,4.10
2018-12-15T22:47:17.526Z,4.10
2018-12-15T22:49:44.318Z,4.10
2018-12-15T22:52:11.052Z,4.10
2018-12-15T22:54:37.758Z,4.10
2018-12-15T22:57:04.489Z,4.10
2018-12-15T22:59:31.264Z,4.10
2018-12-15T23:01:58.489Z,4.10
2018-12-15T23:04:25.786Z,4.10
2018-12-15T23:06:52.576Z,4.10
2018-12-15T23:09:19.471Z,4.10
2018-12-15T23:11:47.499Z,4.10
2018-12-15T23:14:14.264Z,4.10
2018-12-15T23:16:41.090Z,4.10
2018-12-15T23:19:07.905Z,4.10
2018-12-15T23:21:34.673Z,4.10
2018-12-15T23:24:01.617Z,4.10
2018-12-15T23:26:28.393Z,4.10
2018-12-15T23:28:55.243Z,4.10
2018-12-15T23:31:23.020Z,4.10
2018-12-15T23:33:49.735Z,4.40
2018-12-15T23:36:16.507Z,4.10
2018-12-15T23:38:43.265Z,4.10
2018-12-15T23:41:10.049Z,4.10
2018-12-15T23:43:36.799Z,4.10
2018-12-15T23:46:03.510Z,4.10
2018-12-15T23:48:30.319Z,4.10
2018-12-15T23:50:57.104Z,4.10
2018-12-15T23:53:23.880Z,4.10
2018-12-15T23:55:50.844Z,4.10
2018-12-15T23:58:17.612Z,4.10
