createdAt,value
2023-03-29T00:00:12.179Z,2.63
2023-03-29T00:02:40.102Z,2.50
2023-03-29T00:05:09.059Z,3.00
2023-03-29T00:07:36.932Z,2.40
2023-03-29T00:10:06.056Z,2.70
2023-03-29T00:12:34.438Z,2.77
2023-03-29T00:15:03.622Z,2.85
2023-03-29T00:17:31.739Z,2.80
2023-03-29T00:19:59.862Z,3.00
2023-03-29T00:22:27.764Z,2.72
2023-03-29T00:24:55.657Z,2.28
2023-03-29T00:27:23.883Z,2.70
2023-03-29T00:29:51.774Z,2.55
2023-03-29T00:32:20.895Z,2.55
2023-03-29T00:34:50.639Z,2.33
2023-03-29T00:37:18.764Z,2.28
2023-03-29T00:39:47.020Z,2.30
2023-03-29T00:42:16.281Z,2.22
2023-03-29T00:45:03.789Z,2.13
2023-03-29T00:47:38.681Z,2.30
2023-03-29T00:50:13.174Z,2.00
2023-03-29T00:52:43.436Z,2.10
2023-03-29T00:55:17.209Z,1.98
2023-03-29T00:57:46.952Z,2.30
2023-03-29T01:00:20.870Z,2.40
2023-03-29T01:02:54.380Z,2.10
2023-03-29T01:05:26.996Z,1.80
2023-03-29T01:07:58.865Z,1.93
2023-03-29T01:10:32.212Z,2.03
2023-03-29T01:13:05.581Z,2.20
2023-03-29T01:15:34.735Z,2.33
2023-03-29T01:18:03.962Z,2.30
2023-03-29T01:20:51.856Z,2.33
2023-03-29T01:23:33.875Z,2.10
2023-03-29T01:26:10.989Z,2.05
2023-03-29T01:28:43.824Z,2.30
2023-03-29T01:31:17.841Z,2.30
2023-03-29T01:33:48.339Z,2.50
2023-03-29T01:36:21.971Z,2.20
2023-03-29T01:38:54.410Z,2.25
2023-03-29T01:41:22.865Z,2.30
2023-03-29T01:43:57.357Z,2.50
2023-03-29T01:46:31.059Z,2.37
2023-03-29T01:49:03.433Z,2.50
2023-03-29T01:51:37.445Z,2.25
2023-03-29T01:54:11.376Z,2.28
2023-03-29T01:56:41.746Z,2.43
2023-03-29T01:59:14.735Z,2.50
2023-03-29T02:01:49.083Z,2.22
2023-03-29T02:04:21.731Z,2.60
2023-03-29T02:06:54.095Z,2.35
2023-03-29T02:09:23.219Z,2.20
2023-03-29T02:11:52.494Z,2.00
2023-03-29T02:14:21.762Z,2.08
2023-03-29T02:16:49.909Z,2.30
2023-03-29T02:19:19.147Z,2.13
2023-03-29T02:21:53.186Z,1.95
2023-03-29T02:24:24.655Z,2.17
2023-03-29T02:26:52.678Z,2.00
2023-03-29T02:29:21.848Z,1.90
2023-03-29T02:31:54.902Z,2.38
2023-03-29T02:34:26.676Z,1.90
2023-03-29T02:36:58.730Z,1.80
2023-03-29T02:39:28.542Z,1.88
2023-03-29T02:41:57.113Z,2.10
2023-03-29T02:44:29.164Z,2.00
2023-03-29T02:47:00.892Z,2.15
2023-03-29T02:49:29.152Z,1.70
2023-03-29T02:52:00.535Z,1.70
2023-03-29T02:54:31.416Z,2.00
2023-03-29T02:57:02.488Z,1.80
2023-03-29T02:59:31.880Z,1.80
2023-03-29T03:01:59.963Z,2.05
2023-03-29T03:04:29.369Z,2.10
2023-03-29T03:06:57.209Z,1.77
2023-03-29T03:09:25.055Z,2.00
2023-03-29T03:11:52.799Z,1.70
2023-03-29T03:14:22.835Z,1.88
2023-03-29T03:16:52.723Z,1.70
2023-03-29T03:19:21.135Z,1.67
2023-03-29T03:21:49.293Z,1.85
2023-03-29T03:24:17.586Z,2.00
2023-03-29T03:26:46.172Z,1.80
2023-03-29T03:29:14.009Z,1.90
2023-03-29T03:31:42.106Z,1.88
2023-03-29T03:34:11.567Z,1.60
2023-03-29T03:36:39.511Z,1.50
2023-03-29T03:39:07.375Z,2.00
2023-03-29T03:41:35.644Z,1.90
2023-03-29T03:44:03.551Z,1.88
2023-03-29T03:46:31.406Z,1.80
2023-03-29T03:48:59.544Z,1.80
2023-03-29T03:51:28.656Z,1.80
2023-03-29T03:53:56.428Z,1.83
2023-03-29T03:56:25.774Z,1.90
2023-03-29T03:58:53.606Z,1.83
2023-03-29T04:01:21.368Z,1.80
2023-03-29T04:03:49.565Z,1.70
2023-03-29T04:06:17.455Z,1.83
2023-03-29T04:08:47.863Z,1.80
2023-03-29T04:11:15.819Z,1.67
2023-03-29T04:13:43.623Z,1.80
2023-03-29T04:16:11.439Z,1.90
2023-03-29T04:18:39.337Z,2.13
2023-03-29T04:21:07.666Z,1.98
2023-03-29T04:23:36.951Z,1.70
2023-03-29T04:26:06.475Z,1.63
2023-03-29T04:28:34.351Z,1.90
2023-03-29T04:31:02.409Z,1.70
2023-03-29T04:33:30.337Z,1.92
2023-03-29T04:35:58.296Z,1.90
2023-03-29T04:38:26.605Z,1.70
2023-03-29T04:40:55.223Z,1.60
2023-03-29T04:43:24.407Z,1.60
2023-03-29T04:45:52.311Z,1.63
2023-03-29T04:48:20.628Z,1.63
2023-03-29T04:50:48.447Z,1.47
2023-03-29T04:53:16.344Z,1.48
2023-03-29T04:55:44.296Z,1.40
2023-03-29T04:58:12.114Z,1.40
2023-03-29T05:00:42.900Z,1.40
2023-03-29T05:03:13.449Z,1.30
2023-03-29T05:05:41.334Z,1.38
2023-03-29T05:08:10.560Z,1.35
2023-03-29T05:10:38.454Z,1.27
2023-03-29T05:13:06.600Z,1.40
2023-03-29T05:15:34.437Z,1.40
2023-03-29T05:18:03.736Z,1.42
2023-03-29T05:20:31.534Z,1.20
2023-03-29T05:22:59.688Z,1.20
2023-03-29T05:25:27.477Z,1.55
2023-03-29T05:27:55.316Z,1.30
2023-03-29T05:30:23.043Z,1.20
2023-03-29T05:32:50.985Z,1.25
2023-03-29T05:35:20.260Z,1.17
2023-03-29T05:37:48.082Z,1.20
2023-03-29T05:40:16.077Z,1.27
2023-03-29T05:42:43.845Z,1.23
2023-03-29T05:45:12.361Z,1.45
2023-03-29T05:47:40.680Z,1.50
2023-03-29T05:50:10.253Z,1.13
2023-03-29T05:52:40.965Z,1.10
2023-03-29T05:55:10.277Z,1.27
2023-03-29T05:57:38.885Z,1.40
2023-03-29T06:00:15.677Z,1.50
2023-03-29T06:02:43.703Z,1.20
2023-03-29T06:05:11.656Z,1.38
2023-03-29T06:07:40.928Z,1.23
2023-03-29T06:10:10.446Z,1.45
2023-03-29T06:12:38.211Z,1.30
2023-03-29T06:15:06.909Z,1.10
2023-03-29T06:17:34.756Z,1.27
2023-03-29T06:20:05.204Z,1.23
2023-03-29T06:22:32.965Z,1.30
2023-03-29T06:25:02.439Z,1.30
2023-03-29T06:27:30.243Z,1.30
2023-03-29T06:29:58.475Z,1.25
2023-03-29T06:32:26.372Z,1.40
2023-03-29T06:34:54.283Z,1.25
2023-03-29T06:37:22.556Z,1.30
2023-03-29T06:39:53.377Z,1.40
2023-03-29T06:42:23.202Z,1.60
2023-03-29T06:44:51.527Z,1.45
2023-03-29T06:47:19.405Z,1.50
2023-03-29T06:49:47.341Z,1.10
2023-03-29T06:52:15.716Z,1.23
2023-03-29T06:54:43.488Z,1.33
2023-03-29T06:57:13.219Z,1.30
2023-03-29T06:59:42.921Z,1.20
2023-03-29T07:02:12.401Z,1.38
2023-03-29T07:04:41.772Z,1.30
2023-03-29T07:07:19.701Z,1.48
2023-03-29T07:09:54.102Z,1.33
2023-03-29T07:12:23.036Z,1.40
2023-03-29T07:14:52.770Z,1.40
2023-03-29T07:17:20.618Z,1.38
2023-03-29T07:19:48.782Z,1.40
2023-03-29T07:22:16.604Z,1.50
2023-03-29T07:24:44.886Z,1.33
2023-03-29T07:27:12.821Z,1.20
2023-03-29T07:29:40.632Z,1.40
2023-03-29T07:32:10.353Z,1.60
2023-03-29T07:34:38.189Z,1.37
2023-03-29T07:37:07.277Z,1.40
2023-03-29T07:39:35.379Z,6.32
2023-03-29T07:42:03.426Z,1.50
2023-03-29T07:44:32.965Z,1.35
2023-03-29T07:47:04.417Z,1.58
2023-03-29T07:49:33.557Z,1.40
2023-03-29T07:52:01.586Z,1.40
2023-03-29T07:54:32.461Z,1.50
2023-03-29T07:57:00.808Z,1.60
2023-03-29T07:59:28.702Z,1.40
2023-03-29T08:01:56.618Z,1.40
2023-03-29T08:04:24.532Z,1.50
2023-03-29T08:06:54.119Z,1.20
2023-03-29T08:09:22.268Z,1.55
2023-03-29T08:11:50.657Z,1.40
2023-03-29T08:14:18.457Z,1.50
2023-03-29T08:16:46.281Z,1.30
2023-03-29T08:19:14.542Z,1.70
2023-03-29T08:21:42.287Z,1.50
2023-03-29T08:24:11.514Z,1.40
2023-03-29T08:26:39.294Z,1.40
2023-03-29T08:29:08.263Z,1.30
2023-03-29T08:31:36.816Z,1.50
2023-03-29T08:34:05.199Z,1.40
2023-03-29T08:36:33.258Z,1.42
2023-03-29T08:39:02.974Z,1.40
2023-03-29T08:41:43.041Z,1.60
2023-03-29T08:44:26.561Z,1.40
2023-03-29T08:47:02.646Z,1.50
2023-03-29T08:49:31.775Z,1.42
2023-03-29T08:52:03.743Z,1.40
2023-03-29T08:54:38.074Z,1.40
2023-03-29T08:57:13.377Z,1.33
2023-03-29T08:59:42.400Z,1.30
2023-03-29T09:02:17.599Z,1.70
2023-03-29T09:04:48.183Z,1.58
2023-03-29T09:07:16.169Z,1.40
2023-03-29T09:09:44.048Z,1.58
2023-03-29T09:12:27.068Z,1.40
2023-03-29T09:15:11.035Z,1.43
2023-03-29T09:17:56.638Z,1.50
2023-03-29T09:20:43.642Z,1.80
2023-03-29T09:23:28.365Z,1.60
2023-03-29T09:26:02.010Z,1.40
2023-03-29T09:28:38.168Z,1.40
2023-03-29T09:31:13.370Z,1.40
2023-03-29T09:33:43.532Z,1.63
2023-03-29T09:36:17.295Z,1.77
2023-03-29T09:38:50.848Z,1.30
2023-03-29T09:41:27.557Z,1.50
2023-03-29T09:44:00.344Z,1.30
2023-03-29T09:46:35.213Z,1.70
2023-03-29T09:49:07.412Z,1.47
2023-03-29T09:51:35.912Z,1.67
2023-03-29T09:54:03.879Z,1.50
2023-03-29T09:56:32.281Z,1.40
2023-03-29T09:59:01.371Z,1.50
2023-03-29T10:01:38.470Z,1.50
2023-03-29T10:04:09.053Z,1.45
2023-03-29T10:06:39.431Z,1.40
2023-03-29T10:09:16.772Z,1.48
2023-03-29T10:11:48.991Z,1.50
2023-03-29T10:14:21.310Z,1.40
2023-03-29T10:16:56.829Z,1.52
2023-03-29T10:19:30.260Z,1.45
2023-03-29T10:22:01.968Z,1.50
2023-03-29T10:24:29.773Z,1.80
2023-03-29T10:27:02.219Z,1.40
2023-03-29T10:29:37.980Z,1.33
2023-03-29T10:32:16.292Z,1.77
2023-03-29T10:34:46.297Z,1.50
2023-03-29T10:37:16.552Z,1.50
2023-03-29T10:39:44.710Z,1.40
2023-03-29T10:42:16.462Z,1.60
2023-03-29T10:44:54.241Z,1.60
2023-03-29T10:47:24.379Z,1.80
2023-03-29T10:49:56.442Z,1.48
2023-03-29T10:52:25.416Z,1.60
2023-03-29T10:54:55.670Z,1.37
2023-03-29T10:57:33.033Z,1.77
2023-03-29T11:00:09.025Z,1.57
2023-03-29T11:03:00.275Z,1.50
2023-03-29T11:05:36.833Z,1.70
2023-03-29T11:08:29.101Z,1.52
2023-03-29T11:11:11.009Z,1.60
2023-03-29T11:13:46.362Z,1.70
2023-03-29T11:16:23.549Z,1.58
2023-03-29T11:19:16.484Z,1.48
2023-03-29T11:22:03.167Z,1.40
2023-03-29T11:24:47.492Z,1.75
2023-03-29T11:27:25.272Z,1.42
2023-03-29T11:30:06.623Z,1.67
2023-03-29T11:32:44.095Z,1.40
2023-03-29T11:35:34.987Z,1.40
2023-03-29T11:38:09.081Z,1.47
2023-03-29T11:40:46.636Z,1.83
2023-03-29T11:43:20.854Z,1.70
2023-03-29T11:45:53.573Z,1.60
2023-03-29T11:48:26.342Z,1.60
2023-03-29T11:50:59.709Z,1.65
2023-03-29T11:53:32.167Z,1.60
2023-03-29T11:56:07.404Z,1.52
2023-03-29T11:58:39.130Z,1.70
2023-03-29T12:01:11.761Z,1.35
2023-03-29T12:03:47.110Z,1.58
2023-03-29T12:06:21.495Z,2.00
2023-03-29T12:08:53.817Z,1.50
2023-03-29T12:11:29.199Z,1.42
2023-03-29T12:14:03.440Z,1.60
2023-03-29T12:16:34.076Z,1.77
2023-03-29T12:19:07.809Z,1.60
2023-03-29T12:21:37.736Z,1.50
2023-03-29T12:24:06.131Z,1.70
2023-03-29T12:26:52.979Z,1.30
2023-03-29T12:29:43.535Z,1.50
2023-03-29T12:32:32.281Z,1.40
2023-03-29T12:35:16.944Z,1.63
2023-03-29T12:37:54.049Z,1.55
2023-03-29T12:40:23.783Z,1.67
2023-03-29T12:42:54.522Z,1.40
2023-03-29T12:45:31.316Z,1.50
2023-03-29T12:48:00.705Z,1.60
2023-03-29T12:50:35.339Z,1.58
2023-03-29T12:53:14.068Z,1.60
2023-03-29T12:55:50.985Z,1.52
2023-03-29T12:58:28.810Z,1.40
2023-03-29T13:01:07.314Z,1.38
2023-03-29T13:03:47.714Z,1.60
2023-03-29T13:06:30.032Z,1.65
2023-03-29T13:09:03.816Z,1.60
2023-03-29T13:11:35.776Z,1.80
2023-03-29T13:14:10.548Z,1.80
2023-03-29T13:16:41.019Z,2.00
2023-03-29T13:19:24.263Z,2.00
2023-03-29T13:22:03.706Z,1.58
2023-03-29T13:24:47.867Z,1.57
2023-03-29T13:27:26.063Z,1.80
2023-03-29T13:30:04.401Z,1.75
2023-03-29T13:32:46.131Z,1.80
2023-03-29T13:35:22.440Z,2.00
2023-03-29T13:38:05.080Z,1.70
2023-03-29T13:40:44.104Z,1.80
2023-03-29T13:43:22.117Z,1.90
2023-03-29T13:46:17.724Z,1.70
2023-03-29T13:48:54.218Z,1.50
2023-03-29T13:51:32.583Z,1.80
2023-03-29T13:54:08.451Z,1.52
2023-03-29T13:56:41.755Z,3.30
2023-03-29T13:59:14.285Z,1.50
2023-03-29T14:01:50.462Z,1.50
2023-03-29T14:04:24.650Z,1.47
2023-03-29T14:06:55.058Z,1.40
2023-03-29T14:09:28.272Z,1.42
2023-03-29T14:11:56.391Z,1.60
2023-03-29T14:14:26.784Z,1.13
2023-03-29T14:16:56.505Z,1.77
2023-03-29T14:19:30.844Z,1.33
2023-03-29T14:22:00.896Z,1.60
2023-03-29T14:24:38.133Z,1.40
2023-03-29T14:27:07.923Z,1.88
2023-03-29T14:29:37.013Z,1.80
2023-03-29T14:32:12.818Z,1.60
2023-03-29T14:34:41.529Z,1.67
2023-03-29T14:37:11.617Z,2.25
2023-03-29T14:39:42.117Z,1.90
2023-03-29T14:42:16.876Z,2.17
2023-03-29T14:44:45.703Z,1.85
2023-03-29T14:47:21.929Z,3.10
2023-03-29T14:49:50.386Z,2.20
2023-03-29T14:52:19.912Z,2.45
2023-03-29T14:54:53.336Z,1.90
2023-03-29T14:57:26.250Z,2.10
2023-03-29T14:59:55.850Z,2.15
2023-03-29T15:02:26.141Z,2.05
2023-03-29T15:04:59.577Z,2.55
2023-03-29T15:07:28.658Z,2.25
2023-03-29T15:09:59.811Z,2.23
2023-03-29T15:12:30.391Z,1.98
2023-03-29T15:14:58.845Z,2.40
2023-03-29T15:17:42.997Z,1.70
2023-03-29T15:20:21.245Z,1.58
2023-03-29T15:22:59.627Z,1.75
2023-03-29T15:25:33.842Z,1.65
2023-03-29T15:28:01.974Z,1.60
2023-03-29T15:30:34.854Z,1.80
2023-03-29T15:33:17.754Z,1.67
2023-03-29T15:35:50.054Z,1.58
2023-03-29T15:38:18.466Z,1.90
2023-03-29T15:40:48.050Z,1.63
2023-03-29T15:43:15.998Z,1.80
2023-03-29T15:45:45.979Z,1.95
2023-03-29T15:48:17.625Z,1.80
2023-03-29T15:50:45.800Z,1.90
2023-03-29T15:53:15.703Z,1.80
2023-03-29T15:55:49.658Z,1.70
2023-03-29T15:58:19.760Z,2.00
2023-03-29T16:00:53.807Z,1.90
2023-03-29T16:03:22.220Z,1.83
2023-03-29T16:05:50.142Z,1.73
2023-03-29T16:08:18.216Z,1.50
2023-03-29T16:10:49.015Z,2.13
2023-03-29T16:13:16.842Z,1.88
2023-03-29T16:15:44.856Z,1.80
2023-03-29T16:18:12.637Z,2.00
2023-03-29T16:20:41.267Z,2.05
2023-03-29T16:23:09.824Z,1.73
2023-03-29T16:25:39.734Z,2.13
2023-03-29T16:28:10.059Z,2.35
2023-03-29T16:30:39.322Z,2.00
2023-03-29T16:33:08.358Z,2.25
2023-03-29T16:35:38.343Z,2.10
2023-03-29T16:38:06.577Z,2.10
2023-03-29T16:40:34.680Z,2.10
2023-03-29T16:43:03.201Z,2.47
2023-03-29T16:45:32.363Z,2.22
2023-03-29T16:48:00.238Z,2.20
2023-03-29T16:50:28.278Z,2.33
2023-03-29T16:52:56.315Z,2.25
2023-03-29T16:55:24.609Z,2.38
2023-03-29T16:57:53.795Z,2.30
2023-03-29T17:00:23.004Z,2.58
2023-03-29T17:02:52.244Z,3.40
2023-03-29T17:05:20.682Z,2.53
2023-03-29T17:07:48.463Z,2.78
2023-03-29T17:10:16.506Z,2.67
2023-03-29T17:12:44.534Z,4.00
2023-03-29T17:15:12.439Z,2.78
2023-03-29T17:17:40.243Z,3.30
2023-03-29T17:20:12.471Z,2.70
2023-03-29T17:22:40.360Z,2.80
2023-03-29T17:25:09.377Z,3.00
2023-03-29T17:27:39.088Z,2.92
2023-03-29T17:30:08.137Z,3.03
2023-03-29T17:32:36.532Z,2.88
2023-03-29T17:35:04.907Z,3.20
2023-03-29T17:37:34.082Z,3.28
2023-03-29T17:40:07.066Z,3.10
2023-03-29T17:42:34.895Z,2.90
2023-03-29T17:45:02.728Z,3.30
2023-03-29T17:47:30.578Z,3.67
2023-03-29T17:49:58.344Z,3.40
2023-03-29T17:52:26.212Z,3.22
2023-03-29T17:54:55.361Z,3.40
2023-03-29T17:57:23.203Z,3.30
2023-03-29T17:59:51.225Z,3.83
2023-03-29T18:02:21.199Z,3.70
2023-03-29T18:04:49.410Z,3.35
2023-03-29T18:07:17.791Z,3.47
2023-03-29T18:09:46.073Z,3.72
2023-03-29T18:12:15.198Z,3.60
2023-03-29T18:14:42.972Z,4.45
2023-03-29T18:17:11.113Z,4.82
2023-03-29T18:19:38.987Z,4.95
2023-03-29T18:22:06.802Z,5.05
2023-03-29T18:24:35.063Z,4.80
2023-03-29T18:27:02.949Z,4.67
2023-03-29T18:29:32.052Z,5.03
2023-03-29T18:32:02.732Z,4.95
2023-03-29T18:34:31.154Z,5.13
2023-03-29T18:36:58.996Z,5.43
2023-03-29T18:39:27.232Z,5.20
2023-03-29T18:41:55.203Z,5.10
2023-03-29T18:44:27.126Z,5.95
2023-03-29T18:46:56.640Z,5.43
2023-03-29T18:49:24.902Z,5.80
2023-03-29T18:51:54.213Z,5.70
2023-03-29T18:54:22.171Z,5.80
2023-03-29T18:56:50.017Z,5.78
2023-03-29T18:59:17.929Z,6.23
2023-03-29T19:01:46.305Z,5.68
2023-03-29T19:04:15.661Z,5.93
2023-03-29T19:06:43.416Z,5.80
2023-03-29T19:09:11.592Z,6.10
2023-03-29T19:11:39.460Z,6.85
2023-03-29T19:14:08.873Z,8.43
2023-03-29T19:16:37.201Z,7.83
2023-03-29T19:19:06.848Z,7.60
2023-03-29T19:21:36.776Z,6.55
2023-03-29T19:24:04.989Z,5.95
2023-03-29T19:26:33.433Z,6.20
2023-03-29T19:29:01.478Z,5.30
2023-03-29T19:31:29.435Z,5.90
2023-03-29T19:33:57.204Z,5.47
2023-03-29T19:36:25.296Z,5.30
2023-03-29T19:38:55.545Z,5.95
2023-03-29T19:41:23.482Z,4.87
2023-03-29T19:43:51.273Z,5.13
2023-03-29T19:46:20.271Z,4.95
2023-03-29T19:48:48.188Z,5.00
2023-03-29T19:51:16.635Z,4.70
2023-03-29T19:53:44.529Z,4.70
2023-03-29T19:56:14.734Z,4.65
2023-03-29T19:58:43.034Z,5.30
2023-03-29T20:01:10.856Z,5.40
2023-03-29T20:03:39.484Z,4.90
2023-03-29T20:06:10.270Z,5.60
2023-03-29T20:08:38.760Z,4.85
2023-03-29T20:11:09.937Z,4.43
2023-03-29T20:13:39.714Z,3.72
2023-03-29T20:16:09.005Z,3.67
2023-03-29T20:18:38.158Z,3.53
2023-03-29T20:21:06.730Z,3.25
2023-03-29T20:23:35.084Z,3.58
2023-03-29T20:26:03.103Z,3.67
2023-03-29T20:28:31.324Z,3.50
2023-03-29T20:31:04.548Z,3.90
2023-03-29T20:33:33.069Z,3.55
2023-03-29T20:36:01.106Z,3.63
2023-03-29T20:38:29.136Z,3.40
2023-03-29T20:40:57.004Z,4.00
2023-03-29T20:43:24.765Z,3.72
2023-03-29T20:45:54.252Z,3.83
2023-03-29T20:48:24.838Z,4.07
2023-03-29T20:50:52.790Z,3.58
2023-03-29T20:53:21.155Z,4.00
2023-03-29T20:55:49.040Z,3.88
2023-03-29T20:58:16.948Z,4.00
2023-03-29T21:00:46.646Z,3.80
2023-03-29T21:03:14.548Z,3.80
2023-03-29T21:05:44.592Z,3.70
2023-03-29T21:08:12.350Z,3.40
2023-03-29T21:10:42.336Z,3.35
2023-03-29T21:13:10.614Z,3.15
2023-03-29T21:15:40.417Z,3.58
2023-03-29T21:18:08.809Z,4.03
2023-03-29T21:20:38.480Z,3.80
2023-03-29T21:23:07.592Z,3.70
2023-03-29T21:25:35.519Z,3.10
2023-03-29T21:28:03.322Z,3.20
2023-03-29T21:30:32.073Z,3.35
2023-03-29T21:33:00.653Z,3.27
2023-03-29T21:35:28.597Z,3.33
2023-03-29T21:37:56.365Z,3.33
2023-03-29T21:40:25.731Z,3.70
2023-03-29T21:42:53.475Z,3.38
2023-03-29T21:45:21.252Z,3.53
2023-03-29T21:47:49.134Z,3.50
2023-03-29T21:50:17.105Z,3.60
2023-03-29T21:52:44.891Z,3.28
2023-03-29T21:55:12.873Z,3.47
2023-03-29T21:57:42.516Z,3.42
2023-03-29T22:00:12.565Z,3.72
2023-03-29T22:02:41.316Z,3.70
2023-03-29T22:05:09.849Z,3.30
2023-03-29T22:07:38.953Z,3.45
2023-03-29T22:10:08.044Z,3.60
2023-03-29T22:12:37.079Z,3.33
2023-03-29T22:15:07.422Z,3.63
2023-03-29T22:17:35.707Z,3.70
2023-03-29T22:20:13.638Z,3.47
2023-03-29T22:22:43.941Z,3.70
2023-03-29T22:25:11.946Z,3.65
2023-03-29T22:27:39.988Z,3.85
2023-03-29T22:30:10.414Z,3.03
2023-03-29T22:32:38.238Z,3.55
2023-03-29T22:35:07.339Z,3.65
2023-03-29T22:37:40.275Z,3.47
2023-03-29T22:40:10.050Z,3.50
2023-03-29T22:42:37.944Z,3.38
2023-03-29T22:45:07.360Z,3.03
2023-03-29T22:47:36.756Z,3.30
2023-03-29T22:50:05.533Z,3.43
2023-03-29T22:52:33.288Z,3.00
2023-03-29T22:55:01.095Z,3.40
2023-03-29T22:57:28.901Z,3.45
2023-03-29T22:59:56.786Z,3.28
2023-03-29T23:02:24.718Z,2.70
2023-03-29T23:04:53.840Z,2.88
2023-03-29T23:07:21.652Z,3.28
2023-03-29T23:09:49.788Z,3.20
2023-03-29T23:12:17.697Z,3.40
2023-03-29T23:14:45.448Z,3.20
2023-03-29T23:17:13.413Z,3.05
2023-03-29T23:19:41.492Z,3.35
2023-03-29T23:22:11.602Z,3.45
2023-03-29T23:24:40.155Z,3.00
2023-03-29T23:27:07.909Z,3.30
2023-03-29T23:29:37.757Z,2.92
2023-03-29T23:32:05.855Z,3.00
2023-03-29T23:34:33.612Z,3.25
2023-03-29T23:37:01.361Z,3.00
2023-03-29T23:39:30.656Z,3.10
2023-03-29T23:41:58.408Z,3.15
2023-03-29T23:44:26.181Z,3.40
2023-03-29T23:46:54.015Z,3.28
2023-03-29T23:49:22.748Z,3.70
2023-03-29T23:51:50.888Z,2.90
2023-03-29T23:54:18.992Z,3.03
2023-03-29T23:56:48.125Z,3.08
2023-03-29T23:59:16.285Z,2.90
