createdAt,value
2019-01-25T00:01:52.750Z,-4.50
2019-01-25T00:06:57.325Z,-4.50
2019-01-25T00:12:01.605Z,-4.50
2019-01-25T00:17:06.476Z,-4.50
2019-01-25T00:22:13.972Z,-4.50
2019-01-25T00:27:18.506Z,-4.60
2019-01-25T00:32:23.325Z,-4.60
2019-01-25T00:37:27.766Z,-4.60
2019-01-25T00:42:32.173Z,-4.60
2019-01-25T00:47:37.568Z,-4.60
2019-01-25T00:52:42.214Z,-4.60
2019-01-25T00:57:47.256Z,-4.60
2019-01-25T01:02:52.204Z,-4.60
2019-01-25T01:07:57.039Z,-4.60
2019-01-25T01:13:03.807Z,-4.60
2019-01-25T01:18:08.627Z,-4.60
2019-01-25T01:23:16.086Z,-4.60
2019-01-25T01:28:20.878Z,-4.60
2019-01-25T01:33:28.611Z,-4.60
2019-01-25T01:38:36.173Z,-4.60
2019-01-25T01:43:42.377Z,-4.60
2019-01-25T01:48:47.034Z,-4.60
2019-01-25T01:53:51.669Z,-4.60
2019-01-25T01:58:59.702Z,-4.60
2019-01-25T02:04:04.443Z,-4.50
2019-01-25T02:09:10.058Z,-4.60
2019-01-25T02:14:14.637Z,-4.60
2019-01-25T02:19:19.087Z,-4.50
2019-01-25T02:24:24.110Z,-4.50
2019-01-25T02:29:31.821Z,-4.50
2019-01-25T02:34:36.972Z,-4.60
2019-01-25T02:39:41.857Z,-4.60
2019-01-25T02:44:46.550Z,-4.60
2019-01-25T02:49:53.815Z,-4.70
2019-01-25T02:55:01.158Z,-4.80
2019-01-25T03:00:11.817Z,-5.20
2019-01-25T03:05:17.518Z,-5.50
2019-01-25T03:10:28.520Z,-5.60
2019-01-25T03:15:29.023Z,-5.70
2019-01-25T03:20:36.198Z,-5.70
2019-01-25T03:25:41.265Z,-5.70
2019-01-25T03:30:46.470Z,-5.60
2019-01-25T03:35:51.016Z,-5.50
2019-01-25T03:40:55.612Z,-5.40
2019-01-25T03:46:00.358Z,-5.30
2019-01-25T03:51:05.136Z,-5.20
2019-01-25T03:56:09.469Z,-5.10
2019-01-25T04:01:14.303Z,-5.10
2019-01-25T04:06:20.180Z,-5.20
2019-01-25T04:11:25.027Z,-5.30
2019-01-25T04:16:29.773Z,-5.40
2019-01-25T04:21:35.916Z,-5.50
2019-01-25T04:26:40.827Z,-5.70
2019-01-25T04:31:45.310Z,-6.10
2019-01-25T04:36:49.901Z,-6.40
2019-01-25T04:41:54.737Z,-6.60
2019-01-25T04:46:59.409Z,-6.60
2019-01-25T04:52:06.125Z,-6.60
2019-01-25T04:57:10.677Z,-6.80
2019-01-25T05:02:15.989Z,-6.80
2019-01-25T05:07:20.282Z,-6.70
2019-01-25T05:12:25.136Z,-6.70
2019-01-25T05:17:30.105Z,-6.60
2019-01-25T05:22:35.996Z,-6.40
2019-01-25T05:27:40.678Z,-6.20
2019-01-25T05:32:45.815Z,-6.00
2019-01-25T05:37:51.050Z,-5.90
2019-01-25T05:42:56.155Z,-5.80
2019-01-25T05:48:01.459Z,-5.70
2019-01-25T05:53:07.123Z,-5.70
2019-01-25T05:58:12.775Z,-5.70
2019-01-25T06:03:17.854Z,-5.70
2019-01-25T06:08:32.594Z,-5.70
2019-01-25T06:13:37.105Z,-5.70
2019-01-25T06:18:42.595Z,-5.60
2019-01-25T06:23:47.298Z,-5.50
2019-01-25T06:28:52.207Z,-5.50
2019-01-25T06:33:56.748Z,-5.40
2019-01-25T06:39:01.753Z,-5.40
2019-01-25T06:44:07.397Z,-5.30
2019-01-25T06:49:11.854Z,-5.30
2019-01-25T06:54:16.314Z,-5.30
2019-01-25T06:59:27.071Z,-5.20
2019-01-25T07:04:31.539Z,-5.30
2019-01-25T07:09:38.008Z,-5.20
2019-01-25T07:14:42.852Z,-5.20
2019-01-25T07:19:47.374Z,-5.20
2019-01-25T07:24:57.332Z,-5.20
2019-01-25T07:30:01.135Z,-5.10
2019-01-25T07:35:07.128Z,-5.00
2019-01-25T07:40:11.821Z,-5.00
2019-01-25T07:45:16.508Z,-4.90
2019-01-25T07:50:21.309Z,-4.60
2019-01-25T07:55:28.116Z,-4.50
2019-01-25T08:00:33.320Z,-4.30
2019-01-25T08:05:39.151Z,-4.10
2019-01-25T08:10:43.756Z,-4.10
2019-01-25T08:15:48.545Z,-4.10
2019-01-25T08:20:53.397Z,-3.70
2019-01-25T08:25:58.497Z,-3.20
2019-01-25T08:31:03.372Z,-2.80
2019-01-25T08:36:07.829Z,-3.00
2019-01-25T08:41:13.226Z,-3.20
2019-01-25T08:46:18.458Z,-2.80
2019-01-25T08:51:23.484Z,-2.50
2019-01-25T08:56:27.857Z,-2.20
2019-01-25T09:01:32.590Z,-2.00
2019-01-25T09:06:37.413Z,-2.00
2019-01-25T09:11:42.673Z,-2.00
2019-01-25T09:16:48.347Z,-1.80
2019-01-25T09:21:52.944Z,-1.60
2019-01-25T09:26:57.804Z,-1.40
2019-01-25T09:32:05.575Z,-1.20
2019-01-25T09:37:10.423Z,-0.50
2019-01-25T09:42:14.852Z,-0.70
2019-01-25T09:47:19.323Z,-1.20
2019-01-25T09:52:23.626Z,-1.50
2019-01-25T09:57:28.292Z,-1.30
2019-01-25T10:02:33.008Z,-1.00
2019-01-25T10:07:40.494Z,-1.40
2019-01-25T10:12:47.604Z,-1.60
2019-01-25T10:17:52.664Z,-1.60
2019-01-25T10:22:57.174Z,-1.70
2019-01-25T10:28:01.525Z,-1.30
2019-01-25T10:33:06.319Z,-1.20
2019-01-25T10:38:11.155Z,-0.40
2019-01-25T10:43:19.582Z,0.40
2019-01-25T10:48:24.637Z,1.10
2019-01-25T10:53:29.204Z,1.40
2019-01-25T10:58:33.664Z,2.20
2019-01-25T11:03:39.867Z,2.40
2019-01-25T11:08:44.382Z,2.10
2019-01-25T11:13:48.924Z,1.60
2019-01-25T11:18:53.536Z,2.00
2019-01-25T11:24:00.553Z,2.80
2019-01-25T11:29:06.047Z,3.80
2019-01-25T11:34:10.762Z,3.80
2019-01-25T11:39:15.197Z,3.80
2019-01-25T11:44:19.540Z,4.10
2019-01-25T11:49:23.987Z,3.60
2019-01-25T11:54:30.759Z,2.50
2019-01-25T11:59:36.085Z,2.20
2019-01-25T12:04:41.083Z,2.10
2019-01-25T12:09:48.504Z,1.30
2019-01-25T12:14:53.473Z,1.00
2019-01-25T12:19:58.277Z,1.00
2019-01-25T12:25:03.884Z,1.60
2019-01-25T12:30:27.161Z,1.40
2019-01-25T12:35:35.636Z,1.60
2019-01-25T12:40:42.006Z,1.70
2019-01-25T12:45:50.162Z,1.80
2019-01-25T12:51:10.290Z,2.10
2019-01-25T12:56:17.047Z,1.90
2019-01-25T13:01:23.115Z,2.10
2019-01-25T13:06:28.003Z,2.20
2019-01-25T13:11:33.484Z,1.60
2019-01-25T13:16:38.907Z,1.40
2019-01-25T13:21:43.400Z,1.00
2019-01-25T13:26:48.782Z,0.70
2019-01-25T13:31:53.982Z,0.90
2019-01-25T13:36:58.819Z,0.70
2019-01-25T13:42:03.462Z,0.50
2019-01-25T13:47:07.973Z,0.50
2019-01-25T13:52:15.899Z,0.30
2019-01-25T13:57:20.683Z,0.40
2019-01-25T14:02:28.689Z,0.70
2019-01-25T14:07:33.141Z,0.50
2019-01-25T14:12:38.903Z,0.30
2019-01-25T14:17:44.199Z,0.40
2019-01-25T14:22:51.494Z,0.30
2019-01-25T14:27:56.949Z,-0.10
2019-01-25T14:33:04.747Z,-0.30
2019-01-25T14:38:10.767Z,-0.20
2019-01-25T14:43:17.749Z,0.00
2019-01-25T14:48:24.747Z,0.10
2019-01-25T14:53:31.563Z,-0.10
2019-01-25T14:58:36.306Z,-0.10
2019-01-25T15:03:41.150Z,-0.30
2019-01-25T15:08:57.589Z,-0.40
2019-01-25T15:14:02.694Z,-0.60
2019-01-25T15:19:07.890Z,-0.70
2019-01-25T15:24:12.941Z,-0.80
2019-01-25T15:29:17.631Z,-0.90
2019-01-25T15:34:21.959Z,-0.90
2019-01-25T15:39:29.308Z,-0.90
2019-01-25T15:44:36.311Z,-0.90
2019-01-25T15:49:42.792Z,-1.10
2019-01-25T15:54:47.453Z,-1.10
2019-01-25T15:59:54.313Z,-1.20
2019-01-25T16:05:00.036Z,-1.30
2019-01-25T16:10:06.263Z,-1.40
2019-01-25T16:15:13.582Z,-1.50
2019-01-25T16:20:19.549Z,-1.50
2019-01-25T16:25:33.883Z,-1.50
2019-01-25T16:30:40.162Z,-1.50
2019-01-25T16:35:44.723Z,-1.60
2019-01-25T16:40:49.829Z,-1.70
2019-01-25T16:45:54.235Z,-1.60
2019-01-25T16:51:00.283Z,-1.60
2019-01-25T16:56:06.114Z,-1.60
2019-01-25T17:01:13.274Z,-1.60
2019-01-25T17:06:18.037Z,-1.60
2019-01-25T17:11:22.582Z,-1.70
2019-01-25T17:16:32.770Z,-1.60
2019-01-25T17:21:39.122Z,-1.60
2019-01-25T17:26:45.836Z,-1.60
2019-01-25T17:31:50.535Z,-1.60
2019-01-25T17:36:56.366Z,-1.60
2019-01-25T17:42:02.415Z,-1.60
2019-01-25T17:47:07.298Z,-1.60
2019-01-25T17:52:14.938Z,-1.60
2019-01-25T17:57:20.007Z,-1.60
2019-01-25T18:02:24.904Z,-1.70
2019-01-25T18:07:30.939Z,-1.70
2019-01-25T18:12:42.471Z,-1.60
2019-01-25T18:17:49.328Z,-1.70
2019-01-25T18:22:54.218Z,-1.70
2019-01-25T18:28:01.334Z,-1.70
2019-01-25T18:33:06.583Z,-1.70
2019-01-25T18:38:11.081Z,-1.70
2019-01-25T18:43:17.548Z,-1.70
2019-01-25T18:48:22.384Z,-1.60
2019-01-25T18:53:26.761Z,-1.60
2019-01-25T18:58:31.614Z,-1.60
2019-01-25T19:03:36.629Z,-1.60
2019-01-25T19:08:41.609Z,-1.60
2019-01-25T19:13:46.512Z,-1.60
2019-01-25T19:18:53.319Z,-1.70
2019-01-25T19:23:57.966Z,-1.60
2019-01-25T19:29:04.186Z,-1.60
2019-01-25T19:34:11.949Z,-1.60
2019-01-25T19:39:19.476Z,-1.60
2019-01-25T19:44:27.450Z,-1.50
2019-01-25T19:49:32.691Z,-1.60
2019-01-25T19:54:37.893Z,-1.70
2019-01-25T19:59:43.101Z,-1.70
2019-01-25T20:04:48.015Z,-1.70
2019-01-25T20:09:56.082Z,-1.70
2019-01-25T20:15:01.057Z,-1.60
2019-01-25T20:20:10.063Z,-1.70
2019-01-25T20:25:15.078Z,-1.70
2019-01-25T20:30:25.997Z,-1.60
2019-01-25T20:35:38.544Z,-1.60
2019-01-25T20:40:43.035Z,-1.60
2019-01-25T20:45:49.035Z,-1.60
2019-01-25T20:50:53.876Z,-1.60
2019-01-25T20:55:58.666Z,-1.50
2019-01-25T21:01:03.248Z,-1.60
2019-01-25T21:06:08.157Z,-1.60
2019-01-25T21:11:12.886Z,-1.60
2019-01-25T21:16:17.418Z,-1.60
2019-01-25T21:21:23.781Z,-1.60
2019-01-25T21:26:31.712Z,-1.50
2019-01-25T21:31:38.177Z,-1.50
2019-01-25T21:36:42.858Z,-1.50
2019-01-25T21:41:47.474Z,-1.40
2019-01-25T21:46:51.995Z,-1.40
2019-01-25T21:51:56.424Z,-1.40
2019-01-25T21:57:02.511Z,-1.40
2019-01-25T22:02:07.142Z,-1.40
2019-01-25T22:07:12.309Z,-1.30
2019-01-25T22:12:17.716Z,-1.30
2019-01-25T22:17:22.323Z,-1.30
2019-01-25T22:22:29.174Z,-1.30
2019-01-25T22:27:35.233Z,-1.20
2019-01-25T22:32:41.259Z,-1.20
2019-01-25T22:37:46.408Z,-1.10
2019-01-25T22:42:53.530Z,-1.10
2019-01-25T22:48:02.082Z,-1.00
2019-01-25T22:53:08.354Z,-1.00
2019-01-25T22:58:13.225Z,-1.00
2019-01-25T23:03:20.498Z,-1.00
2019-01-25T23:08:26.681Z,-0.90
2019-01-25T23:13:31.207Z,-0.80
2019-01-25T23:18:36.281Z,-0.90
2019-01-25T23:23:41.327Z,-1.00
2019-01-25T23:28:45.777Z,-1.10
2019-01-25T23:33:50.701Z,-1.20
2019-01-25T23:38:56.836Z,-1.30
2019-01-25T23:44:01.175Z,-1.40
2019-01-25T23:49:05.929Z,-1.40
2019-01-25T23:54:11.144Z,-1.40
2019-01-25T23:59:16.107Z,-1.40
