createdAt,value
2018-10-17T04:01:24.435Z,12.50
2018-10-17T04:03:52.633Z,12.50
2018-10-17T04:06:21.211Z,12.40
2018-10-17T04:08:49.331Z,12.40
2018-10-17T04:11:17.524Z,12.40
2018-10-17T04:13:45.599Z,12.40
2018-10-17T04:16:13.747Z,12.40
2018-10-17T04:18:41.866Z,12.40
2018-10-17T04:21:09.992Z,12.30
2018-10-17T04:23:38.134Z,12.30
2018-10-17T04:26:06.276Z,12.20
2018-10-17T04:28:34.380Z,12.20
2018-10-17T04:31:02.538Z,12.20
2018-10-17T04:33:30.643Z,12.20
2018-10-17T04:35:58.797Z,12.30
2018-10-17T04:38:26.904Z,12.40
2018-10-17T04:40:55.032Z,12.40
2018-10-17T04:43:23.148Z,12.50
2018-10-17T04:45:51.271Z,12.50
2018-10-17T04:48:19.396Z,12.50
2018-10-17T04:50:47.538Z,12.50
2018-10-17T04:53:15.706Z,12.50
2018-10-17T04:55:43.786Z,12.60
2018-10-17T04:58:11.899Z,12.60
2018-10-17T05:00:40.005Z,12.60
2018-10-17T05:03:08.138Z,12.60
2018-10-17T05:05:36.276Z,12.50
2018-10-17T05:08:04.496Z,12.50
2018-10-17T05:10:32.656Z,12.50
2018-10-17T05:13:00.807Z,12.40
2018-10-17T05:15:29.305Z,12.50
2018-10-17T05:17:57.449Z,12.50
2018-10-17T05:20:25.655Z,12.50
2018-10-17T05:22:53.843Z,12.40
2018-10-17T05:25:21.916Z,12.40
2018-10-17T05:27:50.024Z,12.40
2018-10-17T05:30:18.148Z,12.40
2018-10-17T05:32:46.358Z,12.50
2018-10-17T05:35:14.601Z,12.50
2018-10-17T05:37:42.737Z,12.50
2018-10-17T05:40:12.164Z,12.50
2018-10-17T05:42:40.312Z,12.50
2018-10-17T05:45:08.716Z,12.50
2018-10-17T05:47:36.849Z,12.50
2018-10-17T05:50:05.012Z,12.60
2018-10-17T05:52:33.146Z,12.70
2018-10-17T05:55:01.318Z,12.80
2018-10-17T05:57:29.433Z,12.80
2018-10-17T05:59:57.568Z,12.80
2018-10-17T06:02:28.983Z,12.90
2018-10-17T06:04:57.088Z,12.90
2018-10-17T06:07:25.215Z,12.90
2018-10-17T06:09:53.350Z,12.90
2018-10-17T06:12:21.484Z,13.00
2018-10-17T06:14:49.605Z,13.00
2018-10-17T06:17:17.821Z,13.00
2018-10-17T06:19:45.939Z,13.00
2018-10-17T06:22:14.080Z,13.00
2018-10-17T06:24:42.220Z,13.00
2018-10-17T06:27:10.383Z,13.00
2018-10-17T06:29:38.503Z,13.00
2018-10-17T06:32:06.661Z,13.00
2018-10-17T06:34:34.840Z,13.10
2018-10-17T06:37:02.982Z,13.10
2018-10-17T06:39:31.063Z,13.10
2018-10-17T06:41:59.194Z,13.10
2018-10-17T06:44:27.342Z,13.10
2018-10-17T06:46:55.532Z,13.10
2018-10-17T06:49:23.606Z,13.10
2018-10-17T06:51:51.713Z,13.20
2018-10-17T06:54:19.950Z,13.20
2018-10-17T06:56:48.020Z,13.20
2018-10-17T06:59:16.223Z,13.20
2018-10-17T07:01:44.370Z,13.30
2018-10-17T07:04:12.436Z,13.30
2018-10-17T07:06:40.608Z,13.40
2018-10-17T07:09:09.436Z,13.40
2018-10-17T07:11:37.625Z,13.40
2018-10-17T07:14:05.954Z,13.50
2018-10-17T07:16:34.108Z,13.60
2018-10-17T07:19:02.819Z,13.70
2018-10-17T07:21:30.899Z,13.70
2018-10-17T07:23:59.016Z,13.70
2018-10-17T07:26:27.146Z,13.80
2018-10-17T07:28:55.601Z,13.90
2018-10-17T07:31:23.668Z,13.90
2018-10-17T07:33:51.867Z,14.00
2018-10-17T07:36:20.082Z,14.00
2018-10-17T07:38:48.134Z,14.00
2018-10-17T07:41:16.363Z,14.10
2018-10-17T07:43:44.477Z,14.10
2018-10-17T07:46:12.595Z,14.10
2018-10-17T07:48:40.732Z,14.20
2018-10-17T07:51:08.835Z,14.20
2018-10-17T07:53:37.082Z,14.20
2018-10-17T07:56:05.256Z,14.30
2018-10-17T07:58:33.408Z,14.40
2018-10-17T08:01:01.561Z,14.50
2018-10-17T08:03:29.694Z,14.60
2018-10-17T08:05:57.850Z,14.70
2018-10-17T08:08:25.964Z,14.80
2018-10-17T08:10:54.086Z,14.80
2018-10-17T08:13:22.231Z,15.00
2018-10-17T08:15:50.389Z,15.10
2018-10-17T08:18:18.574Z,15.20
2018-10-17T08:20:46.637Z,15.30
2018-10-17T08:23:14.757Z,15.40
2018-10-17T08:25:42.868Z,15.50
2018-10-17T08:28:11.008Z,15.60
2018-10-17T08:30:39.133Z,15.80
2018-10-17T08:33:07.295Z,15.90
2018-10-17T08:35:35.566Z,16.00
2018-10-17T08:38:03.597Z,16.10
2018-10-17T08:40:31.703Z,16.20
2018-10-17T08:42:59.848Z,16.40
2018-10-17T08:45:28.008Z,16.60
2018-10-17T08:47:56.152Z,16.70
2018-10-17T08:50:24.291Z,16.80
2018-10-17T08:52:52.419Z,17.00
2018-10-17T08:55:20.563Z,17.20
2018-10-17T08:57:48.762Z,17.40
2018-10-17T09:00:16.914Z,17.60
2018-10-17T09:02:45.088Z,17.80
2018-10-17T09:05:13.444Z,17.90
2018-10-17T09:07:41.686Z,18.10
2018-10-17T09:10:09.787Z,18.20
2018-10-17T09:12:37.939Z,18.20
2018-10-17T09:15:06.836Z,18.30
2018-10-17T09:17:35.140Z,18.40
2018-10-17T09:20:03.594Z,18.50
2018-10-17T09:22:31.559Z,18.60
2018-10-17T09:24:59.769Z,18.70
2018-10-17T09:27:27.907Z,18.80
2018-10-17T09:29:56.129Z,18.90
2018-10-17T09:32:24.220Z,19.00
2018-10-17T09:34:52.857Z,19.20
2018-10-17T09:37:24.072Z,19.40
2018-10-17T09:39:52.247Z,19.50
2018-10-17T09:42:20.458Z,19.70
2018-10-17T09:44:50.099Z,19.80
2018-10-17T09:47:24.355Z,20.00
2018-10-17T09:49:52.520Z,20.10
2018-10-17T09:52:20.660Z,20.20
2018-10-17T09:54:48.818Z,20.40
2018-10-17T09:57:16.991Z,20.50
2018-10-17T09:59:45.144Z,20.70
2018-10-17T10:02:13.358Z,20.80
2018-10-17T10:04:41.423Z,21.00
2018-10-17T10:07:09.570Z,21.10
2018-10-17T10:09:37.687Z,21.30
2018-10-17T10:12:05.947Z,21.30
2018-10-17T10:14:34.050Z,21.40
2018-10-17T10:17:02.266Z,21.50
2018-10-17T10:19:30.381Z,21.60
2018-10-17T10:21:58.526Z,21.70
2018-10-17T10:24:26.684Z,21.70
2018-10-17T10:26:54.832Z,21.80
2018-10-17T10:29:23.569Z,21.80
2018-10-17T10:31:51.680Z,21.90
2018-10-17T10:34:19.875Z,21.90
2018-10-17T10:36:47.929Z,22.00
2018-10-17T10:39:16.070Z,22.10
2018-10-17T10:41:44.222Z,22.20
2018-10-17T10:44:12.445Z,22.20
2018-10-17T10:46:40.487Z,22.30
2018-10-17T10:49:09.701Z,22.30
2018-10-17T10:51:37.904Z,22.40
2018-10-17T10:54:05.971Z,22.50
2018-10-17T10:56:34.191Z,22.60
2018-10-17T10:59:02.413Z,22.60
2018-10-17T11:01:30.475Z,22.70
2018-10-17T11:03:58.613Z,22.80
2018-10-17T11:06:26.772Z,22.90
2018-10-17T11:08:54.919Z,23.00
2018-10-17T11:11:23.055Z,23.10
2018-10-17T11:13:51.212Z,23.30
2018-10-17T11:16:19.319Z,23.40
2018-10-17T11:18:47.431Z,23.60
2018-10-17T11:21:15.592Z,23.70
2018-10-17T11:23:43.703Z,23.80
2018-10-17T11:26:11.813Z,24.10
2018-10-17T11:28:39.970Z,24.30
2018-10-17T11:31:08.114Z,24.50
2018-10-17T11:33:36.389Z,24.70
2018-10-17T11:36:04.558Z,24.80
2018-10-17T11:38:32.667Z,24.90
2018-10-17T11:41:00.865Z,25.10
2018-10-17T11:43:28.976Z,25.30
2018-10-17T11:45:57.121Z,25.50
2018-10-17T11:48:25.254Z,25.70
2018-10-17T11:50:54.459Z,25.90
2018-10-17T11:53:22.572Z,26.20
2018-10-17T11:55:50.753Z,26.40
2018-10-17T11:58:18.927Z,26.70
2018-10-17T12:00:47.092Z,27.00
2018-10-17T12:03:15.283Z,27.00
2018-10-17T12:05:46.341Z,27.10
2018-10-17T12:08:16.670Z,27.10
2018-10-17T12:10:51.933Z,27.30
2018-10-17T12:13:20.079Z,27.60
2018-10-17T12:15:48.233Z,27.80
2018-10-17T12:18:16.422Z,27.90
2018-10-17T12:20:44.596Z,28.10
2018-10-17T12:23:12.833Z,28.30
2018-10-17T12:25:41.543Z,28.20
2018-10-17T12:28:09.779Z,28.10
2018-10-17T12:30:37.906Z,28.10
2018-10-17T12:33:06.139Z,28.20
2018-10-17T12:35:34.235Z,28.50
2018-10-17T12:38:02.699Z,28.80
2018-10-17T12:40:30.996Z,29.10
2018-10-17T12:42:59.004Z,28.90
2018-10-17T12:45:27.213Z,28.80
2018-10-17T12:47:55.357Z,28.80
2018-10-17T12:50:24.619Z,28.70
2018-10-17T12:52:52.759Z,28.60
2018-10-17T12:55:20.836Z,28.40
2018-10-17T12:57:48.948Z,28.30
2018-10-17T13:00:17.059Z,28.10
2018-10-17T13:02:45.188Z,28.00
2018-10-17T13:05:13.367Z,27.90
2018-10-17T13:07:41.456Z,27.70
2018-10-17T13:10:10.464Z,27.40
2018-10-17T13:12:38.603Z,27.10
2018-10-17T13:15:08.022Z,26.70
2018-10-17T13:17:36.203Z,26.50
2018-10-17T13:20:04.324Z,26.10
2018-10-17T13:22:32.464Z,25.90
2018-10-17T13:25:00.588Z,25.60
2018-10-17T13:27:28.735Z,25.50
2018-10-17T13:29:56.854Z,25.40
2018-10-17T13:32:24.979Z,25.40
2018-10-17T13:34:53.125Z,25.30
2018-10-17T13:37:22.138Z,25.30
2018-10-17T13:39:50.278Z,25.30
2018-10-17T13:42:18.526Z,25.20
2018-10-17T13:44:46.605Z,25.20
2018-10-17T13:47:14.870Z,25.10
2018-10-17T13:49:42.955Z,24.90
2018-10-17T13:52:11.158Z,24.90
2018-10-17T13:54:39.321Z,24.80
2018-10-17T13:57:07.438Z,24.80
2018-10-17T13:59:35.597Z,24.70
2018-10-17T14:02:03.723Z,24.70
2018-10-17T14:04:31.855Z,24.70
2018-10-17T14:06:59.991Z,24.70
2018-10-17T14:09:28.131Z,24.80
2018-10-17T14:11:56.265Z,24.70
2018-10-17T14:14:24.392Z,24.60
2018-10-17T14:16:52.533Z,24.60
2018-10-17T14:19:20.640Z,24.50
2018-10-17T14:21:48.848Z,24.30
2018-10-17T14:24:17.019Z,24.20
2018-10-17T14:26:45.124Z,24.20
2018-10-17T14:29:13.232Z,24.20
2018-10-17T14:31:41.395Z,24.20
2018-10-17T14:34:09.513Z,24.40
2018-10-17T14:36:37.620Z,24.50
2018-10-17T14:39:08.652Z,24.70
2018-10-17T14:41:36.799Z,24.80
2018-10-17T14:44:04.908Z,25.10
2018-10-17T14:46:33.023Z,25.60
2018-10-17T14:49:01.238Z,26.00
2018-10-17T14:51:29.383Z,26.30
2018-10-17T14:53:57.544Z,26.70
2018-10-17T14:56:25.664Z,26.60
2018-10-17T14:58:53.818Z,26.40
2018-10-17T15:01:21.977Z,26.30
2018-10-17T15:03:50.093Z,26.20
2018-10-17T15:06:18.244Z,26.00
2018-10-17T15:08:46.385Z,25.80
2018-10-17T15:11:14.643Z,25.60
2018-10-17T15:13:42.712Z,25.40
2018-10-17T15:16:10.859Z,25.30
2018-10-17T15:18:39.047Z,25.10
2018-10-17T15:21:07.247Z,24.90
2018-10-17T15:23:35.339Z,24.70
2018-10-17T15:26:03.494Z,24.50
2018-10-17T15:28:31.691Z,24.30
2018-10-17T15:30:59.901Z,24.10
2018-10-17T15:33:28.065Z,23.90
2018-10-17T15:35:56.198Z,23.70
2018-10-17T15:38:24.349Z,23.50
2018-10-17T15:40:52.503Z,23.30
2018-10-17T15:43:20.716Z,23.10
2018-10-17T15:45:48.790Z,22.90
2018-10-17T15:48:23.696Z,22.70
2018-10-17T15:50:51.849Z,22.60
2018-10-17T15:53:20.071Z,22.40
2018-10-17T15:55:48.145Z,22.20
2018-10-17T15:58:16.303Z,22.10
2018-10-17T16:00:44.448Z,22.00
2018-10-17T16:03:12.564Z,21.80
2018-10-17T16:05:40.691Z,21.70
2018-10-17T16:08:08.882Z,21.50
2018-10-17T16:10:41.618Z,21.40
2018-10-17T16:13:09.801Z,21.30
2018-10-17T16:15:40.851Z,21.20
2018-10-17T16:18:10.653Z,21.10
2018-10-17T16:20:38.724Z,20.90
2018-10-17T16:23:07.085Z,20.70
2018-10-17T16:25:35.146Z,20.60
2018-10-17T16:28:03.294Z,20.50
2018-10-17T16:30:31.476Z,20.40
2018-10-17T16:32:59.664Z,20.20
2018-10-17T16:35:28.516Z,20.10
2018-10-17T16:37:56.711Z,20.00
2018-10-17T16:40:24.840Z,19.80
2018-10-17T16:42:52.991Z,19.70
2018-10-17T16:45:21.126Z,19.60
2018-10-17T16:47:49.260Z,19.50
2018-10-17T16:50:17.463Z,19.40
2018-10-17T16:52:46.386Z,19.30
2018-10-17T16:55:16.011Z,19.20
2018-10-17T16:57:44.141Z,19.10
2018-10-17T17:00:12.991Z,19.10
2018-10-17T17:02:41.057Z,19.00
2018-10-17T17:05:12.447Z,18.90
2018-10-17T17:07:41.125Z,18.80
2018-10-17T17:10:10.157Z,18.70
2018-10-17T17:12:38.496Z,18.70
2018-10-17T17:15:07.145Z,18.60
2018-10-17T17:17:35.232Z,18.60
2018-10-17T17:20:03.401Z,18.50
2018-10-17T17:22:31.621Z,18.40
2018-10-17T17:24:59.689Z,18.30
2018-10-17T17:27:27.853Z,18.30
2018-10-17T17:29:56.071Z,18.20
2018-10-17T17:32:24.183Z,18.10
2018-10-17T17:34:52.471Z,18.00
2018-10-17T17:37:20.739Z,17.90
2018-10-17T17:39:48.864Z,17.80
2018-10-17T17:42:16.996Z,17.80
2018-10-17T17:44:45.140Z,17.70
2018-10-17T17:47:13.283Z,17.70
2018-10-17T17:49:41.694Z,17.60
2018-10-17T17:52:09.883Z,17.60
2018-10-17T17:54:37.947Z,17.50
2018-10-17T17:57:06.683Z,17.50
2018-10-17T17:59:34.802Z,17.40
2018-10-17T18:02:03.821Z,17.40
2018-10-17T18:04:35.152Z,17.30
2018-10-17T18:07:03.292Z,17.30
2018-10-17T18:09:31.419Z,17.20
2018-10-17T18:11:59.516Z,17.10
2018-10-17T18:14:27.805Z,17.10
2018-10-17T18:16:56.018Z,17.00
2018-10-17T18:19:24.176Z,17.00
2018-10-17T18:21:52.406Z,16.90
2018-10-17T18:24:20.483Z,16.90
2018-10-17T18:26:48.755Z,16.80
2018-10-17T18:29:17.018Z,16.80
2018-10-17T18:31:45.234Z,16.80
2018-10-17T18:34:13.554Z,16.70
2018-10-17T18:36:41.677Z,16.70
2018-10-17T18:39:09.919Z,16.60
2018-10-17T18:41:41.677Z,16.60
2018-10-17T18:44:09.897Z,16.60
2018-10-17T18:46:43.857Z,16.50
2018-10-17T18:49:13.041Z,16.50
2018-10-17T18:51:42.383Z,16.40
2018-10-17T18:54:10.654Z,16.40
2018-10-17T18:56:38.844Z,16.40
2018-10-17T18:59:07.557Z,16.30
2018-10-17T19:01:35.754Z,16.30
2018-10-17T19:04:07.746Z,16.20
2018-10-17T19:06:35.879Z,16.20
2018-10-17T19:09:07.749Z,16.10
2018-10-17T19:11:35.812Z,16.00
2018-10-17T19:14:05.160Z,16.00
2018-10-17T19:16:34.198Z,15.90
2018-10-17T19:19:04.180Z,15.90
2018-10-17T19:21:36.813Z,15.80
2018-10-17T19:24:08.387Z,15.80
2018-10-17T19:26:38.158Z,15.80
2018-10-17T19:29:06.414Z,15.70
2018-10-17T19:31:37.723Z,15.60
2018-10-17T19:34:08.740Z,15.50
2018-10-17T19:36:38.981Z,15.50
2018-10-17T19:39:08.840Z,15.50
2018-10-17T19:41:37.093Z,15.40
2018-10-17T19:44:07.706Z,15.30
2018-10-17T19:46:38.017Z,15.20
2018-10-17T19:49:09.626Z,15.20
2018-10-17T19:51:37.858Z,15.10
2018-10-17T19:56:48.031Z,14.90
2018-10-17T19:59:17.120Z,14.90
2018-10-17T20:01:45.372Z,14.90
2018-10-17T20:04:14.125Z,14.80
2018-10-17T20:06:44.353Z,14.80
2018-10-17T20:09:12.869Z,14.80
2018-10-17T20:11:40.980Z,14.80
2018-10-17T20:14:09.697Z,14.80
2018-10-17T20:16:37.897Z,14.80
2018-10-17T20:19:07.155Z,14.70
2018-10-17T20:21:35.328Z,14.70
2018-10-17T20:24:03.501Z,14.70
2018-10-17T20:26:31.726Z,14.60
2018-10-17T20:29:01.289Z,14.60
2018-10-17T20:31:29.514Z,14.60
2018-10-17T20:33:57.714Z,14.50
2018-10-17T20:36:26.492Z,14.50
2018-10-17T20:38:56.243Z,14.50
2018-10-17T20:41:24.504Z,14.40
2018-10-17T20:43:52.784Z,14.40
2018-10-17T20:46:21.082Z,14.40
2018-10-17T20:48:49.191Z,14.40
2018-10-17T20:51:17.329Z,14.30
2018-10-17T20:53:45.708Z,14.30
2018-10-17T20:56:14.105Z,14.30
2018-10-17T20:58:42.562Z,14.30
