createdAt,value
2017-10-11T06:00:52.335Z,26.57
2017-10-11T06:03:18.371Z,28.30
2017-10-11T06:05:44.398Z,27.42
2017-10-11T06:08:10.447Z,27.40
2017-10-11T06:10:36.470Z,26.08
2017-10-11T06:13:02.503Z,29.80
2017-10-11T06:15:29.483Z,28.80
2017-10-11T06:17:55.799Z,32.57
2017-10-11T06:20:21.810Z,30.33
2017-10-11T06:22:47.875Z,28.20
2017-10-11T06:25:13.907Z,27.73
2017-10-11T06:27:39.935Z,26.02
2017-10-11T06:30:05.979Z,25.27
2017-10-11T06:32:32.008Z,32.60
2017-10-11T06:34:58.042Z,23.15
2017-10-11T06:37:25.011Z,27.40
2017-10-11T06:39:51.061Z,29.67
2017-10-11T06:42:17.095Z,28.50
2017-10-11T06:44:43.117Z,24.48
2017-10-11T06:47:09.184Z,27.98
2017-10-11T06:49:35.946Z,24.40
2017-10-11T06:52:01.984Z,31.80
2017-10-11T06:54:28.039Z,24.80
2017-10-11T06:56:54.106Z,24.87
2017-10-11T06:59:20.153Z,27.10
2017-10-11T07:01:46.191Z,23.02
2017-10-11T07:04:12.215Z,21.10
2017-10-11T07:06:38.307Z,23.67
2017-10-11T07:09:04.639Z,20.88
2017-10-11T07:11:30.651Z,20.37
2017-10-11T07:13:56.680Z,23.92
2017-10-11T07:16:22.721Z,24.27
2017-10-11T07:18:48.959Z,19.85
2017-10-11T07:21:14.975Z,18.50
2017-10-11T07:23:40.994Z,18.08
2017-10-11T07:26:07.019Z,19.55
2017-10-11T07:28:33.568Z,15.32
2017-10-11T07:30:59.686Z,17.70
2017-10-11T07:33:25.723Z,19.63
2017-10-11T07:35:52.519Z,18.58
2017-10-11T07:38:18.530Z,16.70
2017-10-11T07:40:44.551Z,17.87
2017-10-11T07:43:10.902Z,18.33
2017-10-11T07:45:36.926Z,18.70
2017-10-11T07:48:02.995Z,17.83
2017-10-11T07:50:29.808Z,18.02
2017-10-11T07:52:55.911Z,17.50
2017-10-11T07:55:21.963Z,18.00
2017-10-11T07:57:48.034Z,20.30
2017-10-11T08:00:14.073Z,16.23
2017-10-11T08:02:40.103Z,13.43
2017-10-11T08:05:06.203Z,18.33
2017-10-11T08:07:32.230Z,13.35
2017-10-11T08:09:58.264Z,14.82
2017-10-11T08:12:24.342Z,13.18
2017-10-11T08:14:51.122Z,12.60
2017-10-11T08:17:17.171Z,14.07
2017-10-11T08:19:43.675Z,15.83
2017-10-11T08:22:09.727Z,14.50
2017-10-11T08:24:35.751Z,13.75
2017-10-11T08:27:02.652Z,11.80
2017-10-11T08:29:28.693Z,11.15
2017-10-11T08:31:54.710Z,12.77
2017-10-11T08:34:20.716Z,11.82
2017-10-11T08:36:46.737Z,10.52
2017-10-11T08:39:12.791Z,9.93
2017-10-11T08:41:38.835Z,8.95
2017-10-11T08:44:04.851Z,8.93
2017-10-11T08:46:31.225Z,10.45
2017-10-11T08:48:57.257Z,8.48
2017-10-11T08:51:23.279Z,9.02
2017-10-11T08:53:49.505Z,11.35
2017-10-11T08:56:15.535Z,7.32
2017-10-11T08:58:41.551Z,6.33
2017-10-11T09:01:07.603Z,5.97
2017-10-11T09:03:33.656Z,23.02
2017-10-11T09:05:59.679Z,20.00
2017-10-11T09:08:25.737Z,8.60
2017-10-11T09:10:51.770Z,4.40
2017-10-11T09:13:17.802Z,5.68
2017-10-11T09:15:43.876Z,5.27
2017-10-11T09:18:10.659Z,4.60
2017-10-11T09:20:37.102Z,7.40
2017-10-11T09:23:03.166Z,4.83
2017-10-11T09:25:29.962Z,5.00
2017-10-11T09:27:56.170Z,5.90
2017-10-11T09:30:22.210Z,5.40
2017-10-11T09:32:48.239Z,6.65
2017-10-11T09:35:14.307Z,7.97
2017-10-11T09:37:41.079Z,7.35
2017-10-11T09:40:07.110Z,6.12
2017-10-11T09:42:33.151Z,5.45
2017-10-11T09:44:59.174Z,6.03
2017-10-11T09:47:25.224Z,6.12
2017-10-11T09:49:51.526Z,5.50
2017-10-11T09:52:17.534Z,5.00
2017-10-11T09:54:43.567Z,7.03
2017-10-11T09:57:09.855Z,7.32
2017-10-11T09:59:35.905Z,6.22
2017-10-11T10:02:01.955Z,8.45
2017-10-11T10:04:28.348Z,10.35
2017-10-11T10:06:54.367Z,8.00
2017-10-11T10:09:20.394Z,13.35
2017-10-11T10:11:46.538Z,9.30
2017-10-11T10:14:12.547Z,12.27
2017-10-11T10:16:38.720Z,12.48
2017-10-11T10:19:05.495Z,13.30
2017-10-11T10:21:31.516Z,13.20
2017-10-11T10:23:57.535Z,14.27
2017-10-11T10:26:23.779Z,16.40
2017-10-11T10:28:49.803Z,17.90
2017-10-11T10:31:15.823Z,20.45
2017-10-11T10:33:42.136Z,17.65
2017-10-11T10:36:08.170Z,20.27
2017-10-11T10:38:34.206Z,20.23
2017-10-11T10:41:00.508Z,19.87
2017-10-11T10:43:26.534Z,21.87
2017-10-11T10:45:52.578Z,20.80
2017-10-11T10:48:18.992Z,21.37
2017-10-11T10:50:45.031Z,22.45
2017-10-11T10:53:11.093Z,21.40
2017-10-11T10:55:38.288Z,20.10
2017-10-11T10:58:11.194Z,21.60
2017-10-11T11:00:37.290Z,24.98
2017-10-11T11:03:03.358Z,25.33
2017-10-11T11:05:29.491Z,27.48
2017-10-11T11:07:55.560Z,24.42
2017-10-11T11:10:21.598Z,25.10
2017-10-11T11:12:47.647Z,24.70
2017-10-11T11:15:13.695Z,23.75
2017-10-11T11:17:40.492Z,24.90
2017-10-11T11:20:06.518Z,24.52
2017-10-11T11:22:32.629Z,24.35
2017-10-11T11:24:58.667Z,27.15
2017-10-11T11:27:24.687Z,26.07
2017-10-11T11:29:50.877Z,27.08
2017-10-11T11:32:16.907Z,23.12
2017-10-11T11:34:42.919Z,23.10
2017-10-11T11:37:09.456Z,23.20
2017-10-11T11:39:35.466Z,27.83
2017-10-11T11:42:01.487Z,21.80
2017-10-11T11:44:27.539Z,25.35
2017-10-11T11:46:53.583Z,23.38
2017-10-11T11:49:19.679Z,25.52
2017-10-11T11:51:45.891Z,24.52
2017-10-11T11:54:11.914Z,23.75
2017-10-11T11:56:37.956Z,24.23
2017-10-11T11:59:04.048Z,21.23
2017-10-11T12:01:30.072Z,19.87
2017-10-11T12:03:56.111Z,23.85
2017-10-11T12:06:22.338Z,22.47
2017-10-11T12:08:48.356Z,20.73
2017-10-11T12:11:14.391Z,23.65
2017-10-11T12:13:40.428Z,19.25
2017-10-11T12:16:06.454Z,28.25
2017-10-11T12:18:32.474Z,19.53
2017-10-11T12:20:58.648Z,21.48
2017-10-11T12:23:25.407Z,21.17
2017-10-11T12:25:51.451Z,17.65
2017-10-11T12:28:17.519Z,20.03
2017-10-11T12:30:44.290Z,24.02
2017-10-11T12:33:10.303Z,17.57
2017-10-11T12:35:36.384Z,21.05
2017-10-11T12:38:02.418Z,18.02
2017-10-11T12:40:28.438Z,18.48
2017-10-11T12:42:54.483Z,17.15
2017-10-11T12:45:21.389Z,20.85
2017-10-11T12:47:47.431Z,19.67
2017-10-11T12:50:20.526Z,19.62
2017-10-11T12:52:47.279Z,19.08
2017-10-11T12:55:14.061Z,43.15
2017-10-11T12:57:40.306Z,28.00
2017-10-11T13:00:06.320Z,73.53
2017-10-11T13:02:32.346Z,18.58
2017-10-11T13:04:58.387Z,21.87
2017-10-11T13:07:24.406Z,18.85
2017-10-11T13:09:50.437Z,17.17
2017-10-11T13:12:17.277Z,17.42
2017-10-11T13:14:44.035Z,14.38
2017-10-11T13:17:10.791Z,16.80
2017-10-11T13:19:36.830Z,15.80
2017-10-11T13:22:02.879Z,15.83
2017-10-11T13:24:28.926Z,18.12
2017-10-11T13:26:55.734Z,17.75
2017-10-11T13:29:21.784Z,15.55
2017-10-11T13:31:48.576Z,15.93
2017-10-11T13:34:14.602Z,15.98
2017-10-11T13:36:40.615Z,15.48
2017-10-11T13:39:06.838Z,15.75
2017-10-11T13:41:32.839Z,14.57
2017-10-11T13:43:59.598Z,17.80
2017-10-11T13:46:25.642Z,16.33
2017-10-11T13:48:58.789Z,16.90
2017-10-11T13:51:25.867Z,16.75
2017-10-11T13:53:51.907Z,15.40
2017-10-11T13:56:17.956Z,15.40
2017-10-11T13:58:43.993Z,15.30
2017-10-11T14:01:10.771Z,16.00
2017-10-11T14:03:36.787Z,15.15
2017-10-11T14:06:03.007Z,14.87
2017-10-11T14:08:29.043Z,14.60
2017-10-11T14:10:55.120Z,14.75
2017-10-11T14:13:22.412Z,18.52
2017-10-11T14:15:48.435Z,23.10
2017-10-11T14:18:14.482Z,19.33
2017-10-11T14:20:40.898Z,15.10
2017-10-11T14:23:06.931Z,17.40
2017-10-11T14:25:32.966Z,15.20
2017-10-11T14:27:59.046Z,15.95
2017-10-11T14:30:25.072Z,15.52
2017-10-11T14:32:51.154Z,17.00
2017-10-11T14:35:17.184Z,16.37
2017-10-11T14:37:43.979Z,14.43
2017-10-11T14:40:16.978Z,14.95
2017-10-11T14:42:43.044Z,21.52
2017-10-11T14:45:09.811Z,13.57
2017-10-11T14:47:35.868Z,10.23
2017-10-11T14:50:01.889Z,12.73
2017-10-11T14:52:27.912Z,12.05
2017-10-11T14:54:54.307Z,14.27
2017-10-11T14:57:20.320Z,14.05
2017-10-11T14:59:46.351Z,11.63
2017-10-11T15:02:12.778Z,12.10
2017-10-11T15:04:38.819Z,12.02
2017-10-11T15:07:04.854Z,11.55
2017-10-11T15:09:31.156Z,14.10
2017-10-11T15:11:57.203Z,10.38
2017-10-11T15:14:23.235Z,13.13
2017-10-11T15:16:49.290Z,11.93
2017-10-11T15:19:16.091Z,10.50
2017-10-11T15:21:42.119Z,11.23
2017-10-11T15:24:08.211Z,9.55
2017-10-11T15:26:34.243Z,15.90
2017-10-11T15:29:00.268Z,13.88
2017-10-11T15:31:26.574Z,21.50
2017-10-11T15:33:52.599Z,19.20
2017-10-11T15:36:18.635Z,11.68
2017-10-11T15:38:44.848Z,6.27
2017-10-11T15:41:10.878Z,8.52
2017-10-11T15:43:36.955Z,5.80
2017-10-11T15:46:03.877Z,8.40
2017-10-11T15:48:29.931Z,7.97
2017-10-11T15:50:56.692Z,8.20
2017-10-11T15:53:22.925Z,6.72
2017-10-11T15:55:48.955Z,7.00
2017-10-11T15:58:15.007Z,5.43
2017-10-11T16:00:41.083Z,7.25
2017-10-11T16:03:07.109Z,12.25
2017-10-11T16:05:33.133Z,7.47
2017-10-11T16:07:59.382Z,9.20
2017-10-11T16:10:25.424Z,6.00
2017-10-11T16:12:51.449Z,8.20
2017-10-11T16:15:17.499Z,8.15
2017-10-11T16:17:44.266Z,5.45
2017-10-11T16:20:10.316Z,8.02
2017-10-11T16:22:36.415Z,6.72
2017-10-11T16:25:02.475Z,5.45
2017-10-11T16:27:30.011Z,7.90
2017-10-11T16:29:56.423Z,5.55
2017-10-11T16:32:22.458Z,4.05
2017-10-11T16:34:52.212Z,5.90
2017-10-11T16:37:19.196Z,7.10
2017-10-11T16:39:45.532Z,4.35
2017-10-11T16:42:11.563Z,6.93
2017-10-11T16:44:37.623Z,5.20
2017-10-11T16:47:05.142Z,5.05
2017-10-11T16:49:31.178Z,5.95
2017-10-11T16:51:57.315Z,3.70
2017-10-11T16:54:23.325Z,4.70
2017-10-11T16:59:00.329Z,6.75
2017-10-11T17:01:26.363Z,4.85
2017-10-11T17:03:52.410Z,4.43
2017-10-11T17:06:19.206Z,6.95
2017-10-11T17:08:46.300Z,4.70
2017-10-11T17:11:12.419Z,4.90
2017-10-11T17:13:39.186Z,4.75
2017-10-11T17:16:05.223Z,4.60
2017-10-11T17:18:31.259Z,5.30
2017-10-11T17:20:57.662Z,4.37
2017-10-11T17:23:23.711Z,6.03
2017-10-11T17:25:49.734Z,5.47
2017-10-11T17:28:16.035Z,9.30
2017-10-11T17:30:42.086Z,6.82
2017-10-11T17:33:08.102Z,4.60
2017-10-11T17:35:34.417Z,7.00
2017-10-11T17:38:00.435Z,4.68
2017-10-11T17:40:26.497Z,5.28
2017-10-11T17:42:52.671Z,5.90
2017-10-11T17:45:18.738Z,6.62
2017-10-11T17:47:44.763Z,5.73
2017-10-11T17:50:11.150Z,6.85
2017-10-11T17:52:37.182Z,4.55
2017-10-11T17:55:03.227Z,13.60
2017-10-11T17:57:29.271Z,7.03
2017-10-11T17:59:55.300Z,6.55
2017-10-11T18:02:21.378Z,7.80
2017-10-11T18:04:47.410Z,7.07
2017-10-11T18:07:13.455Z,10.13
2017-10-11T18:09:39.638Z,4.87
2017-10-11T18:12:05.672Z,8.95
2017-10-11T18:14:31.699Z,5.90
2017-10-11T18:16:58.011Z,8.60
2017-10-11T18:19:24.069Z,6.43
2017-10-11T18:21:50.122Z,9.25
2017-10-11T18:24:17.295Z,8.32
2017-10-11T18:26:43.340Z,7.70
2017-10-11T18:29:09.367Z,8.00
2017-10-11T18:31:35.434Z,8.90
2017-10-11T18:34:02.211Z,9.50
2017-10-11T18:36:28.243Z,8.95
2017-10-11T18:38:54.292Z,12.90
2017-10-11T18:41:20.352Z,9.05
2017-10-11T18:43:47.115Z,11.50
2017-10-11T18:46:13.355Z,8.95
2017-10-11T18:48:39.407Z,7.15
2017-10-11T18:51:05.446Z,6.80
2017-10-11T18:53:32.268Z,8.10
2017-10-11T18:55:58.295Z,7.05
2017-10-11T18:58:24.331Z,7.35
2017-10-11T19:00:50.411Z,8.68
2017-10-11T19:03:16.464Z,7.90
2017-10-11T19:05:42.499Z,29.13
2017-10-11T19:08:09.339Z,8.85
2017-10-11T19:10:35.364Z,10.03
2017-10-11T19:13:02.147Z,8.77
2017-10-11T19:15:28.388Z,8.95
2017-10-11T19:17:54.451Z,9.75
2017-10-11T19:20:20.506Z,10.63
2017-10-11T19:22:46.586Z,37.70
2017-10-11T19:25:12.631Z,15.30
2017-10-11T19:27:39.399Z,19.80
2017-10-11T19:30:05.642Z,33.50
2017-10-11T19:32:31.758Z,18.73
2017-10-11T19:34:57.838Z,20.20
2017-10-11T19:37:24.981Z,21.52
2017-10-11T19:39:51.015Z,20.33
2017-10-11T19:42:17.799Z,15.80
2017-10-11T19:44:44.121Z,24.90
2017-10-11T19:47:10.163Z,27.57
2017-10-11T19:49:36.216Z,27.15
2017-10-11T19:52:02.584Z,14.45
2017-10-11T19:54:28.643Z,14.65
2017-10-11T19:56:54.694Z,11.65
2017-10-11T19:59:20.783Z,8.50
2017-10-11T20:01:46.838Z,10.33
2017-10-11T20:04:12.883Z,8.75
2017-10-11T20:06:39.059Z,10.00
2017-10-11T20:09:05.088Z,6.87
2017-10-11T20:11:31.132Z,7.28
2017-10-11T20:13:58.218Z,11.77
2017-10-11T20:16:24.255Z,9.52
2017-10-11T20:18:50.283Z,8.57
2017-10-11T20:21:16.592Z,9.52
2017-10-11T20:23:42.635Z,7.35
2017-10-11T20:26:08.687Z,7.28
2017-10-11T20:28:35.079Z,6.82
2017-10-11T20:31:01.095Z,8.48
2017-10-11T20:33:27.118Z,7.68
2017-10-11T20:35:53.202Z,7.32
2017-10-11T20:38:20.017Z,8.60
2017-10-11T20:40:46.064Z,7.18
2017-10-11T20:43:12.847Z,6.32
2017-10-11T20:45:38.915Z,7.10
2017-10-11T20:48:04.964Z,9.10
2017-10-11T20:50:32.128Z,7.93
2017-10-11T20:53:01.526Z,8.13
2017-10-11T20:55:27.582Z,9.75
2017-10-11T20:57:53.888Z,7.30
2017-10-11T21:00:19.938Z,6.12
2017-10-11T21:02:45.996Z,9.93
2017-10-11T21:05:12.803Z,6.40
2017-10-11T21:07:38.869Z,8.05
2017-10-11T21:10:05.648Z,7.00
2017-10-11T21:12:31.752Z,7.65
2017-10-11T21:14:57.789Z,7.25
2017-10-11T21:17:23.831Z,9.10
2017-10-11T21:19:49.879Z,6.83
2017-10-11T21:22:15.931Z,10.60
2017-10-11T21:24:41.955Z,8.52
2017-10-11T21:27:08.003Z,7.95
2017-10-11T21:29:34.039Z,8.38
2017-10-11T21:32:00.056Z,6.00
2017-10-11T21:34:26.098Z,6.30
2017-10-11T21:36:52.143Z,5.90
2017-10-11T21:39:18.975Z,6.65
2017-10-11T21:41:45.052Z,7.35
2017-10-11T21:44:11.083Z,10.05
2017-10-11T21:46:37.115Z,10.83
2017-10-11T21:49:03.281Z,10.15
2017-10-11T21:51:30.058Z,10.73
2017-10-11T21:53:56.087Z,7.45
2017-10-11T21:56:22.146Z,6.25
2017-10-11T21:58:48.207Z,9.73
2017-10-11T22:01:14.246Z,8.00
2017-10-11T22:03:40.584Z,9.00
2017-10-11T22:06:06.694Z,9.45
2017-10-11T22:08:32.727Z,6.45
2017-10-11T22:10:58.799Z,8.77
2017-10-11T22:13:24.834Z,8.55
2017-10-11T22:15:51.631Z,9.00
2017-10-11T22:18:17.697Z,5.95
2017-10-11T22:20:44.478Z,9.17
2017-10-11T22:23:10.546Z,7.75
2017-10-11T22:25:37.135Z,5.30
2017-10-11T22:28:03.194Z,8.43
2017-10-11T22:30:29.268Z,8.05
2017-10-11T22:32:55.346Z,11.07
2017-10-11T22:35:21.394Z,8.20
2017-10-11T22:37:48.217Z,8.80
2017-10-11T22:40:15.206Z,9.40
2017-10-11T22:42:41.255Z,10.40
2017-10-11T22:45:07.283Z,11.37
2017-10-11T22:47:33.349Z,8.15
2017-10-11T22:50:00.119Z,9.85
2017-10-11T22:52:26.154Z,10.15
2017-10-11T22:54:52.255Z,11.57
2017-10-11T22:57:18.309Z,12.70
2017-10-11T22:59:44.367Z,10.65
2017-10-11T23:02:11.347Z,8.98
2017-10-11T23:04:37.371Z,10.00
2017-10-11T23:07:03.397Z,9.07
2017-10-11T23:09:29.489Z,10.27
2017-10-11T23:11:56.270Z,11.40
2017-10-11T23:14:22.303Z,11.88
2017-10-11T23:16:48.618Z,11.70
2017-10-11T23:19:14.641Z,12.35
2017-10-11T23:21:40.680Z,11.02
2017-10-11T23:24:06.767Z,13.93
2017-10-11T23:26:32.800Z,10.77
2017-10-11T23:28:58.841Z,12.13
2017-10-11T23:31:24.904Z,12.57
2017-10-11T23:33:51.718Z,12.30
2017-10-11T23:36:17.742Z,12.90
2017-10-11T23:38:44.864Z,13.45
2017-10-11T23:41:10.896Z,12.90
2017-10-11T23:43:36.958Z,14.23
2017-10-11T23:46:03.801Z,11.77
2017-10-11T23:48:30.592Z,12.23
2017-10-11T23:50:56.626Z,11.55
2017-10-11T23:53:22.706Z,12.77
2017-10-11T23:55:48.714Z,12.20
2017-10-11T23:58:14.761Z,13.60
