createdAt,value
2017-08-01T00:01:32.622Z,23.15
2017-08-01T00:04:01.269Z,23.13
2017-08-01T00:06:30.947Z,23.05
2017-08-01T00:08:59.686Z,23.03
2017-08-01T00:11:28.907Z,22.99
2017-08-01T00:13:58.109Z,22.98
2017-08-01T00:16:27.743Z,22.92
2017-08-01T00:18:57.441Z,22.88
2017-08-01T00:21:26.590Z,22.89
2017-08-01T00:23:56.176Z,22.87
2017-08-01T00:26:27.399Z,22.81
2017-08-01T00:28:56.665Z,22.78
2017-08-01T00:31:25.929Z,22.73
2017-08-01T00:33:55.273Z,22.74
2017-08-01T00:36:24.108Z,22.76
2017-08-01T00:38:53.346Z,22.79
2017-08-01T00:41:22.933Z,22.79
2017-08-01T00:43:52.016Z,22.78
2017-08-01T00:46:24.927Z,22.77
2017-08-01T00:48:54.092Z,22.72
2017-08-01T00:51:23.479Z,22.66
2017-08-01T00:53:52.126Z,22.66
2017-08-01T00:56:21.383Z,22.64
2017-08-01T00:58:50.972Z,22.56
2017-08-01T01:01:20.399Z,22.57
2017-08-01T01:03:50.326Z,22.53
2017-08-01T01:06:19.688Z,22.41
2017-08-01T01:08:49.249Z,22.46
2017-08-01T01:11:18.883Z,22.50
2017-08-01T01:13:47.770Z,22.55
2017-08-01T01:16:17.767Z,22.58
2017-08-01T01:18:46.850Z,22.59
2017-08-01T01:21:16.182Z,22.52
2017-08-01T01:23:45.602Z,22.52
2017-08-01T01:26:14.931Z,22.50
2017-08-01T01:28:44.640Z,22.47
2017-08-01T01:31:15.537Z,22.50
2017-08-01T01:33:44.996Z,22.50
2017-08-01T01:36:14.138Z,22.41
2017-08-01T01:38:43.565Z,22.38
2017-08-01T01:41:13.472Z,22.34
2017-08-01T01:43:42.738Z,22.31
2017-08-01T01:46:12.506Z,22.28
2017-08-01T01:48:41.613Z,22.27
2017-08-01T01:51:11.096Z,22.28
2017-08-01T01:53:40.605Z,22.29
2017-08-01T01:56:09.279Z,22.27
2017-08-01T01:58:38.309Z,22.24
2017-08-01T02:01:07.633Z,22.23
2017-08-01T02:03:37.115Z,22.24
2017-08-01T02:06:06.342Z,22.27
2017-08-01T02:08:35.730Z,22.23
2017-08-01T02:11:04.696Z,22.20
2017-08-01T02:13:34.229Z,22.15
2017-08-01T02:16:03.063Z,22.16
2017-08-01T02:18:32.599Z,22.18
2017-08-01T02:21:02.234Z,22.17
2017-08-01T02:23:31.648Z,22.18
2017-08-01T02:26:01.075Z,21.95
2017-08-01T02:28:30.376Z,21.80
2017-08-01T02:30:59.689Z,21.80
2017-08-01T02:33:29.100Z,21.93
2017-08-01T02:35:57.976Z,22.01
2017-08-01T02:38:27.476Z,22.07
2017-08-01T02:40:56.612Z,22.09
2017-08-01T02:43:26.175Z,22.21
2017-08-01T02:45:57.238Z,22.29
2017-08-01T02:48:26.656Z,22.37
2017-08-01T02:50:56.478Z,22.37
2017-08-01T02:53:25.946Z,22.38
2017-08-01T02:55:55.239Z,22.34
2017-08-01T02:58:24.770Z,22.21
2017-08-01T03:00:53.978Z,22.30
2017-08-01T03:03:23.635Z,22.32
2017-08-01T03:05:52.843Z,22.19
2017-08-01T03:08:21.973Z,22.13
2017-08-01T03:10:51.363Z,22.02
2017-08-01T03:13:20.532Z,21.99
2017-08-01T03:15:50.870Z,21.99
2017-08-01T03:18:20.178Z,21.94
2017-08-01T03:20:49.636Z,21.89
2017-08-01T03:23:18.855Z,21.89
2017-08-01T03:25:48.088Z,21.82
2017-08-01T03:28:17.645Z,21.82
2017-08-01T03:30:46.819Z,21.83
2017-08-01T03:33:16.250Z,21.84
2017-08-01T03:35:45.227Z,21.85
2017-08-01T03:38:14.627Z,21.87
2017-08-01T03:40:44.012Z,21.92
2017-08-01T03:43:13.331Z,21.91
2017-08-01T03:45:42.548Z,21.93
2017-08-01T03:48:11.636Z,21.98
2017-08-01T03:50:41.040Z,21.99
2017-08-01T03:53:10.642Z,22.03
2017-08-01T03:55:39.761Z,22.03
2017-08-01T03:58:08.753Z,22.03
2017-08-01T04:00:37.257Z,22.08
2017-08-01T04:03:06.394Z,22.15
2017-08-01T04:05:35.973Z,22.19
2017-08-01T04:08:06.225Z,22.20
2017-08-01T04:10:36.104Z,22.05
2017-08-01T04:13:05.246Z,21.99
2017-08-01T04:15:33.773Z,22.08
2017-08-01T04:18:02.633Z,22.09
2017-08-01T04:20:32.703Z,22.11
2017-08-01T04:23:02.408Z,21.92
2017-08-01T04:25:31.867Z,22.03
2017-08-01T04:28:01.571Z,22.02
2017-08-01T04:30:30.725Z,21.99
2017-08-01T04:33:00.177Z,21.84
2017-08-01T04:35:30.419Z,21.81
2017-08-01T04:37:59.594Z,21.91
2017-08-01T04:40:29.172Z,21.89
2017-08-01T04:42:59.667Z,21.95
2017-08-01T04:45:29.360Z,21.98
2017-08-01T04:47:58.251Z,22.07
2017-08-01T04:50:27.506Z,22.05
2017-08-01T04:52:56.599Z,22.10
2017-08-01T04:55:26.968Z,22.16
2017-08-01T04:57:56.417Z,22.31
2017-08-01T05:00:25.613Z,22.43
2017-08-01T05:02:54.731Z,22.46
2017-08-01T05:05:24.667Z,22.43
2017-08-01T05:07:54.118Z,22.47
2017-08-01T05:10:23.239Z,22.50
2017-08-01T05:12:52.267Z,22.55
2017-08-01T05:15:22.105Z,22.53
2017-08-01T05:17:50.177Z,22.39
2017-08-01T05:20:20.182Z,22.34
2017-08-01T05:22:49.545Z,22.24
2017-08-01T05:25:19.040Z,22.23
2017-08-01T05:27:48.800Z,22.28
2017-08-01T05:30:17.734Z,22.29
2017-08-01T05:32:46.901Z,22.28
2017-08-01T05:35:15.628Z,22.36
2017-08-01T05:37:44.966Z,22.42
2017-08-01T05:40:14.479Z,22.40
2017-08-01T05:42:43.418Z,22.49
2017-08-01T05:45:12.691Z,22.64
2017-08-01T05:47:42.164Z,22.82
2017-08-01T05:50:10.825Z,22.93
2017-08-01T05:52:40.403Z,22.93
2017-08-01T05:55:09.771Z,22.87
2017-08-01T05:57:38.843Z,22.86
2017-08-01T06:00:08.172Z,22.87
2017-08-01T06:02:37.214Z,22.75
2017-08-01T06:10:23.091Z,22.86
2017-08-01T06:12:52.699Z,23.07
2017-08-01T06:15:22.230Z,23.60
2017-08-01T06:17:52.219Z,23.92
2017-08-01T06:20:21.466Z,23.83
2017-08-01T06:22:50.471Z,24.09
2017-08-01T06:25:19.979Z,24.37
2017-08-01T06:27:49.217Z,24.12
2017-08-01T06:30:18.525Z,23.83
2017-08-01T06:32:46.020Z,23.76
2017-08-01T06:35:15.247Z,23.78
2017-08-01T06:37:44.855Z,23.67
2017-08-01T06:40:13.974Z,23.73
2017-08-01T06:42:43.485Z,23.69
2017-08-01T06:45:12.722Z,23.76
2017-08-01T06:47:42.254Z,23.71
2017-08-01T06:50:11.721Z,23.77
2017-08-01T06:52:40.657Z,23.86
2017-08-01T06:55:10.005Z,24.10
2017-08-01T06:57:39.512Z,24.21
2017-08-01T07:00:08.352Z,24.32
2017-08-01T07:02:38.403Z,24.40
2017-08-01T07:05:08.281Z,24.58
2017-08-01T07:07:37.854Z,24.76
2017-08-01T07:10:06.660Z,24.66
2017-08-01T07:12:36.193Z,24.40
2017-08-01T07:15:05.165Z,24.28
2017-08-01T07:17:34.617Z,24.20
2017-08-01T07:20:04.548Z,24.35
2017-08-01T07:22:33.688Z,24.58
2017-08-01T07:25:03.006Z,24.82
2017-08-01T07:27:32.259Z,24.96
2017-08-01T07:30:01.358Z,24.92
2017-08-01T07:32:30.795Z,25.05
2017-08-01T07:34:59.834Z,25.16
2017-08-01T07:37:29.011Z,25.35
2017-08-01T07:39:58.138Z,25.41
2017-08-01T07:42:28.661Z,25.30
2017-08-01T07:44:57.865Z,25.20
2017-08-01T07:47:29.419Z,25.16
2017-08-01T07:49:58.475Z,25.14
2017-08-01T07:52:29.398Z,25.30
2017-08-01T07:54:59.910Z,25.39
2017-08-01T07:57:29.815Z,25.53
2017-08-01T08:00:00.550Z,25.67
2017-08-01T08:02:30.935Z,25.99
2017-08-01T08:05:01.702Z,26.26
2017-08-01T08:07:31.305Z,26.37
2017-08-01T08:10:02.167Z,26.48
2017-08-01T08:12:32.213Z,26.58
2017-08-01T08:15:08.222Z,26.68
2017-08-01T08:17:37.390Z,26.80
2017-08-01T08:20:06.706Z,26.95
2017-08-01T08:22:35.773Z,27.02
2017-08-01T08:25:05.307Z,27.10
2017-08-01T08:27:34.894Z,27.25
2017-08-01T08:30:04.138Z,27.38
2017-08-01T08:32:33.849Z,27.45
2017-08-01T08:35:02.920Z,27.41
2017-08-01T08:37:32.622Z,27.44
2017-08-01T08:40:03.408Z,27.58
2017-08-01T08:42:33.357Z,27.68
2017-08-01T08:45:03.297Z,27.75
2017-08-01T08:47:33.715Z,27.89
2017-08-01T08:50:05.025Z,27.90
2017-08-01T08:52:36.377Z,27.96
2017-08-01T08:55:06.743Z,28.09
2017-08-01T08:57:37.866Z,28.16
2017-08-01T09:00:07.595Z,28.13
2017-08-01T09:02:38.062Z,28.19
2017-08-01T09:05:07.849Z,28.25
2017-08-01T09:07:36.916Z,28.28
2017-08-01T09:10:07.680Z,28.41
2017-08-01T09:12:38.022Z,28.60
2017-08-01T09:15:07.338Z,28.76
2017-08-01T09:17:37.301Z,28.95
2017-08-01T09:20:06.888Z,29.12
2017-08-01T09:22:37.540Z,29.35
2017-08-01T09:25:06.968Z,29.54
2017-08-01T09:27:37.054Z,29.72
2017-08-01T09:30:06.744Z,29.93
2017-08-01T09:32:36.366Z,29.92
2017-08-01T09:35:06.766Z,30.01
2017-08-01T09:37:35.978Z,30.05
2017-08-01T09:40:05.799Z,30.09
2017-08-01T09:42:35.798Z,30.19
2017-08-01T09:45:05.164Z,30.18
2017-08-01T09:47:34.691Z,30.35
2017-08-01T09:50:03.824Z,30.49
2017-08-01T09:52:32.650Z,30.57
2017-08-01T09:55:01.987Z,30.50
2017-08-01T09:57:31.740Z,30.34
2017-08-01T10:00:01.497Z,30.31
2017-08-01T10:02:30.796Z,30.29
2017-08-01T10:04:59.861Z,30.46
2017-08-01T10:07:29.388Z,30.50
2017-08-01T10:09:59.125Z,30.56
2017-08-01T10:12:28.563Z,30.59
2017-08-01T10:14:58.228Z,30.76
2017-08-01T10:17:27.660Z,30.91
2017-08-01T10:19:57.151Z,30.96
2017-08-01T10:22:26.730Z,31.08
2017-08-01T10:24:56.084Z,31.26
2017-08-01T10:27:25.710Z,31.37
2017-08-01T10:29:55.467Z,31.20
2017-08-01T10:32:25.251Z,31.17
2017-08-01T10:34:54.469Z,31.26
2017-08-01T10:37:24.089Z,31.39
2017-08-01T10:39:53.257Z,31.42
2017-08-01T10:42:24.492Z,31.31
2017-08-01T10:44:53.917Z,31.41
2017-08-01T10:47:24.046Z,31.54
2017-08-01T10:49:53.464Z,31.57
2017-08-01T10:52:22.819Z,31.61
2017-08-01T10:54:52.391Z,31.69
2017-08-01T10:57:21.423Z,31.68
2017-08-01T10:59:50.932Z,31.73
2017-08-01T11:02:20.034Z,31.79
2017-08-01T11:04:49.493Z,31.84
2017-08-01T11:07:18.797Z,31.92
2017-08-01T11:09:48.326Z,31.99
2017-08-01T11:12:17.974Z,32.18
2017-08-01T11:14:46.958Z,32.24
2017-08-01T11:17:16.491Z,32.21
2017-08-01T11:19:45.718Z,32.22
2017-08-01T11:22:14.851Z,32.38
2017-08-01T11:24:44.295Z,32.68
2017-08-01T11:27:13.644Z,32.85
2017-08-01T11:29:43.914Z,32.83
2017-08-01T11:32:13.339Z,32.84
2017-08-01T11:34:42.803Z,33.00
2017-08-01T11:42:32.404Z,33.45
2017-08-01T11:45:02.863Z,33.43
2017-08-01T11:47:32.230Z,33.33
2017-08-01T11:50:01.555Z,33.44
2017-08-01T11:52:31.096Z,33.49
2017-08-01T11:55:00.715Z,33.43
2017-08-01T11:57:30.390Z,33.56
2017-08-01T12:00:01.151Z,33.54
2017-08-01T12:02:30.656Z,33.48
2017-08-01T12:04:59.402Z,33.53
2017-08-01T12:07:29.848Z,33.73
2017-08-01T12:10:00.281Z,33.68
2017-08-01T12:12:29.215Z,33.56
2017-08-01T12:14:58.143Z,33.72
2017-08-01T12:17:27.627Z,33.90
2017-08-01T12:19:56.862Z,33.92
2017-08-01T12:22:26.452Z,33.92
2017-08-01T12:24:55.487Z,33.85
2017-08-01T12:27:24.617Z,33.94
2017-08-01T12:29:54.114Z,33.76
2017-08-01T12:32:23.284Z,33.88
2017-08-01T12:34:52.875Z,33.93
2017-08-01T12:37:22.122Z,33.97
2017-08-01T12:39:51.481Z,34.28
2017-08-01T12:42:20.966Z,34.65
2017-08-01T12:44:50.271Z,35.12
2017-08-01T12:47:19.835Z,35.99
2017-08-01T12:49:50.238Z,36.78
2017-08-01T12:52:19.839Z,37.40
2017-08-01T12:54:49.029Z,38.28
2017-08-01T12:57:18.253Z,38.94
2017-08-01T12:59:47.541Z,38.44
2017-08-01T13:02:16.734Z,38.22
2017-08-01T13:04:46.168Z,38.31
2017-08-01T13:07:15.808Z,38.31
2017-08-01T13:09:45.078Z,37.79
2017-08-01T13:12:14.322Z,39.13
2017-08-01T13:14:44.154Z,40.48
2017-08-01T13:17:14.075Z,41.10
2017-08-01T13:19:43.029Z,41.70
2017-08-01T13:22:12.644Z,41.55
2017-08-01T13:24:41.808Z,41.44
2017-08-01T13:27:11.067Z,41.88
2017-08-01T13:29:40.267Z,42.00
2017-08-01T13:32:08.445Z,41.60
2017-08-01T13:34:37.155Z,41.56
2017-08-01T13:37:07.654Z,42.08
2017-08-01T13:39:35.644Z,42.14
2017-08-01T13:42:04.427Z,42.07
2017-08-01T13:44:32.611Z,41.63
2017-08-01T13:47:01.726Z,41.76
2017-08-01T13:49:30.849Z,41.65
2017-08-01T13:52:00.199Z,41.16
2017-08-01T13:54:30.283Z,40.96
2017-08-01T13:56:59.395Z,40.00
2017-08-01T13:59:28.616Z,39.26
2017-08-01T14:01:57.639Z,38.13
2017-08-01T14:04:26.188Z,37.62
2017-08-01T14:06:55.693Z,37.15
2017-08-01T14:09:24.039Z,36.68
2017-08-01T14:11:53.291Z,36.16
2017-08-01T14:14:22.786Z,35.72
2017-08-01T14:16:52.467Z,35.11
2017-08-01T14:19:21.770Z,34.95
2017-08-01T14:21:51.106Z,34.96
2017-08-01T14:24:20.304Z,35.34
2017-08-01T14:26:49.699Z,35.84
2017-08-01T14:29:19.127Z,36.39
2017-08-01T14:31:48.296Z,37.12
2017-08-01T14:34:17.568Z,37.62
2017-08-01T14:36:46.850Z,37.83
2017-08-01T14:39:15.887Z,37.75
2017-08-01T14:41:45.259Z,37.42
2017-08-01T14:44:15.375Z,37.96
2017-08-01T14:46:44.737Z,37.63
2017-08-01T14:49:13.406Z,37.83
2017-08-01T14:51:42.545Z,37.57
2017-08-01T14:54:12.330Z,37.86
2017-08-01T14:56:40.786Z,37.37
2017-08-01T14:59:10.725Z,37.40
2017-08-01T15:01:40.196Z,36.69
2017-08-01T15:04:09.390Z,34.94
2017-08-01T15:06:41.779Z,34.50
2017-08-01T15:09:11.225Z,33.89
2017-08-01T15:11:40.739Z,33.17
2017-08-01T15:14:09.620Z,32.13
2017-08-01T15:16:38.844Z,32.14
2017-08-01T15:19:08.847Z,31.61
2017-08-01T15:21:38.204Z,31.60
2017-08-01T15:24:07.424Z,31.09
2017-08-01T15:26:36.567Z,30.82
2017-08-01T15:29:05.682Z,30.81
2017-08-01T15:31:34.889Z,30.94
2017-08-01T15:34:04.195Z,30.80
2017-08-01T15:36:33.438Z,30.49
2017-08-01T15:39:04.138Z,30.27
2017-08-01T15:41:33.291Z,30.22
2017-08-01T15:44:03.732Z,30.16
2017-08-01T15:46:33.465Z,30.09
2017-08-01T15:49:03.230Z,30.06
2017-08-01T15:51:32.520Z,30.01
2017-08-01T15:54:01.692Z,29.85
2017-08-01T15:56:31.324Z,30.06
2017-08-01T15:59:00.578Z,30.21
2017-08-01T16:01:31.443Z,30.34
2017-08-01T16:04:01.187Z,30.30
2017-08-01T16:06:30.270Z,30.31
2017-08-01T16:08:59.623Z,30.28
2017-08-01T16:11:29.086Z,30.00
2017-08-01T16:13:58.272Z,30.07
2017-08-01T16:16:28.468Z,29.86
2017-08-01T16:19:01.035Z,29.75
2017-08-01T16:21:33.373Z,29.48
2017-08-01T16:24:02.444Z,29.27
2017-08-01T16:26:31.866Z,29.19
2017-08-01T16:29:02.499Z,29.11
2017-08-01T16:31:32.304Z,29.39
2017-08-01T16:34:01.646Z,29.27
2017-08-01T16:57:44.768Z,28.71
2017-08-01T17:01:00.056Z,28.89
2017-08-01T17:03:29.550Z,28.73
2017-08-01T17:05:58.919Z,28.72
2017-08-01T17:08:27.779Z,28.55
2017-08-01T17:42:36.062Z,27.84
2017-08-01T17:45:06.488Z,27.74
2017-08-01T17:47:35.732Z,27.84
2017-08-01T17:50:04.809Z,27.86
2017-08-01T17:52:35.089Z,27.98
2017-08-01T17:55:04.335Z,28.06
2017-08-01T17:57:34.057Z,27.98
2017-08-01T18:00:03.285Z,27.63
2017-08-01T18:02:32.497Z,27.76
2017-08-01T18:05:02.020Z,27.91
2017-08-01T18:07:31.096Z,27.78
2017-08-01T18:10:00.271Z,27.39
2017-08-01T18:12:29.925Z,27.31
2017-08-01T18:14:59.195Z,27.31
2017-08-01T18:17:28.755Z,27.49
2017-08-01T18:19:58.259Z,27.59
2017-08-01T18:22:27.514Z,27.50
2017-08-01T18:24:57.159Z,27.43
2017-08-01T18:27:27.281Z,27.53
2017-08-01T18:29:56.770Z,27.67
2017-08-01T18:32:27.164Z,27.60
2017-08-01T18:34:56.623Z,27.66
2017-08-01T18:37:24.102Z,27.66
2017-08-01T18:39:51.641Z,27.66
2017-08-01T18:42:19.062Z,27.55
2017-08-01T18:44:46.751Z,27.49
2017-08-01T18:47:14.405Z,27.42
2017-08-01T18:49:42.023Z,27.30
2017-08-01T18:52:09.625Z,26.99
2017-08-01T18:54:37.392Z,26.91
2017-08-01T18:57:05.108Z,27.09
2017-08-01T18:59:32.603Z,27.12
2017-08-01T19:02:00.337Z,27.04
2017-08-01T19:04:28.135Z,26.88
2017-08-01T19:06:55.876Z,26.83
2017-08-01T19:09:23.395Z,26.78
2017-08-01T19:11:50.961Z,26.88
2017-08-01T19:14:18.701Z,26.89
2017-08-01T19:16:46.517Z,26.84
2017-08-01T19:19:14.203Z,26.79
2017-08-01T19:21:41.672Z,26.69
2017-08-01T19:24:09.591Z,26.63
2017-08-01T19:26:37.383Z,26.50
2017-08-01T19:29:04.836Z,26.53
2017-08-01T19:31:33.004Z,26.22
2017-08-01T19:34:00.768Z,25.77
