createdAt,value
2024-03-05T00:54:02.101Z,4.78
2024-03-05T00:56:32.621Z,4.78
2024-03-05T00:59:01.926Z,4.77
2024-03-05T01:01:29.308Z,4.77
2024-03-05T01:04:01.638Z,4.77
2024-03-05T05:26:18.409Z,4.23
2024-03-05T05:29:07.729Z,4.22
2024-03-05T05:31:38.635Z,4.22
2024-03-05T05:34:06.917Z,4.21
2024-03-05T07:07:01.393Z,4.18
2024-03-05T07:09:32.681Z,4.15
2024-03-05T07:12:00.349Z,4.17
2024-03-05T07:14:33.009Z,4.18
2024-03-05T07:17:00.359Z,4.17
2024-03-05T07:19:27.599Z,4.15
2024-03-05T07:21:54.670Z,4.14
2024-03-05T07:24:21.456Z,4.14
2024-03-05T07:26:56.795Z,4.13
2024-03-05T07:29:35.577Z,4.15
2024-03-05T07:32:04.896Z,4.15
2024-03-05T07:34:35.858Z,4.17
2024-03-05T07:37:10.840Z,4.20
2024-03-05T07:39:46.432Z,4.20
2024-03-05T07:42:15.704Z,4.20
2024-03-05T07:44:44.942Z,4.23
2024-03-05T07:47:14.131Z,4.26
2024-03-05T07:49:43.577Z,4.30
2024-03-05T07:52:12.709Z,4.32
2024-03-05T07:54:41.502Z,4.34
2024-03-05T07:57:10.593Z,4.38
2024-03-05T07:59:39.777Z,4.41
2024-03-05T08:02:14.685Z,4.42
2024-03-05T08:04:43.729Z,4.41
2024-03-05T08:07:17.772Z,4.40
2024-03-05T08:09:50.387Z,4.40
2024-03-05T08:12:22.668Z,4.39
2024-03-05T08:14:49.506Z,4.39
2024-03-05T08:17:28.488Z,4.38
2024-03-05T08:19:58.092Z,4.36
2024-03-05T08:22:24.917Z,4.37
2024-03-05T08:24:53.762Z,4.40
2024-03-05T08:27:30.823Z,4.40
2024-03-05T08:29:58.959Z,4.41
2024-03-05T08:32:28.739Z,4.44
2024-03-05T08:34:55.541Z,4.43
2024-03-05T08:37:22.570Z,4.43
2024-03-05T08:39:50.649Z,4.43
2024-03-05T08:42:17.533Z,4.42
2024-03-05T08:44:48.869Z,4.40
2024-03-05T08:47:15.745Z,4.39
2024-03-05T08:49:46.553Z,4.39
2024-03-05T08:52:16.425Z,4.39
2024-03-05T08:54:45.975Z,4.38
2024-03-05T08:57:13.642Z,4.39
2024-03-05T08:59:40.391Z,4.40
2024-03-05T09:02:11.886Z,4.44
2024-03-05T09:04:43.334Z,4.44
2024-03-05T09:07:14.985Z,4.45
2024-03-05T09:09:45.002Z,4.45
2024-03-05T09:12:16.735Z,4.43
2024-03-05T09:14:45.758Z,4.41
2024-03-05T09:17:12.890Z,4.42
2024-03-05T09:19:45.095Z,4.45
2024-03-05T09:22:16.230Z,4.48
2024-03-05T09:24:48.692Z,4.48
2024-03-05T09:27:20.013Z,4.47
2024-03-05T09:29:48.932Z,4.48
2024-03-05T09:32:18.796Z,4.49
2024-03-05T09:34:46.305Z,4.49
2024-03-05T09:37:15.403Z,4.52
2024-03-05T09:39:42.056Z,4.53
2024-03-05T09:42:20.118Z,4.54
2024-03-05T09:44:52.170Z,4.54
2024-03-05T09:47:23.135Z,4.54
2024-03-05T09:49:56.018Z,4.54
2024-03-05T09:52:29.862Z,4.52
2024-03-05T09:55:02.265Z,4.53
2024-03-05T09:57:34.930Z,4.53
2024-03-05T10:00:15.772Z,4.53
2024-03-05T10:02:53.490Z,4.52
2024-03-05T10:05:20.731Z,4.49
2024-03-05T10:07:50.207Z,4.46
2024-03-05T10:10:21.900Z,4.47
2024-03-05T10:13:23.834Z,4.49
2024-03-05T10:42:19.443Z,4.64
2024-03-05T10:45:43.049Z,4.67
2024-03-05T10:48:21.327Z,4.66
2024-03-05T11:05:21.199Z,4.74
2024-03-05T11:07:58.097Z,4.74
2024-03-05T11:10:29.212Z,4.76
2024-03-05T11:12:56.034Z,4.78
2024-03-05T11:15:25.564Z,4.81
2024-03-05T11:17:57.657Z,4.77
2024-03-05T11:20:55.758Z,4.74
2024-03-05T11:23:33.377Z,4.73
2024-03-05T11:26:07.089Z,4.75
2024-03-05T11:28:37.900Z,4.74
2024-03-05T11:31:18.660Z,4.77
2024-03-05T11:34:05.680Z,4.79
2024-03-05T11:36:34.478Z,4.81
2024-03-05T11:39:07.806Z,4.77
2024-03-05T11:41:41.885Z,4.75
2024-03-05T12:40:00.022Z,4.95
2024-03-05T12:42:29.200Z,4.96
2024-03-05T12:45:10.851Z,4.98
2024-03-05T12:47:41.135Z,5.00
2024-03-05T12:50:12.508Z,5.01
2024-03-05T12:52:39.768Z,5.09
2024-03-05T12:55:12.479Z,5.13
2024-03-05T12:57:42.078Z,5.16
2024-03-05T13:00:16.388Z,5.14
2024-03-05T13:02:43.644Z,5.13
2024-03-05T13:05:12.787Z,5.13
2024-03-05T13:07:42.306Z,5.10
2024-03-05T13:10:12.729Z,5.07
2024-03-05T13:28:35.622Z,4.87
2024-03-05T13:31:06.516Z,4.84
2024-03-05T13:33:36.740Z,4.85
2024-03-05T13:36:12.817Z,4.86
2024-03-05T13:38:43.555Z,4.88
2024-03-05T13:41:11.871Z,4.89
2024-03-05T14:04:10.255Z,4.92
2024-03-05T14:06:44.645Z,4.93
2024-03-05T14:17:10.320Z,5.07
2024-03-05T14:19:50.450Z,5.05
2024-03-05T14:22:54.873Z,5.05
2024-03-05T14:25:22.560Z,5.06
2024-03-05T19:24:37.658Z,4.12
2024-03-05T19:27:07.189Z,4.11
2024-03-05T19:30:22.703Z,4.10
2024-03-05T20:23:25.875Z,3.74
2024-03-05T20:25:52.949Z,3.69
2024-03-05T20:28:20.150Z,3.69
2024-03-05T20:30:47.257Z,3.68
2024-03-05T20:33:19.077Z,3.65
2024-03-05T20:35:46.336Z,3.63
2024-03-05T20:38:16.343Z,3.62
2024-03-05T20:40:43.481Z,3.62
2024-03-05T20:43:11.780Z,3.63
2024-03-05T20:45:43.142Z,3.62
2024-03-05T20:48:10.413Z,3.62
2024-03-05T20:50:39.844Z,3.62
2024-03-05T20:53:10.150Z,3.61
2024-03-05T20:55:39.597Z,3.59
2024-03-05T20:58:09.658Z,3.56
2024-03-05T21:00:38.772Z,3.52
2024-03-05T21:03:11.332Z,3.47
2024-03-05T21:05:43.297Z,3.41
2024-03-05T21:08:13.675Z,3.38
2024-03-05T21:27:08.837Z,3.18
2024-03-05T21:29:35.476Z,3.14
2024-03-05T21:32:06.921Z,3.10
2024-03-05T21:34:39.612Z,3.07
2024-03-05T21:40:53.019Z,3.02
2024-03-05T21:43:21.924Z,3.03
2024-03-05T21:45:49.925Z,3.00
2024-03-05T21:48:19.547Z,2.95
2024-03-05T21:50:53.232Z,2.89
2024-03-05T21:54:06.998Z,2.85
2024-03-05T21:56:59.134Z,2.83
2024-03-05T21:59:30.565Z,2.80
2024-03-05T22:01:57.982Z,2.78
2024-03-05T22:04:25.270Z,2.76
2024-03-05T22:06:55.781Z,2.71
2024-03-05T22:09:25.374Z,2.69
2024-03-05T22:11:52.331Z,2.66
2024-03-05T22:14:22.164Z,2.66
2024-03-05T22:16:49.343Z,2.65
2024-03-05T22:19:18.927Z,2.65
2024-03-05T22:21:47.669Z,2.64
2024-03-05T22:24:17.219Z,2.61
2024-03-05T22:26:47.122Z,2.59
2024-03-05T22:29:14.629Z,2.59
2024-03-05T22:31:41.790Z,2.59
2024-03-05T22:34:09.826Z,2.58
2024-03-05T22:36:38.320Z,2.57
2024-03-05T22:39:06.955Z,2.57
2024-03-05T22:41:36.519Z,2.57
2024-03-05T22:44:07.317Z,2.56
2024-03-05T22:46:37.391Z,2.55
2024-03-05T22:49:04.625Z,2.55
2024-03-05T22:51:32.102Z,2.55
2024-03-05T22:53:59.438Z,2.53
2024-03-05T22:56:26.916Z,2.52
2024-03-05T22:58:59.175Z,2.52
2024-03-05T23:01:29.076Z,2.51
2024-03-05T23:03:56.307Z,2.48
2024-03-05T23:06:26.140Z,2.44
2024-03-05T23:08:54.259Z,2.42
2024-03-05T23:11:21.386Z,2.39
2024-03-05T23:13:49.037Z,2.37
2024-03-05T23:16:47.157Z,2.35
