createdAt,value
2024-05-09T00:01:16.847Z,9.70
2024-05-09T00:04:47.636Z,9.60
2024-05-09T00:08:12.988Z,9.60
2024-05-09T00:11:35.369Z,9.60
2024-05-09T00:15:00.488Z,9.60
2024-05-09T00:18:34.847Z,9.50
2024-05-09T00:21:29.462Z,9.40
2024-05-09T00:24:54.605Z,9.30
2024-05-09T00:28:02.733Z,9.30
2024-05-09T00:31:27.817Z,9.30
2024-05-09T00:34:46.359Z,9.30
2024-05-09T00:37:33.655Z,9.30
2024-05-09T00:40:42.296Z,9.20
2024-05-09T00:43:49.790Z,9.20
2024-05-09T00:47:01.684Z,9.10
2024-05-09T00:49:49.425Z,9.10
2024-05-09T00:52:58.847Z,9.00
2024-05-09T00:55:48.511Z,8.90
2024-05-09T00:58:55.615Z,8.90
2024-05-09T01:01:52.587Z,8.80
2024-05-09T01:05:14.700Z,8.70
2024-05-09T01:08:39.734Z,8.70
2024-05-09T01:12:13.660Z,8.70
2024-05-09T01:15:12.375Z,8.60
2024-05-09T01:18:18.696Z,8.60
2024-05-09T01:21:43.662Z,8.40
2024-05-09T01:25:14.509Z,8.40
2024-05-09T01:28:45.579Z,8.30
2024-05-09T01:31:38.399Z,8.30
2024-05-09T01:35:12.073Z,8.30
2024-05-09T01:38:37.007Z,8.20
2024-05-09T01:42:01.965Z,8.10
2024-05-09T01:45:18.584Z,8.10
2024-05-09T01:48:36.859Z,8.00
2024-05-09T01:55:09.263Z,8.00
2024-05-09T02:01:56.347Z,7.80
2024-05-09T02:05:04.950Z,7.90
2024-05-09T02:11:57.431Z,7.70
2024-05-09T02:15:22.338Z,7.70
2024-05-09T02:21:16.312Z,7.70
2024-05-09T02:24:37.712Z,7.60
2024-05-09T02:27:24.922Z,7.50
2024-05-09T02:30:39.309Z,7.60
2024-05-09T02:33:29.178Z,7.50
2024-05-09T02:36:35.546Z,7.50
2024-05-09T02:40:00.276Z,7.50
2024-05-09T02:42:50.243Z,7.40
2024-05-09T02:46:11.645Z,7.40
2024-05-09T02:49:11.392Z,7.40
2024-05-09T02:51:58.827Z,7.40
2024-05-09T02:55:07.599Z,7.30
2024-05-09T02:57:56.917Z,7.30
2024-05-09T03:00:44.575Z,7.30
2024-05-09T03:03:51.541Z,7.20
2024-05-09T03:06:57.757Z,7.20
2024-05-09T03:10:28.876Z,7.20
2024-05-09T03:14:00.182Z,7.20
2024-05-09T03:16:56.086Z,7.20
2024-05-09T03:20:27.619Z,7.10
2024-05-09T03:23:57.385Z,7.10
2024-05-09T03:26:44.917Z,7.10
2024-05-09T03:29:51.379Z,7.10
2024-05-09T03:33:20.445Z,7.10
2024-05-09T03:36:10.556Z,7.10
2024-05-09T03:39:36.081Z,7.10
2024-05-09T03:42:25.323Z,7.10
2024-05-09T03:45:18.432Z,7.20
2024-05-09T03:48:24.779Z,7.20
2024-05-09T03:51:37.068Z,7.20
2024-05-09T03:54:30.249Z,7.30
2024-05-09T03:57:36.589Z,7.30
2024-05-09T04:00:55.159Z,7.40
2024-05-09T04:04:20.365Z,7.40
2024-05-09T04:07:45.347Z,7.50
2024-05-09T04:11:10.573Z,7.50
2024-05-09T04:14:29.196Z,7.50
2024-05-09T04:17:57.262Z,7.60
2024-05-09T04:20:47.644Z,7.60
2024-05-09T04:23:50.943Z,7.80
2024-05-09T04:27:15.331Z,7.90
2024-05-09T04:30:06.200Z,7.90
2024-05-09T04:33:26.797Z,8.00
2024-05-09T04:36:35.291Z,8.10
2024-05-09T04:39:32.000Z,8.20
2024-05-09T04:43:08.828Z,8.30
2024-05-09T04:49:50.620Z,8.60
2024-05-09T04:53:15.656Z,8.70
2024-05-09T04:56:25.478Z,8.70
2024-05-09T05:00:03.014Z,8.80
2024-05-09T05:07:02.143Z,8.90
2024-05-09T05:10:15.088Z,9.10
2024-05-09T05:13:46.381Z,9.20
2024-05-09T05:16:39.192Z,9.30
2024-05-09T05:19:45.186Z,9.40
2024-05-09T05:22:35.179Z,9.50
2024-05-09T05:25:42.086Z,9.60
2024-05-09T05:28:48.334Z,9.70
2024-05-09T05:31:41.629Z,9.80
2024-05-09T05:34:50.247Z,9.80
2024-05-09T05:37:37.729Z,9.90
2024-05-09T05:40:41.213Z,10.00
2024-05-09T05:43:47.567Z,10.00
2024-05-09T05:47:12.475Z,10.20
2024-05-09T05:50:38.597Z,10.40
2024-05-09T05:53:45.096Z,10.50
2024-05-09T05:57:09.633Z,10.70
2024-05-09T06:00:41.473Z,10.80
2024-05-09T06:03:36.018Z,10.80
2024-05-09T06:07:00.898Z,10.90
2024-05-09T06:10:30.440Z,11.00
2024-05-09T06:14:06.654Z,11.10
2024-05-09T06:17:13.047Z,11.30
2024-05-09T06:20:11.153Z,11.40
2024-05-09T06:23:50.966Z,11.50
2024-05-09T06:30:44.268Z,11.80
2024-05-09T06:34:21.424Z,12.00
2024-05-09T06:37:17.137Z,12.00
2024-05-09T06:40:43.514Z,12.30
2024-05-09T06:43:37.603Z,12.30
2024-05-09T06:46:43.802Z,12.50
2024-05-09T06:49:36.910Z,12.60
2024-05-09T06:52:28.224Z,12.70
2024-05-09T06:55:52.945Z,12.90
2024-05-09T06:59:21.400Z,13.00
2024-05-09T07:02:40.133Z,13.20
2024-05-09T07:05:42.951Z,13.00
2024-05-09T07:08:30.458Z,13.00
2024-05-09T07:11:23.775Z,13.30
2024-05-09T07:14:38.805Z,13.40
2024-05-09T07:18:21.851Z,13.50
2024-05-09T07:21:12.460Z,13.60
2024-05-09T07:24:18.177Z,13.70
2024-05-09T07:27:39.910Z,13.90
2024-05-09T07:30:33.127Z,13.80
2024-05-09T07:33:49.197Z,14.00
2024-05-09T07:36:41.382Z,14.00
2024-05-09T07:39:47.401Z,14.20
2024-05-09T07:43:18.393Z,14.40
2024-05-09T07:51:32.272Z,14.40
2024-05-09T07:53:35.389Z,14.60
2024-05-09T07:56:02.427Z,14.50
2024-05-09T07:59:08.643Z,14.60
2024-05-09T08:01:56.186Z,14.60
2024-05-09T08:04:43.667Z,14.70
2024-05-09T08:07:33.310Z,14.80
2024-05-09T08:10:39.327Z,15.10
2024-05-09T08:13:40.778Z,16.10
2024-05-09T08:16:30.869Z,17.30
2024-05-09T08:19:39.805Z,18.40
2024-05-09T08:22:49.785Z,19.00
2024-05-09T08:25:42.990Z,19.50
2024-05-09T08:28:39.564Z,20.00
2024-05-09T08:31:29.652Z,20.40
2024-05-09T08:34:29.153Z,20.80
2024-05-09T08:37:23.199Z,20.90
2024-05-09T08:40:30.661Z,20.90
2024-05-09T08:43:47.382Z,20.90
2024-05-09T08:47:12.328Z,20.90
2024-05-09T08:50:28.970Z,21.10
2024-05-09T08:53:50.636Z,21.70
2024-05-09T08:56:43.379Z,21.70
2024-05-09T08:59:58.853Z,21.90
2024-05-09T09:03:06.125Z,21.50
2024-05-09T09:06:34.769Z,21.80
2024-05-09T09:09:47.263Z,21.60
2024-05-09T09:12:46.977Z,21.30
2024-05-09T09:16:14.646Z,21.50
2024-05-09T09:19:41.453Z,21.60
2024-05-09T09:22:33.868Z,21.60
2024-05-09T09:25:41.006Z,21.50
2024-05-09T09:29:08.912Z,21.50
2024-05-09T09:32:13.948Z,21.20
2024-05-09T09:35:19.886Z,22.00
2024-05-09T09:38:30.656Z,22.30
2024-05-09T09:41:43.000Z,22.40
2024-05-09T09:45:08.477Z,22.40
2024-05-09T09:48:15.939Z,22.60
2024-05-09T09:51:22.514Z,22.90
2024-05-09T09:54:29.580Z,23.20
2024-05-09T09:57:19.547Z,23.40
2024-05-09T10:00:23.655Z,23.70
2024-05-09T10:03:20.315Z,23.80
2024-05-09T10:06:18.287Z,24.30
2024-05-09T10:09:05.648Z,24.30
2024-05-09T10:12:14.285Z,23.80
2024-05-09T10:15:19.032Z,24.40
2024-05-09T10:18:28.522Z,24.60
2024-05-09T10:21:21.291Z,24.60
2024-05-09T10:24:23.633Z,24.90
2024-05-09T10:27:10.942Z,25.10
2024-05-09T10:30:06.866Z,25.40
2024-05-09T10:33:00.577Z,25.30
2024-05-09T10:36:21.958Z,25.60
2024-05-09T10:39:09.532Z,26.30
2024-05-09T10:42:15.411Z,26.70
2024-05-09T10:45:21.845Z,26.70
2024-05-09T10:48:09.420Z,26.20
2024-05-09T10:51:09.837Z,26.20
2024-05-09T10:53:59.208Z,26.70
2024-05-09T11:00:36.928Z,25.50
2024-05-09T11:03:26.490Z,26.50
2024-05-09T11:06:35.839Z,27.10
2024-05-09T11:09:25.698Z,27.00
2024-05-09T11:12:13.155Z,27.40
2024-05-09T11:15:00.550Z,27.90
2024-05-09T11:17:48.305Z,28.30
2024-05-09T11:20:55.165Z,28.20
2024-05-09T11:23:42.495Z,28.20
2024-05-09T11:26:48.417Z,26.50
2024-05-09T11:29:43.652Z,26.70
2024-05-09T11:32:31.440Z,27.50
2024-05-09T11:35:18.850Z,28.40
2024-05-09T11:38:06.204Z,27.80
2024-05-09T11:40:53.622Z,27.60
2024-05-09T11:43:44.038Z,28.10
2024-05-09T11:46:31.529Z,27.60
2024-05-09T11:49:22.539Z,28.20
2024-05-09T11:52:29.933Z,28.90
2024-05-09T11:55:20.556Z,28.90
2024-05-09T11:58:11.182Z,28.90
2024-05-09T12:00:58.632Z,28.90
2024-05-09T12:03:46.584Z,29.30
2024-05-09T12:06:52.675Z,29.60
2024-05-09T12:09:43.462Z,29.90
2024-05-09T12:12:31.002Z,29.80
2024-05-09T12:15:18.508Z,30.00
2024-05-09T12:18:07.425Z,30.40
2024-05-09T12:20:55.517Z,30.20
2024-05-09T12:24:01.472Z,29.80
2024-05-09T12:27:01.067Z,29.60
2024-05-09T12:29:48.462Z,29.90
2024-05-09T12:32:35.918Z,29.80
2024-05-09T12:35:23.228Z,29.80
2024-05-09T12:38:28.686Z,30.30
2024-05-09T12:41:16.037Z,30.80
2024-05-09T12:44:28.143Z,30.30
2024-05-09T12:47:15.646Z,30.70
2024-05-09T12:50:31.052Z,30.90
2024-05-09T12:53:20.257Z,30.50
2024-05-09T12:56:22.795Z,30.70
2024-05-09T12:59:16.085Z,30.90
2024-05-09T13:02:09.752Z,31.10
2024-05-09T13:04:57.296Z,31.30
2024-05-09T13:08:15.342Z,31.50
2024-05-09T13:11:02.706Z,31.60
2024-05-09T13:14:11.657Z,31.90
2024-05-09T13:16:59.095Z,31.70
2024-05-09T13:20:09.191Z,31.40
2024-05-09T13:23:17.678Z,31.90
2024-05-09T13:26:10.752Z,31.90
2024-05-09T13:29:16.848Z,32.00
2024-05-09T13:32:09.229Z,31.70
2024-05-09T13:34:59.579Z,32.20
2024-05-09T13:37:49.680Z,32.50
2024-05-09T13:40:37.050Z,32.10
2024-05-09T13:43:39.801Z,31.50
2024-05-09T13:46:27.186Z,31.80
2024-05-09T13:49:17.034Z,31.80
2024-05-09T13:52:07.720Z,31.50
2024-05-09T13:54:58.615Z,31.60
2024-05-09T13:58:23.754Z,31.50
2024-05-09T14:01:39.756Z,31.70
2024-05-09T14:04:29.310Z,31.70
2024-05-09T14:07:41.868Z,31.80
2024-05-09T14:10:44.775Z,30.50
2024-05-09T14:13:37.550Z,30.70
2024-05-09T14:16:27.088Z,31.20
2024-05-09T14:19:19.990Z,31.50
2024-05-09T14:22:16.724Z,31.70
2024-05-09T14:25:04.275Z,32.20
2024-05-09T14:31:07.745Z,32.20
2024-05-09T14:34:16.394Z,31.70
2024-05-09T14:37:04.394Z,31.90
2024-05-09T14:39:58.530Z,30.70
2024-05-09T14:43:10.956Z,30.80
2024-05-09T14:45:58.447Z,31.30
2024-05-09T14:48:46.281Z,31.40
2024-05-09T14:51:36.562Z,31.70
2024-05-09T14:54:23.868Z,32.00
2024-05-09T14:57:11.307Z,32.60
2024-05-09T14:59:58.813Z,32.40
2024-05-09T15:02:54.869Z,32.30
2024-05-09T15:06:07.405Z,33.00
2024-05-09T15:09:55.234Z,33.30
2024-05-09T15:16:11.741Z,33.80
2024-05-09T15:19:08.315Z,34.10
2024-05-09T15:21:55.873Z,34.30
2024-05-09T15:24:51.365Z,33.40
2024-05-09T15:27:39.059Z,33.00
2024-05-09T15:30:39.618Z,33.30
2024-05-09T15:33:33.872Z,32.10
2024-05-09T15:36:41.025Z,32.00
2024-05-09T15:39:47.905Z,31.40
2024-05-09T15:42:43.042Z,31.20
2024-05-09T15:45:49.591Z,30.60
2024-05-09T15:49:22.231Z,29.80
2024-05-09T15:52:09.803Z,29.60
2024-05-09T15:55:00.108Z,29.10
2024-05-09T15:57:47.776Z,28.40
2024-05-09T16:00:40.111Z,27.70
2024-05-09T16:03:36.036Z,27.00
2024-05-09T16:06:23.954Z,26.10
2024-05-09T16:09:44.112Z,25.40
2024-05-09T16:12:31.534Z,24.80
2024-05-09T16:15:21.263Z,24.20
2024-05-09T16:18:27.644Z,24.10
2024-05-09T16:21:26.978Z,24.10
2024-05-09T16:24:14.566Z,24.40
2024-05-09T16:27:39.063Z,24.70
2024-05-09T16:30:34.705Z,25.00
2024-05-09T16:33:23.949Z,24.80
2024-05-09T16:36:23.440Z,24.30
2024-05-09T16:39:10.844Z,23.90
2024-05-09T16:42:38.267Z,23.40
2024-05-09T16:46:21.758Z,23.10
2024-05-09T16:49:13.792Z,22.40
2024-05-09T16:52:10.394Z,21.90
2024-05-09T16:54:57.756Z,21.60
2024-05-09T16:57:56.973Z,21.40
2024-05-09T17:00:44.807Z,21.20
2024-05-09T17:03:34.628Z,20.90
2024-05-09T17:07:01.547Z,20.60
2024-05-09T17:09:54.453Z,20.30
2024-05-09T17:13:00.852Z,20.20
2024-05-09T17:15:54.256Z,20.00
2024-05-09T17:18:42.135Z,20.00
2024-05-09T17:21:32.119Z,19.80
2024-05-09T17:24:19.543Z,19.60
2024-05-09T17:27:18.962Z,19.70
2024-05-09T17:30:29.003Z,19.40
2024-05-09T17:33:40.838Z,19.40
2024-05-09T17:36:46.362Z,19.30
2024-05-09T17:39:34.110Z,19.10
2024-05-09T17:42:49.026Z,19.10
2024-05-09T17:45:42.696Z,19.00
2024-05-09T17:48:39.427Z,18.90
2024-05-09T17:51:33.019Z,18.80
2024-05-09T17:54:23.248Z,18.80
2024-05-09T17:57:31.726Z,18.70
2024-05-09T18:00:28.766Z,18.70
2024-05-09T18:03:45.619Z,18.50
2024-05-09T18:06:38.923Z,18.30
2024-05-09T18:10:19.188Z,18.20
2024-05-09T18:13:29.117Z,18.00
2024-05-09T18:16:38.230Z,17.80
2024-05-09T18:19:46.924Z,17.70
2024-05-09T18:22:52.927Z,17.50
2024-05-09T18:26:01.399Z,17.40
2024-05-09T18:28:51.255Z,17.30
2024-05-09T18:35:26.174Z,17.00
2024-05-09T18:38:13.565Z,16.90
2024-05-09T18:41:09.986Z,16.80
2024-05-09T18:44:00.230Z,16.70
2024-05-09T18:47:06.386Z,16.70
2024-05-09T18:50:24.610Z,16.60
2024-05-09T18:56:42.723Z,16.40
2024-05-09T18:59:40.727Z,16.40
2024-05-09T19:02:46.813Z,16.30
2024-05-09T19:05:53.474Z,16.20
2024-05-09T19:08:43.423Z,16.10
2024-05-09T19:11:49.651Z,16.00
2024-05-09T19:14:55.889Z,15.90
2024-05-09T19:18:21.211Z,15.90
2024-05-09T19:21:26.658Z,15.80
2024-05-09T19:24:16.727Z,15.70
2024-05-09T19:27:23.492Z,15.70
2024-05-09T19:30:25.706Z,15.70
2024-05-09T19:33:40.905Z,15.70
2024-05-09T19:36:42.528Z,15.70
2024-05-09T19:39:32.881Z,15.60
2024-05-09T19:42:20.717Z,15.60
2024-05-09T19:45:36.636Z,15.50
2024-05-09T19:48:31.245Z,15.50
2024-05-09T19:51:37.326Z,15.40
2024-05-09T19:54:27.550Z,15.40
2024-05-09T19:57:27.755Z,15.30
2024-05-09T20:00:42.601Z,15.30
2024-05-09T20:03:50.321Z,15.10
2024-05-09T20:06:51.487Z,15.10
2024-05-09T20:10:08.151Z,15.10
2024-05-09T20:13:44.063Z,15.00
2024-05-09T20:17:15.046Z,15.00
2024-05-09T20:20:37.541Z,14.90
2024-05-09T20:23:47.373Z,14.80
2024-05-09T20:26:52.895Z,14.80
2024-05-09T20:29:46.533Z,14.70
2024-05-09T20:33:07.440Z,14.70
2024-05-09T20:36:02.351Z,14.60
2024-05-09T20:38:52.989Z,14.50
2024-05-09T20:42:02.527Z,14.40
2024-05-09T20:44:58.653Z,14.20
2024-05-09T20:47:55.545Z,14.20
2024-05-09T20:51:16.980Z,14.00
2024-05-09T20:54:42.132Z,14.00
2024-05-09T20:57:35.969Z,13.80
2024-05-09T21:00:30.063Z,13.70
2024-05-09T21:04:03.112Z,13.80
2024-05-09T21:07:05.910Z,13.80
2024-05-09T21:09:53.236Z,13.70
2024-05-09T21:12:55.660Z,13.80
2024-05-09T21:15:43.549Z,13.70
